id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494652,2021-02-08,000001,Vente,3500,33,,GR GRANDE RUE DE LA GRENERIE,0030,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,2614,1.134226,45.614842
2021-1494717,2021-01-14,000001,Vente,153200,28,,RTE DE VIALOTTE,0084,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZH0118,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.165333,45.638595
2021-1494717,2021-01-14,000001,Vente,153200,28,,RTE DE VIALOTTE,0084,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZH0118,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1008,1.165333,45.638595
2021-1494985,2021-01-27,000001,Vente,2300,,,SAINT HILAIRE,B062,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10260,1.161102,45.656724
2021-1495066,2021-02-05,000001,Vente,96000,6,,PROM DE LA GRENERIE,0034,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZN0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.141566,45.616753
2021-1495066,2021-02-05,000001,Vente,96000,6,,PROM DE LA GRENERIE,0034,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZN0100,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1558,1.141566,45.616753
2021-1495308,2021-02-11,000001,Vente,78000,26,,AV DES ROSES,0071,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0131,,,,,,,,,,,,,0,,,,,T,terres,,,1748,1.1539,45.643099
2021-1495308,2021-02-11,000001,Vente,78000,26,,AV DES ROSES,0071,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,387,1.1539,45.643099
2021-1495308,2021-02-11,000001,Vente,78000,5312,,LES VERGNOLLES,B064,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0132,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,160,1.154086,45.642967
2021-1495710,2021-03-11,000001,Vente,55600,,,LA GRENERIE,B032,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0153,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.135971,45.615706
2021-1495710,2021-03-11,000001,Vente,55600,,,LA GRENERIE,B032,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0153,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.135971,45.615706
2021-1495710,2021-03-11,000001,Vente,55600,7,,ALL DE LA GRENERIE,0028,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0154,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,180,1.135803,45.615497
2021-1495710,2021-03-11,000001,Vente,55600,,,LA GRENERIE,B032,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0175,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.135694,45.615324
2021-1495776,2021-02-24,000001,Vente,8800,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27990,1.149656,45.651164
2021-1496069,2021-03-11,000001,Vente,1300,,,LA CROIX SAINTE VALERY,B014,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10250,1.17132,45.660217
2021-1496745,2021-03-25,000001,Vente,30000,,,LA BADINE,B002,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,1.154029,45.635718
2021-1496745,2021-03-25,000001,Vente,30000,,,LA BADINE,B002,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0077,,,,,,,,,,,,,0,,,,,CA,carrières,,,11497,1.154029,45.635718
2021-1496745,2021-03-25,000001,Vente,30000,,,LA BADINE,B002,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0077,,,,,,,,,,,,,0,,,,,S,sols,,,555,1.154029,45.635718
2021-1496750,2021-04-01,000001,Vente,3600,,,LA GORGERE,B068,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZN0042,,,,,,,,,,,,,0,,,,,P,prés,,,8000,1.148283,45.613524
2021-1498137,2021-05-31,000002,Vente,2000,,,LE PUY,B060,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0080,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.154868,45.660651
2021-1498137,2021-05-31,000002,Vente,2000,5099,,LE PUY,B060,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0081,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,130,1.154795,45.660871
2021-1498137,2021-05-31,000002,Vente,2000,,,LE PUY,B060,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),23,1.154835,45.66134
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14130,1.172159,45.649937
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,23910,1.173785,45.648239
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,6570,1.174139,45.646342
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,11860,1.174139,45.646342
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,7670,1.175166,45.646528
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,6030,1.175683,45.645321
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,6030,1.175683,45.645321
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.175473,45.644383
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,13050,1.174177,45.644958
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,4495,1.174177,45.644958
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,4495,1.174177,45.644958
2021-1498162,2021-05-31,000001,Vente,250000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2604,1.173959,45.646769
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,323,1.167274,45.64197
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,323,1.167274,45.64197
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,111,1.168785,45.64118
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,110,1.168785,45.64118
2021-1498835,2021-06-10,000001,Vente,200000,2,,COUR DE VIALOTTE,0080,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0085,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.164602,45.639643
2021-1498835,2021-06-10,000001,Vente,200000,1,,COUR DE VIALOTTE,0080,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,692,1.164432,45.639626
2021-1498835,2021-06-10,000001,Vente,200000,,,VIALOTTE,B066,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0087,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.164513,45.639368
2021-1498835,2021-06-10,000001,Vente,200000,,,VIALOTTE,B066,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.164759,45.639418
2021-1498835,2021-06-10,000001,Vente,200000,21,,RTE DE VIALOTTE,0084,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0157,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.164317,45.639473
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0180,,,,,,,,,,,,,0,,,,,T,terres,,,10259,1.165838,45.640584
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0180,,,,,,,,,,,,,0,,,,,P,prés,,,58052,1.165838,45.640584
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0180,,,,,,,,,,,,,0,,,,,T,terres,,,58052,1.165838,45.640584
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0180,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.165838,45.640584
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3451,1.165838,45.640584
2021-1498835,2021-06-10,000001,Vente,200000,,,LA BREGERE,B008,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZD0180,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.165838,45.640584
2021-1498864,2021-06-16,000001,Vente,88270,,,LES VERGNOLLES,B064,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZT0094,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.148021,45.640574
2021-1498864,2021-06-16,000001,Vente,88270,,,LES VERGNOLLES,B064,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZT0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,1.148021,45.640574
2021-1498864,2021-06-16,000001,Vente,88270,,,LES VERGNOLLES,B064,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZT0095,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.147964,45.640356
2021-1498864,2021-06-16,000001,Vente,88270,24,,RTE DES VERGNOLLES,0078,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZT0096,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,165,1.148069,45.640368
2021-1500364,2021-08-04,000001,Vente,168300,6,,AV DES ROSES,0071,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0171,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,720,1.158146,45.646433
2021-1500498,2021-07-28,000001,Vente,6000,11,,GR GRANDE RUE DE LA GRENERIE,0030,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0216,,,,,,,,,,,,,0,,,,,T,terres,,,3515,1.135791,45.618544
2021-1500915,2021-08-09,000001,Vente,2000,,,LAPLAU,B042,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,46,1.145314,45.661024
2021-1500923,2021-08-05,000001,Vente,95000,,,GR GRANDE RUE DE LA GRENERIE,0030,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0223,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.134874,45.611532
2021-1500923,2021-08-05,000001,Vente,95000,,,GR GRANDE RUE DE LA GRENERIE,0030,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0223,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.134874,45.611532
2021-1501044,2021-08-16,000001,Vente,200000,,,LASCAUD,B044,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,140940,1.164807,45.625546
2021-1501044,2021-08-16,000001,Vente,200000,,,LASCAUD,B044,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,44915,1.164807,45.625546
2021-1501044,2021-08-16,000001,Vente,200000,,,LASCAUD,B044,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0010,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6140,1.164807,45.625546
2021-1501044,2021-08-16,000001,Vente,200000,,,LASCAUD,B044,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,44915,1.164807,45.625546
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,8010,1.166172,45.628793
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0081,,,,,,,,,,,,,0,,,,,P,prés,,,71240,1.164084,45.629166
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,109766,1.164084,45.629166
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0081,,,,,,,,,,,,,0,,,,,L,landes,,,1390,1.164084,45.629166
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0081,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,33149,1.164084,45.629166
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0081,,,,,,,,,,,,,0,,,,,P,prés,,,33148,1.164084,45.629166
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0081,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2641,1.164084,45.629166
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0081,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1260,1.164084,45.629166
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0126,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,242,1.161618,45.63269
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0128,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,397,1.161891,45.632568
2021-1501044,2021-08-16,000001,Vente,200000,,,PLOMBARD,B059,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZI0130,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,200,1.161742,45.632558
2021-1501377,2021-09-15,000001,Vente,115000,9,,RTE DU LAC,0010,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,1.159866,45.643479
2021-1501377,2021-09-15,000001,Vente,115000,9,,RTE DU LAC,0010,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0271,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,466,1.159866,45.643479
2021-1501377,2021-09-15,000001,Vente,115000,,,RUE DES VIOLETTES,0085,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0310,,,,,,,,,,,,,0,,,,,J,jardins,,,496,1.160099,45.643568
2021-1501377,2021-09-15,000001,Vente,115000,,,LES PLACES SUD,B058,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0313,,,,,,,,,,,,,0,,,,,T,terres,,,219,1.1602,45.643517
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0019,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6690,1.15512,45.666117
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,1.15512,45.666117
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0019,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4670,1.15512,45.666117
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,39590,1.15512,45.666117
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0019,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,39590,1.15512,45.666117
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,10320,1.155208,45.663966
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12730,1.152098,45.66722
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,1.152098,45.66722
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0022,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14930,1.152098,45.66722
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,9670,1.152098,45.66722
2021-1502104,2021-09-27,000002,Vente,280000,,,DU VAR,B063,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZA0024,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13710,1.15172,45.664752
2021-1502104,2021-09-27,000002,Vente,280000,,,SAINT HILAIRE,B062,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,9360,1.156796,45.660907
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0022,,,,,,,,,,,,,0,,,,,L,landes,,,13330,1.152327,45.655671
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0022,,,,,,,,,,,,,0,,,,,T,terres,,,14640,1.152327,45.655671
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0022,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6230,1.152327,45.655671
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0022,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6290,1.152327,45.655671
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0087,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,17080,1.154831,45.655695
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0087,,,,,,,,,,,,,0,,,,,T,terres,,,45015,1.154831,45.655695
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0087,,,,,,,,,,,,,0,,,,,P,prés,,,10830,1.154831,45.655695
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0087,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9240,1.154831,45.655695
2021-1502104,2021-09-27,000002,Vente,280000,,,LES PLACES NORD,B057,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0087,,,,,,,,,,,,,0,,,,,T,terres,,,45015,1.154831,45.655695
2021-1502104,2021-09-27,000002,Vente,280000,,,LES MOUNIERES,B054,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0130,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8000,1.149763,45.653977
2021-1502104,2021-09-27,000002,Vente,280000,,,LES MOUNIERES,B054,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0130,,,,,,,,,,,,,0,,,,,T,terres,,,33720,1.149763,45.653977
2021-1502104,2021-09-27,000002,Vente,280000,,,LES MOUNIERES,B054,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZV0130,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11400,1.149763,45.653977
2021-1502104,2021-09-27,000002,Vente,280000,,,LES LANDES,B037,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,25081,1.15241,45.658067
2021-1502104,2021-09-27,000002,Vente,280000,,,LES LANDES,B037,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,25082,1.15241,45.658067
2021-1502104,2021-09-27,000002,Vente,280000,,,LES LANDES,B037,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0061,,,,,,,,,,,,,0,,,,,L,landes,,,8560,1.15241,45.658067
2021-1502104,2021-09-27,000002,Vente,280000,,,LES LANDES,B037,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0061,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,837,1.15241,45.658067
2021-1502104,2021-09-27,000002,Vente,280000,,,LE PUY,B060,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0064,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.15344,45.662481
2021-1502104,2021-09-27,000002,Vente,280000,5100,,LE PUY,B060,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0119,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,260,1.154192,45.661924
2021-1502663,2021-10-01,000001,Vente,134750,3,,RUE DES CAPUCINES,0005,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZE0183,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,760,1.158502,45.645844
2021-1503848,2021-11-24,000001,Vente,97000,,,LAPLAU,B042,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0041,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.147021,45.6594
2021-1503848,2021-11-24,000001,Vente,97000,,,LAPLAU,B042,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0042,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.147205,45.65943
2021-1503848,2021-11-24,000001,Vente,97000,4,,RTE DE LAPLAUD,0050,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,115,1.147271,45.659462
2021-1503848,2021-11-24,000001,Vente,97000,,,LAPLAU,B042,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZX0044,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.147453,45.659495
2021-1503924,2021-11-18,000001,Vente,106800,2,,PONT DE LAFARGE,0047,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZS0073,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,785,1.131121,45.636001
2021-1504139,2021-11-23,000001,Vente,180250,,,LA GRENERIE,B032,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,66,1.137478,45.615988
2021-1504139,2021-11-23,000001,Vente,180250,1,,PROM DE LA GRENERIE,0034,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0299,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,429,1.137187,45.615797
2021-1504139,2021-11-23,000001,Vente,180250,1,,PROM DE LA GRENERIE,0034,87800,87150,Saint-Hilaire-les-Places,87,,,87150000ZM0299,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,2793,1.137187,45.615797
