id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1510761,2021-10-11,000001,Vente,19700,,,LE ROND CHAMP,B203,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9840,6.894671,48.118525
2021-1510761,2021-10-11,000001,Vente,19700,,,LE CHAMP MAUDIRANT,B042,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5300,6.901652,48.116982
2021-1510761,2021-10-11,000001,Vente,19700,,,PETIT LENVERGOUTTE,B161,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,446,6.897956,48.113475
2021-1510761,2021-10-11,000001,Vente,19700,,,PETIT LENVERGOUTTE,B161,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,6.897802,48.113539
2021-1511032,2021-10-21,000001,Vente,200000,3,,LA QUERELLE,B234,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0789,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,416,6.864035,48.148393
2021-1511032,2021-10-21,000001,Vente,200000,3,,LA QUERELLE,B234,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,6.864035,48.148393
2021-1511032,2021-10-21,000001,Vente,200000,3,,LA QUERELLE,B234,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0789,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,416,6.864035,48.148393
2021-1511032,2021-10-21,000001,Vente,200000,3,,LA QUERELLE,B234,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,6.864035,48.148393
2021-1511179,2021-10-19,000001,Vente,18900,,,LA CROIX DU COUDE,B061,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1092,,,,,,,,,,,,,0,,,,,T,terres,,,1260,6.863695,48.146992
2021-1511270,2021-10-27,000001,Vente,38606.68,,,DERRIERE LA GRAIN,B063,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0063,,,,,,,,,,,,,0,,,,,CA,carrières,,,5160,6.865917,48.142604
2021-1511270,2021-10-27,000001,Vente,38606.68,,,DERRIERE LA GRAIN,B063,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0064,,,,,,,,,,,,,0,,,,,B,bois,,,1580,6.865276,48.142958
2021-1511270,2021-10-27,000001,Vente,38606.68,,,DERRIERE LA GRAIN,B063,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0067,,,,,,,,,,,,,0,,,,,B,bois,,,1820,6.864597,48.143338
2021-1511270,2021-10-27,000001,Vente,38606.68,,,AU DESSUS DE FROIDE FONTAI,B069,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,6.860712,48.133084
2021-1511270,2021-10-27,000001,Vente,38606.68,,,AU DESSUS DE FROIDE FONTAI,B069,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1860,6.860314,48.133509
2021-1511270,2021-10-27,000001,Vente,38606.68,,,AU DESSUS DE FROIDE FONTAI,B069,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2020,6.860778,48.133679
2021-1511270,2021-10-27,000001,Vente,38606.68,,,AU DESSUS DE FROIDE FONTAI,B069,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3770,6.860148,48.134106
2021-1511270,2021-10-27,000001,Vente,38606.68,,,LA GROSSE FOURRIERE,B109,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6200,6.859175,48.133395
2021-1511270,2021-10-27,000001,Vente,38606.68,,,LA GROSSE FOURRIERE,B109,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0300,,,,,,,,,,,,,0,,,,,B,bois,,,9300,6.859175,48.133395
2021-1511270,2021-10-27,000001,Vente,38606.68,,,CHAMP DU HAUT,B035,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0301,,,,,,,,,,,,,0,,,,,B,bois,,,7008,6.858449,48.134304
2021-1511270,2021-10-27,000001,Vente,38606.68,,,CHAMP DU HAUT,B035,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4672,6.858449,48.134304
2021-1511270,2021-10-27,000001,Vente,38606.68,,,LES JEUNES CHAMPS,B127,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4680,6.85564,48.137702
2021-1511270,2021-10-27,000001,Vente,38606.68,,,SOUS LE FEYET,B215,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4720,6.858461,48.1383
2021-1511270,2021-10-27,000001,Vente,38606.68,,,CHAMP HEBOIN,B039,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,4060,6.855788,48.138866
2021-1511270,2021-10-27,000001,Vente,38606.68,,,CHAMPS DES OYES,B045,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,15680,6.854971,48.138099
2021-1511270,2021-10-27,000001,Vente,38606.68,,,DERRIERE LA GRAIN,B063,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0929,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,194,6.865547,48.144022
2021-1511270,2021-10-27,000001,Vente,38606.68,,,LA GRAIN,B096,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0934,,,,,,,,,,,,,0,,,,,P,prés,,,886,6.866086,48.143753
2021-1511270,2021-10-27,000001,Vente,38606.68,,,DERRIERE LA GRAIN,B063,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1735,6.86547,48.143489
2021-1511270,2021-10-27,000001,Vente,38606.68,,,DERRIERE LA GRAIN,B063,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1075,,,,,,,,,,,,,0,,,,,B,bois,,,6476,6.86547,48.143489
2021-1511510,2021-11-04,000001,Echange,1,,,LE CLAIR SAPIN,B057,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,85,6.885909,48.131871
2021-1511805,2021-11-16,000001,Vente,3790,,,LA BEHEYE,B017,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,6.864762,48.153966
2021-1511805,2021-11-16,000001,Vente,3790,,,LA BEHEYE,B017,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10000,6.864762,48.153966
2021-1511805,2021-11-16,000001,Vente,3790,,,LA BEHEYE,B017,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,2600,6.864762,48.153966
2021-1511805,2021-11-16,000001,Vente,3790,,,HAUT DU LAN,B120,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0672,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,6.860222,48.153111
2021-1512184,2021-11-29,000001,Vente,200000,1,,AU HOUSSOT,B126,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1046,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,916,6.864601,48.147418
2021-1512221,2021-11-19,000001,Vente,22905,,,LA CROIX DU COUDE,B061,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1084,,,,,,,,,,,,,0,,,,,T,terres,,,1527,6.863345,48.147326
2021-1512582,2021-12-10,000001,Vente,245000,2,,AU ROND CHAMP,B202,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.873234,48.133832
2021-1512582,2021-12-10,000001,Vente,245000,2,,AU ROND CHAMP,B202,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0194,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,660,6.873234,48.133832
2021-1512582,2021-12-10,000001,Vente,245000,,,AU ROND CHAMP,B202,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0866,,,,,,,,,,,,,0,,,,,P,prés,,,1900,6.873125,48.133841
2021-1513027,2021-12-18,000001,Vente,202000,32,,AU HOUSSOT,B126,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0988,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,941,6.864032,48.14409
2021-1513027,2021-12-18,000001,Vente,202000,,,AU HOUSSOT,B126,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,319,6.864254,48.144008
2021-1513801,2021-01-18,000001,Vente,10980,,,LA VRAIE FEIGNE,B228,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6348,6.868516,48.128483
2021-1513801,2021-01-18,000001,Vente,10980,,,LA VRAIE FEIGNE,B228,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,6.868516,48.128483
2021-1513801,2021-01-18,000001,Vente,10980,,,LA VRAIE FEIGNE,B228,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,6.868516,48.128483
2021-1513801,2021-01-18,000001,Vente,10980,,,LA VRAIE FEIGNE,B228,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,6.868516,48.128483
2021-1513977,2021-02-09,000001,Vente,4900,,,A LEYRAND,B137,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.896134,48.139706
2021-1513977,2021-02-09,000001,Vente,4900,,,A LEYRAND,B137,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.89584,48.139046
2021-1513977,2021-02-09,000001,Vente,4900,,,A LEYRAND,B137,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,820,6.895661,48.138878
2021-1514038,2021-02-06,000001,Vente,65000,,,LA VIEILLE MAISON,B226,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,192,6.855108,48.160251
2021-1514038,2021-02-06,000001,Vente,65000,,,LA VIEILLE MAISON,B226,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0106,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.854673,48.160382
2021-1514038,2021-02-06,000001,Vente,65000,,,LA VIEILLE MAISON,B226,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0107,,,,,,,,,,,,,0,,,,,J,jardins,,,108,6.854773,48.160438
2021-1514038,2021-02-06,000001,Vente,65000,,,LE PRE VOIRY,B190,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,2280,6.853827,48.159672
2021-1514117,2021-02-19,000001,Vente,6000,,,PRE DES BOULEAUX,B180,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,6.868843,48.132879
2021-1514117,2021-02-19,000001,Vente,6000,,,PRE DES BOULEAUX,B180,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2740,6.868744,48.133189
2021-1514117,2021-02-19,000001,Vente,6000,,,PRE DES BOULEAUX,B180,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7160,6.868209,48.133535
2021-1514184,2021-03-09,000001,Vente,11770,,,PETIT LENVERGOUTTE,B161,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,63083,6.900934,48.112462
2021-1514184,2021-03-09,000001,Vente,11770,,,PETIT LENVERGOUTTE,B161,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32675,6.900262,48.111747
2021-1514265,2021-03-16,000001,Vente,3870,,,PRE DES TIBLES,B183,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14350,6.854446,48.141039
2021-1514303,2021-03-08,000001,Vente,110000,2,,PATIS DU HOUSSOT,B157,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0410,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,840,6.858483,48.145272
2021-1514303,2021-03-08,000001,Vente,110000,,,L OISEAUPRE,B154,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,1420,6.858336,48.145417
2021-1514303,2021-03-08,000001,Vente,110000,,,PATIS DU HOUSSOT,B157,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0897,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.85871,48.145343
2021-1514303,2021-03-08,000001,Vente,110000,,,PATIS DU HOUSSOT,B157,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0898,,,,,,,,,,,,,0,,,,,P,prés,,,358,6.858472,48.145034
2021-1514303,2021-03-08,000001,Vente,110000,,,L OISEAUPRE,B154,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0900,,,,,,,,,,,,,0,,,,,P,prés,,,237,6.857795,48.145793
2021-1514303,2021-03-08,000001,Vente,110000,,,L OISEAUPRE,B154,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0901,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.858673,48.14544
2021-1514303,2021-03-08,000001,Vente,110000,,,PATIS DU HOUSSOT,B157,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0903,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.858709,48.145408
2021-1514471,2021-04-16,000001,Vente,1449,,,LA GRAIN,B096,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,5820,6.87219,48.140718
2021-1514741,2021-05-17,000001,Vente,16860,,,LA CROIX DU COUDE,B061,88430,88014,Arrentès-de-Corcieux,88,,,880140000C1083,,,,,,,,,,,,,0,,,,,T,terres,,,1124,6.862922,48.14734
2021-1514845,2021-05-26,000001,Vente,1500,,,LA VOINNERIE,B227,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12246,6.869684,48.120564
2021-1514975,2021-06-24,000001,Vente,2392,,,CHAMP DES BARRES,B030,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,11960,6.858271,48.147991
2021-1514978,2021-06-24,000001,Vente,3708,,,LE MEIX PIQUOT,B144,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,18540,6.857468,48.148571
2021-1515152,2021-06-30,000001,Vente,7200,,,VANAUFAING,B223,88430,88014,Arrentès-de-Corcieux,88,,,880140000A0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,6.871951,48.147846
2021-1515205,2021-07-02,000001,Vente,2000,,,LES PINASSES,B167,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,6.899721,48.131082
2021-1515205,2021-07-02,000001,Vente,2000,,,LES PINASSES,B167,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1860,6.900463,48.131533
2021-1515265,2021-07-09,000001,Vente,500,,,SOUS LES ZOMBRY,B216,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,6.873265,48.132402
2021-1515265,2021-07-09,000001,Vente,500,,,LA TOURNEE,B222,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,374,6.873046,48.132372
2021-1515334,2021-07-21,000001,Vente,5820,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.86352,48.141074
2021-1515334,2021-07-21,000001,Vente,5820,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,6.86145,48.140027
2021-1515334,2021-07-21,000001,Vente,5820,,,CHAMP DES BARRES,B030,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,7260,6.858255,48.147523
2021-1515334,2021-07-21,000001,Vente,5820,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0954,,,,,,,,,,,,,0,,,,,P,prés,,,8618,6.861881,48.140379
2021-1515334,2021-07-21,000001,Vente,5820,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0954,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7065,6.861881,48.140379
2021-1515334,2021-07-21,000001,Vente,5820,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0956,,,,,,,,,,,,,0,,,,,P,prés,,,2734,6.861943,48.140944
2021-1515334,2021-07-21,000001,Vente,5820,,,LE POPET,B169,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0956,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,6.861943,48.140944
2021-1515337,2021-07-21,000001,Vente,492,,,AUX MEIX DU CHAMP,B143,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,6.86438,48.139224
2021-1515337,2021-07-21,000001,Vente,492,,,AUX MEIX DU CHAMP,B143,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,6.864855,48.139008
2021-1515338,2021-07-21,000001,Vente,1000,,,SOUS LA GRAIN,B213,88430,88014,Arrentès-de-Corcieux,88,,,880140000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,3322,6.865421,48.146111
2021-1515654,2021-08-20,000001,Vente,2500,,,A LEYRAND,B137,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.896134,48.139706
2021-1515654,2021-08-20,000001,Vente,2500,,,A LEYRAND,B137,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.89584,48.139046
2021-1515654,2021-08-20,000001,Vente,2500,,,A LEYRAND,B137,88430,88014,Arrentès-de-Corcieux,88,,,880140000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,820,6.895661,48.138878
