siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038822102,00018,03882210200018,O,1997-12-25,,,,2019-11-14T14:00:24,true,2,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
212313407,00018,21231340700018,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,5,,RUE,DES ECOLES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.938326,45.930241,0.94,housenumber,5 Rue des Ecoles 23460 Le Monteil-au-Vicomte,23134_0002_00005,G,5 RUE DES ECOLES,
212313407,00034,21231340700034,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,7,,RUE,DES ECOLES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.938211,45.930245,0.94,housenumber,7 Rue des Ecoles 23460 Le Monteil-au-Vicomte,23134_0002_00007,G,7 RUE DES ECOLES,
212313407,00042,21231340700042,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,5,,RUE,DES ECOLES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.938326,45.930241,0.94,housenumber,5 Rue des Ecoles 23460 Le Monteil-au-Vicomte,23134_0002_00005,G,5 RUE DES ECOLES,
212313407,00059,21231340700059,O,1995-12-25,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,5,,RUE,DES ECOLES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.938326,45.930241,0.94,housenumber,5 Rue des Ecoles 23460 Le Monteil-au-Vicomte,23134_0002_00005,G,5 RUE DES ECOLES,
212313407,00067,21231340700067,O,1997-09-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,5,,RUE,DES ECOLES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2012-12-25,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.938326,45.930241,0.94,housenumber,5 Rue des Ecoles 23460 Le Monteil-au-Vicomte,23134_0002_00005,G,5 RUE DES ECOLES,
262313406,00015,26231340600015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,5,,RUE,DES ECOLES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.938326,45.930241,0.94,housenumber,5 Rue des Ecoles 23460 Le Monteil-au-Vicomte,23134_0002_00005,G,5 RUE DES ECOLES,
262313414,00019,26231341400019,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,5,,RUE,DES ECOLES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.938326,45.930241,0.94,housenumber,5 Rue des Ecoles 23460 Le Monteil-au-Vicomte,23134_0002_00005,G,5 RUE DES ECOLES,
302644398,00034,30264439800034,O,1980-09-06,NN,,,2019-11-14T14:00:24,true,4,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304660640,00034,30466064000034,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
304868847,00019,30486884700019,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
305534877,00025,30553487700025,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LACHAUD,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.947094,45.917954,0.9,locality,La Croix Lachaud et Puy Ri 23460 Le Monteil-au-Vicomte,23134_B008,G,LA CROIX LACHAUD ET PUY RI,
313044414,00016,31304441400016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314040692,00019,31404069200019,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,1.939422,45.928586,0.41,street,Rue de la Tour 23460 Le Monteil-au-Vicomte,23134_0003,G,RUE DE LA TOUR,
315321455,00018,31532145500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
317439404,00045,31743940400045,O,2006-07-03,NN,,,2019-11-14T14:00:24,false,5,,4,,PL,DE L'EGLISE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2015-06-15,F,CHEZ L'OURS,,,,56.30Z,NAFRev2,N,1.93706,45.92995,0.71,street,Place de l’Eglise 23460 Le Monteil-au-Vicomte,23134_0008,G,PLACE DE L EGLISE,
317737450,00013,31773745000013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322239468,00018,32223946800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323138891,00011,32313889100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.71,NAP,N,,,0,,,,,,
323579193,00018,32357919300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
324277524,00017,32427752400017,O,1982-04-05,NN,,4520AB,2019-11-14T14:00:24,true,4,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
326217957,00017,32621795700017,O,1983-01-05,NN,,4312BA,2019-11-14T14:00:24,true,3,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
329246847,00019,32924684700019,O,1984-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338253131,11222,33825313111222,O,2010-09-01,01,2019,,2021-10-27T08:31:51,false,1,IME PIERRE D'AUBUSSON,2,,RUE,PIERRE D AUBUSSON,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,56.29A,NAFRev2,O,1.935767,45.930334,0.94,housenumber,2 Rue Pierre d’Aubusson 23460 Le Monteil-au-Vicomte,23134_0011_00002,G,2 RUE PIERRE D AUBUSSON,
338860653,00017,33886065300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341956928,00053,34195692800053,O,2022-01-01,,,,2022-12-03T03:54:28,true,1,,5,,,LACHAUD,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,1.947094,45.917954,0.72,locality,La Croix Lachaud et Puy Ri 23460 Le Monteil-au-Vicomte,23134_B008,G,LA CROIX LACHAUD ET PUY RI,
344899877,00015,34489987700015,O,1988-05-11,00,2019,,2021-10-27T08:37:17,true,5,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347389793,00048,34738979300048,O,1998-06-01,,,,2019-11-14T14:00:24,false,3,,11,,RUE,GRANDE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,1.937138,45.930316,0.78,housenumber,11 Grande Rue 23460 Le Monteil-au-Vicomte,23134_omownr_00011,G,11 GRANDE RUE,
351503503,00010,35150350300010,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
356000745,01889,35600074501889,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2004-07-29,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,1.939422,45.928586,0.41,street,Rue de la Tour 23460 Le Monteil-au-Vicomte,23134_0003,G,RUE DE LA TOUR,
381338623,00014,38133862300014,O,1991-01-15,NN,,,2019-11-14T14:00:24,true,4,,,,,HAUTE BESSE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.957473,45.896872,0.94,street,Haute-Besse 23460 Le Monteil-au-Vicomte,23134_B014,G,HAUTE BESSE,
381342492,00018,38134249200018,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BARRY,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.957473,45.896872,0.41,street,Haute-Besse 23460 Le Monteil-au-Vicomte,23134_B014,G,HAUTE BESSE,
383508868,00015,38350886800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,41.07,NAP,N,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
389843236,00230,38984323600230,O,1998-06-19,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DU 8 MAI,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2001-12-31,F,RESIDENCE SENIOR CLAIREFONTAINE,,,,85.3D,NAF1993,O,1.935801,45.929604,0.94,housenumber,5 Rue du 8 Mai 23460 Le Monteil-au-Vicomte,23134_0007_00005,G,5 RUE DU 8 MAI,
393518550,00024,39351855000024,O,2010-02-20,,,,2020-07-02T11:46:20,true,2,,1,B,RTE,DES LILAS,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,1.93361,45.93508,0.73,housenumber,1bis Route des Lilas 23460 Le Monteil-au-Vicomte,23134_0012_00001_bis,G,1BIS ROUTE DES LILAS,
398287631,00012,39828763100012,O,1994-08-24,02,2020,4332AA,2022-08-29T09:19:36,true,5,,,,RTE,DE VALLIERE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,16.23Z,NAFRev2,O,1.938897,45.931209,0.82,street,Route de Valliere 23460 Le Monteil-au-Vicomte,23134_0001,G,ROUTE DE VALLIERE,
398460139,00015,39846013900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,1.939422,45.928586,0.41,street,Rue de la Tour 23460 Le Monteil-au-Vicomte,23134_0003,G,RUE DE LA TOUR,
399331115,00010,39933111500010,O,1995-01-02,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VERGNE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2005-05-31,F,AUBERGE LE CAILLOU,,,,55.3A,NAFRev1,N,1.936256,45.931537,0.37,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
399693365,00013,39969336500013,O,1995-01-25,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5E,NAF1993,N,1.939422,45.928586,0.41,street,Rue de la Tour 23460 Le Monteil-au-Vicomte,23134_0003,G,RUE DE LA TOUR,
400268835,00016,40026883500016,O,1995-01-25,NN,,1623ZZ,2019-11-14T14:00:24,true,6,,5,,RUE,POINT DU JOUR,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,16.23Z,NAFRev2,N,1.940202,45.93354,0.76,housenumber,5 Le Point du Jour 23460 Le Monteil-au-Vicomte,23134_b326_00005,G,5 LE POINT DU JOUR,
400360608,00014,40036060800014,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
400760708,00018,40076070800018,O,1995-04-04,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,15.8C,NAF1993,O,1.939422,45.928586,0.41,street,Rue de la Tour 23460 Le Monteil-au-Vicomte,23134_0003,G,RUE DE LA TOUR,
411063233,00018,41106323300018,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
411644271,00016,41164427100016,O,1997-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
413409640,00013,41340964000013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BARRY,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.957473,45.896872,0.41,street,Haute-Besse 23460 Le Monteil-au-Vicomte,23134_B014,G,HAUTE BESSE,
413409657,00017,41340965700017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LARFOUILLERE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413409665,00010,41340966500010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413409673,00014,41340967300014,O,1990-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GUE CHAUMEIX,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.962884,45.910925,0.93,locality,Le Gué Chaumeix 23460 Le Monteil-au-Vicomte,23134_B013,G,LE GUE CHAUMEIX,
414329235,00017,41432923500017,O,1983-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414845776,00023,41484577600023,O,2019-02-09,,,,2019-11-14T14:00:24,true,1,,,,LD,LA VERGNE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2019-02-09,A,,,,,68.32A,NAFRev2,N,1.936256,45.931537,0.37,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
421618968,00034,42161896800034,O,2007-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,LACHAUD,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.947094,45.917954,0.9,locality,La Croix Lachaud et Puy Ri 23460 Le Monteil-au-Vicomte,23134_B008,G,LA CROIX LACHAUD ET PUY RI,
428055362,00019,42805536200019,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435400866,00016,43540086600016,O,2001-04-17,NN,,,2019-11-14T14:00:24,true,3,,4,,RUE,MARTIN NADAUD,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.937186,45.929348,0.93,housenumber,4 Rue Martin Nadaud 23460 Le Monteil-au-Vicomte,23134_0005_00004,G,4 RUE MARTIN NADAUD,
439975640,00293,43997564000293,O,2002-01-01,12,2020,,2022-08-29T09:16:02,false,3,,5,,RUE,DU 8 MAI,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE SENIOR CLAIREFONTAINE,,,,87.10A,NAFRev2,O,1.935801,45.929604,0.94,housenumber,5 Rue du 8 Mai 23460 Le Monteil-au-Vicomte,23134_0007_00005,G,5 RUE DU 8 MAI,
444846513,00026,44484651300026,O,2003-03-13,NN,,,2019-11-14T14:00:24,false,5,,,,,NUELLAS,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
445164064,00013,44516406400013,O,2002-10-01,NN,,,2019-11-14T14:00:24,true,4,,15,,,GRANDE RUE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,1.937458,45.930458,0.94,housenumber,15 Grande Rue 23460 Le Monteil-au-Vicomte,23134_omownr_00015,G,15 GRANDE RUE,
485034078,00017,48503407800017,O,2005-11-02,,,,2021-12-24T10:26:15,true,2,,3,,PL,EMILE LAGRANGE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.937814,45.930645,0.85,housenumber,3 Place Emile Lagrange 23460 Le Monteil-au-Vicomte,23134_0015_00003,G,3 PLACE EMILE LAGRANGE,
487511958,00018,48751195800018,O,2005-11-21,11,2020,,2022-08-29T09:19:14,true,4,GASNE PRAMY,,,,GASNE PRAMY,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
487562217,00017,48756221700017,O,2006-01-01,,,,2019-11-14T14:00:24,true,2,,,,LD,LE BARRY,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957473,45.896872,0.41,street,Haute-Besse 23460 Le Monteil-au-Vicomte,23134_B014,G,HAUTE BESSE,
491232625,00013,49123262500013,O,2006-05-26,,,,2019-11-14T14:00:24,true,3,,2,,RTE,DES LILAS,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,02.10Z,NAFRev2,N,1.935783,45.930829,0.83,housenumber,2 Route des Lilas 23460 Le Monteil-au-Vicomte,23134_0012_00002,G,2 ROUTE DES LILAS,
497939710,00016,49793971000016,O,2006-12-11,,,,2020-06-11T09:38:23,false,2,,4,,RUE,MARTIN NADAUD,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.29Z,NAFRev2,N,1.937186,45.929348,0.93,housenumber,4 Rue Martin Nadaud 23460 Le Monteil-au-Vicomte,23134_0005_00004,G,4 RUE MARTIN NADAUD,
500250097,00036,50025009700036,O,2007-11-26,NN,,,2019-11-14T14:00:24,false,2,,,,,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2015-06-04,F,CENTRALE DE NUELLAS,,,,35.11Z,NAFRev2,O,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
501221774,00018,50122177400018,O,2007-09-18,,,,2019-11-14T14:00:24,true,3,,1,,RTE,DES LILAS,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.18Z,NAFRev2,N,1.93361,45.93508,0.83,housenumber,1 Route des Lilas 23460 Le Monteil-au-Vicomte,23134_0012_00001,G,1 ROUTE DES LILAS,
501236202,00013,50123620200013,O,2007-12-03,,,,2019-11-14T14:00:24,true,2,,,,,LA VERGNE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.936256,45.931537,0.37,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
517964912,00011,51796491200011,O,2009-10-30,,,,2019-11-14T14:00:24,true,1,,,,LD,HAUTE BESSE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,02.20Z,NAFRev2,N,1.957473,45.896872,0.94,street,Haute-Besse 23460 Le Monteil-au-Vicomte,23134_B014,G,HAUTE BESSE,
518475686,00011,51847568600011,O,2010-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LE BARRY,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.957473,45.896872,0.41,street,Haute-Besse 23460 Le Monteil-au-Vicomte,23134_B014,G,HAUTE BESSE,
522178755,00016,52217875500016,O,2010-03-03,,,,2019-11-14T14:00:24,true,2,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532477502,00019,53247750200019,O,2011-02-01,,,,2021-04-26T08:32:52,true,2,,9,,,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,70.22Z,NAFRev2,N,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
532722147,00016,53272214700016,O,2008-04-11,,,,2019-11-14T14:00:24,true,1,,14,,,LOTISSEMENT DES ROCHES,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,94.99Z,NAFRev2,N,3.9019596,43.6406308,0.89,poi.residential,Lotissement des Roches (Zone résidentielle) Castelnau-le-Lez,https://osm.org/way/393293507,G,,
534457346,00011,53445734600011,O,2011-09-05,,,,2019-11-14T14:00:24,true,2,,5,,RUE,LE POINT DU JOUR,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,86.90F,NAFRev2,N,1.940202,45.93354,0.76,housenumber,5 Le Point du Jour 23460 Le Monteil-au-Vicomte,23134_b326_00005,G,5 LE POINT DU JOUR,
750871006,00011,75087100600011,O,2012-04-01,,,,2019-11-14T14:00:24,true,1,,,,,LACHAUD,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,1.947094,45.917954,0.9,locality,La Croix Lachaud et Puy Ri 23460 Le Monteil-au-Vicomte,23134_B008,G,LA CROIX LACHAUD ET PUY RI,
775604671,00039,77560467100039,O,1900-01-01,,,,2019-11-14T14:00:24,true,4,,,,LD,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,RAUBY MARCEL,100,,AV,ERNEST RUBEN,87000,LIMOGES,,,87085,,,,,2003-03-13,F,,,,,40.1Z,NAFRev1,N,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
775624075,00187,77562407500187,O,1900-01-01,00,2019,,2021-10-27T08:54:05,false,6,,,,,IMP PIERRE D'AUBUSSON,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2019-11-30,F,IME PIERRE D'AUBUSSON,,,,87.10B,NAFRev2,O,1.935548,45.930225,0.77,street,Rue Pierre d’Aubusson 23460 Le Monteil-au-Vicomte,23134_0011,G,RUE PIERRE D AUBUSSON,
777997321,00032,77799732100032,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VERGNE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.936256,45.931537,0.37,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
778004937,00018,77800493700018,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,7,,,,LD,LACHAUX,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.99C,NAFRev2,N,1.947094,45.917954,0.67,locality,La Croix Lachaud et Puy Ri 23460 Le Monteil-au-Vicomte,23134_B008,G,LA CROIX LACHAUD ET PUY RI,
778004952,00017,77800495200017,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778004960,00010,77800496000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
778004986,00015,77800498600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.939422,45.928586,0.41,street,Rue de la Tour 23460 Le Monteil-au-Vicomte,23134_0003,G,RUE DE LA TOUR,
778005009,00015,77800500900015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
778027581,00033,77802758100033,O,1985-11-26,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,40.1Z,NAF1993,,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
788961571,00015,78896157100015,O,2012-11-01,,,3240ZZ,2021-04-27T03:33:49,true,2,,9,,LD,CHATAIN,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,32.40Z,NAFRev2,N,1.936256,45.931537,0.34,street,Impasse de la Fontaine 23460 Le Monteil-au-Vicomte,23134_0013,G,IMPASSE DE LA FONTAINE,
790555478,00011,79055547800011,O,2013-01-01,,,,2019-11-14T14:00:24,true,1,,,,,HAUTE BESSE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.957473,45.896872,0.94,street,Haute-Besse 23460 Le Monteil-au-Vicomte,23134_B014,G,HAUTE BESSE,
791647118,00011,79164711800011,O,2012-06-01,,,,2019-11-14T14:00:24,true,2,,8,,RUE,DE LA TOUR,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,1.937778,45.928867,0.94,housenumber,8 Rue de la Tour 23460 Le Monteil-au-Vicomte,23134_0003_00008,G,8 RUE DE LA TOUR,
794625202,00013,79462520200013,O,2013-05-28,,,,2019-11-14T14:00:24,true,1,,,,,,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
800739799,00016,80073979900016,O,2014-01-31,,,,2019-11-14T14:00:24,true,1,,3,,PL,EMILE LAGRANGE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,1.937814,45.930645,0.85,housenumber,3 Place Emile Lagrange 23460 Le Monteil-au-Vicomte,23134_0015_00003,G,3 PLACE EMILE LAGRANGE,
804087526,00013,80408752600013,O,2014-08-18,,,,2019-11-14T14:00:24,true,1,,3,,PL,EMILE LAGRANGE,23460,LE MONTEIL-AU-VICOMTE,,,23134,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,68.20B,NAFRev2,N,1.937814,45.930645,0.85,housenumber,3 Place Emile Lagrange 23460 Le Monteil-au-Vicomte,23134_0015_00003,G,3 PLACE EMILE LAGRANGE,