id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-303066,2019-09-12,000001,Vente,316495,7,,RUE DES CHALETS,0020,25240,25501,Rondefontaine,25,,,25501000ZB0057,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,715,6.183797,46.735206
2019-303066,2019-09-12,000001,Vente,316495,7,,RUE DES CHALETS,0020,25240,25501,Rondefontaine,25,,,25501000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.183797,46.735206
2019-303066,2019-09-12,000001,Vente,316495,7,,RUE DES CHALETS,0020,25240,25501,Rondefontaine,25,,,25501000ZB0057,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,715,6.183797,46.735206
2019-303066,2019-09-12,000001,Vente,316495,7,,RUE DES CHALETS,0020,25240,25501,Rondefontaine,25,,,25501000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.183797,46.735206
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,34,3,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,34,3,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,1555,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,86,4,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,130,4,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,42,3,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,85,4,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,6.182833,46.731886
2019-303690,2019-11-25,000001,Vente,465000,1,,RUE DU CRET,0021,25240,25501,Rondefontaine,25,,,25501000ZA0049,,,,,,,,,,,,,0,2,Appartement,86,4,P,prés,,,1046,6.182833,46.731886
