siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002542,00017,21700254200017,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,PL,DE LA MAIRIE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.632073,47.656649,0.38,street,Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025,G,RUE DE LA FONTAINE DU PRINCE,
217002542,00025,21700254200025,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002542,00033,21700254200033,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,PL,DE LA MAIRIE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.632073,47.656649,0.38,street,Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025,G,RUE DE LA FONTAINE DU PRINCE,
267002541,00014,26700254100014,O,1983-03-01,NN,,,2021-10-19T12:35:44,true,4,,,,,MAIRIE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2021-09-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006369,00016,26700636900016,O,1986-01-01,NN,,,2021-10-19T12:38:58,true,4,MAIRIE,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2021-09-27,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
277000709,00018,27700070900018,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302944962,00018,30294496200018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320769755,00010,32076975500010,O,1980-09-02,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330631060,00051,33063106000051,O,2003-04-22,NN,,9511ZZ,2019-11-14T14:00:54,true,3,,7,,RUE,DU CHAMP DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,51.8G,NAFRev1,N,6.626471,47.654276,0.69,housenumber,7 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00007,G,7 ROUTE DES CHAMPS DE LA BECHE,
330757857,00017,33075785700017,O,1985-03-31,NN,,,2019-11-14T14:00:54,true,5,,6,,RTE,DES CHAMPS DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,35.11Z,NAFRev2,N,6.626222,47.654506,0.88,housenumber,6 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00006,G,6 ROUTE DES CHAMPS DE LA BECHE,
330757857,00025,33075785700025,O,1997-08-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE LOMONT,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.30Z,NAFRev2,N,6.62613,47.653938,0.48,street,Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007,G,ROUTE DES CHAMPS DE LA BECHE,
348669417,00027,34866941700027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
377797816,00024,37779781600024,O,1999-01-04,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.1R,NAFRev1,N,6.632073,47.656649,0.43,street,Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025,G,RUE DE LA FONTAINE DU PRINCE,
377797816,00032,37779781600032,O,2003-02-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DES CHAMPS DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,70.3A,NAFRev1,N,6.62613,47.653938,0.84,street,Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007,G,ROUTE DES CHAMPS DE LA BECHE,
402416507,00091,40241650700091,O,2022-04-28,,,,2022-05-18T04:14:12,true,1,,5,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,77.11A,NAFRev2,N,6.633599,47.655482,0.88,housenumber,5 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00005,G,5 CHEMIN DU MOULIN DES BATTANTS,
409231230,00015,40923123000015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409231248,00017,40923124800017,O,1986-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412150989,00033,41215098900033,O,2014-09-01,NN,,8219ZP,2019-11-14T14:00:54,true,2,,5,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,82.19Z,NAFRev2,N,6.633599,47.655482,0.88,housenumber,5 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00005,G,5 CHEMIN DU MOULIN DES BATTANTS,
420073256,00026,42007325600026,O,2012-03-01,,,,2021-02-23T11:41:05,true,1,,1,,CHE,DE LA FONTAINE DE PARIS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,49.41A,NAFRev2,N,6.627366,47.654468,0.9,housenumber,1 Chemin de la Fontaine de Paris 70200 Frédéric-Fontaine,70254_0022_00001,G,1 CHEMIN DE LA FONTAINE DE PARIS,
423050079,00023,42305007900023,O,2003-04-22,NN,,,2019-11-14T14:00:54,false,4,,7,,RUE,DU CHAMP DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.4Z,NAFRev1,N,6.626471,47.654276,0.69,housenumber,7 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00007,G,7 ROUTE DES CHAMPS DE LA BECHE,
423050079,00056,42305007900056,O,2007-02-01,,,,2019-11-14T14:00:54,false,3,,,,CHE,DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,47.41Z,NAFRev2,N,6.633391,47.655692,0.82,street,Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032,G,CHEMIN DU MOULIN DES BATTANTS,
425294360,00036,42529436000036,O,2015-09-11,,,,2019-11-14T14:00:54,false,2,,22,,RUE,DES CHAMPS DE LA HALLE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.625509,47.65734,0.94,housenumber,22 Rue des Champs de la Halle 70200 Frédéric-Fontaine,70254_0010_00022,G,22 RUE DES CHAMPS DE LA HALLE,
430076802,00015,43007680200015,O,1989-07-15,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453962557,00014,45396255700014,O,2004-07-01,,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA CREUSE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.62824,47.655896,0.94,street,Rue de la Creuse 70200 Frédéric-Fontaine,70254_0014,G,RUE DE LA CREUSE,
482882131,00048,48288213100048,O,2012-11-05,,,,2019-11-14T14:00:54,true,2,,17,,RUE,DE LA CREUSE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.19B,NAFRev2,N,6.62751,47.655736,0.94,housenumber,17 Rue de la Creuse 70200 Frédéric-Fontaine,70254_0014_00017,G,17 RUE DE LA CREUSE,
483825352,00022,48382535200022,O,2009-01-01,NN,,,2019-11-14T14:00:54,true,2,,,,RUE,DE LA FONTAINE DU PRINCE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,6.632073,47.656649,0.94,street,Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025,G,RUE DE LA FONTAINE DU PRINCE,
484715446,00015,48471544600015,O,2005-10-06,,,,2019-11-14T14:00:54,false,2,,7,,RUE,DES CHAMPS DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,68.20B,NAFRev2,N,6.626471,47.654276,0.85,housenumber,7 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00007,G,7 ROUTE DES CHAMPS DE LA BECHE,
484715446,00023,48471544600023,O,2007-11-09,,,,2019-11-14T14:00:54,true,3,,,,CHE,DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,68.20B,NAFRev2,N,6.633391,47.655692,0.82,street,Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032,G,CHEMIN DU MOULIN DES BATTANTS,
484719711,00018,48471971100018,O,2005-09-26,,,,2019-11-14T14:00:54,false,2,,7,,RUE,DES CHAMPS DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,68.20B,NAFRev2,N,6.626471,47.654276,0.85,housenumber,7 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00007,G,7 ROUTE DES CHAMPS DE LA BECHE,
484719711,00026,48471971100026,O,2007-11-09,,,,2019-11-14T14:00:54,true,2,,,,CHE,DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.633391,47.655692,0.82,street,Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032,G,CHEMIN DU MOULIN DES BATTANTS,
488028416,00011,48802841600011,O,2006-02-01,,,,2019-11-14T14:00:54,true,3,,,,CHE,FONTAINE DE PARIS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.78C,NAFRev2,N,6.627603,47.654563,0.85,street,Chemin de la Fontaine de Paris 70200 Frédéric-Fontaine,70254_0022,G,CHEMIN DE LA FONTAINE DE PARIS,
489175406,00011,48917540600011,O,2006-04-01,,,4339ZZ,2019-11-14T14:00:54,true,2,,4,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,6.632954,47.655753,0.88,housenumber,4 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00004,G,4 CHEMIN DU MOULIN DES BATTANTS,
490967775,00043,49096777500043,O,2012-12-12,,,3320AZ,2019-11-14T14:00:54,false,2,,7,,RUE,DE LA FONTAINE DU PRINCE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,B2M,33.20A,NAFRev2,N,6.630982,47.656661,0.94,housenumber,7 Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025_00007,G,7 RUE DE LA FONTAINE DU PRINCE,
492312079,00014,49231207900014,O,2006-08-01,,,,2019-11-14T14:00:54,true,3,,8,,RUE,DE LA PETITE ECOLE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,6.630367,47.656335,0.94,housenumber,8 Rue de la Petite Ecole 70200 Frédéric-Fontaine,70254_0015_00008,G,8 RUE DE LA PETITE ECOLE,
495223356,00025,49522335600025,O,2014-09-01,01,2020,,2022-08-29T09:28:50,true,2,,5,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,64.20Z,NAFRev2,O,6.633599,47.655482,0.88,housenumber,5 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00005,G,5 CHEMIN DU MOULIN DES BATTANTS,
508650140,00017,50865014000017,O,2008-03-01,,,,2019-11-14T14:00:54,true,2,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
519076103,00018,51907610300018,O,2010-01-04,,,,2019-11-14T14:00:54,false,2,,9,,RUE,DE LA GLYCINE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,86.90D,NAFRev2,N,6.62603,47.656917,0.94,housenumber,9 Rue de la Glycine 70200 Frédéric-Fontaine,70254_0028_00009,G,9 RUE DE LA GLYCINE,
521847608,00010,52184760800010,O,2010-05-01,,,,2021-02-23T15:36:32,true,1,,3,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2010-05-01,A,LES ESCARGOTS DU MOULIN DES BATTANTS,,,,01.49Z,NAFRev2,N,6.633244,47.655537,0.88,housenumber,3 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00003,G,3 CHEMIN DU MOULIN DES BATTANTS,
521847608,00028,52184760800028,O,2022-04-25,,,,2022-12-14T09:56:52,false,2,,3,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2022-12-11,F,,,,THIERRY CONSEILS,70.22Z,NAFRev2,N,6.633244,47.655537,0.88,housenumber,3 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00003,G,3 CHEMIN DU MOULIN DES BATTANTS,
524248440,00017,52424844000017,O,2010-09-01,,,2573BB,2019-11-14T14:00:54,true,1,,4,,CHE,DE LA FONTAINE DE PARIS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99B,NAFRev2,N,6.627051,47.65422,0.9,housenumber,4 Chemin de la Fontaine de Paris 70200 Frédéric-Fontaine,70254_0022_00004,G,4 CHEMIN DE LA FONTAINE DE PARIS,
524742756,00017,52474275600017,O,2010-09-20,,,,2019-11-14T14:00:54,true,2,,13,,RTE,DES CHAMPS DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.22Z,NAFRev2,N,6.625609,47.653317,0.88,housenumber,13 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00013,G,13 ROUTE DES CHAMPS DE LA BECHE,
524860236,00024,52486023600024,O,2012-06-11,,,,2021-02-23T15:42:16,true,1,,9,,,ROUTE DES CHAMPS DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,85.52Z,NAFRev2,N,6.625937,47.653624,0.94,housenumber,9 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00009,G,9 ROUTE DES CHAMPS DE LA BECHE,
527766182,00010,52776618200010,O,2010-10-01,NN,,,2019-11-14T14:00:54,false,3,,6,,RUE,DE LA FONTAINE DU PRINCE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.12A,NAFRev2,O,6.632073,47.656649,0.94,housenumber,6 Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025_00006,G,6 RUE DE LA FONTAINE DU PRINCE,
529030611,00030,52903061100030,O,2019-09-15,,,,2020-07-22T03:51:08,true,2,,10,,RUE,DE LA PETITE ECOLE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,43.32A,NAFRev2,N,6.63051,47.656376,0.94,housenumber,10 Rue de la Petite Ecole 70200 Frédéric-Fontaine,70254_0015_00010,G,10 RUE DE LA PETITE ECOLE,
677040560,00026,67704056000026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
778505057,00027,77850505700027,O,1991-01-25,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE CLAIREGOUTTE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,02.0B,NAF1993,N,6.62613,47.653938,0.34,street,Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007,G,ROUTE DES CHAMPS DE LA BECHE,
778509935,00012,77850993500012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,1985-06-02,F,,,,,02.20,NAP,N,,,0,,,,,,
778509943,00016,77850994300016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
800025413,00017,80002541300017,O,2014-01-24,,,,2020-10-09T15:18:31,false,2,,13,,RUE,DE LA FONTAINE DU PRINCE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,47.99A,NAFRev2,N,6.632434,47.656464,0.94,housenumber,13 Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025_00013,G,13 RUE DE LA FONTAINE DU PRINCE,
801295056,00015,80129505600015,O,2014-03-01,,,,2019-11-14T14:00:54,true,1,,5,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,6.633599,47.655482,0.88,housenumber,5 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00005,G,5 CHEMIN DU MOULIN DES BATTANTS,
805267234,00013,80526723400013,O,2014-10-01,,,,2019-11-14T14:00:54,true,2,,13,,RUE,DES CHAMPS DE LA HALLE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.31Z,NAFRev2,N,6.627067,47.657381,0.94,housenumber,13 Rue des Champs de la Halle 70200 Frédéric-Fontaine,70254_0010_00013,G,13 RUE DES CHAMPS DE LA HALLE,
809290984,00016,80929098400016,O,2015-01-27,NN,,4399DC,2020-08-25T11:17:37,false,3,,1,,RUE,DE LA FONTAINE DU PRINCE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,41.20A,NAFRev2,O,6.629704,47.656464,0.94,housenumber,1 Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025_00001,G,1 RUE DE LA FONTAINE DU PRINCE,
817385156,00010,81738515600010,O,2015-12-07,,,,2020-09-15T08:20:40,false,2,,22,,RUE,DES CHAMPS DE LA HALLE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.625509,47.65734,0.94,housenumber,22 Rue des Champs de la Halle 70200 Frédéric-Fontaine,70254_0010_00022,G,22 RUE DES CHAMPS DE LA HALLE,
820634319,00017,82063431900017,O,2016-06-06,,,4520AA,2022-12-28T03:44:37,true,3,,6,,RUE,DES CHAMPS DE LA BECHE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,MILO'AUTO,45.20A,NAFRev2,O,6.626222,47.654506,0.85,housenumber,6 Route des Champs de la Bèche 70200 Frédéric-Fontaine,70254_0007_00006,G,6 ROUTE DES CHAMPS DE LA BECHE,
838580132,00010,83858013200010,O,2018-04-01,,,,2022-06-28T14:31:33,false,2,,4,,RUE,DE LA CREUSE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,01.62Z,NAFRev2,N,6.626858,47.655624,0.94,housenumber,4 Rue de la Creuse 70200 Frédéric-Fontaine,70254_0014_00004,G,4 RUE DE LA CREUSE,
838893410,00012,83889341000012,O,2018-04-12,,,4399CZ,2019-11-14T14:00:54,true,1,,1,,CHE,DES ETANGS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,43.99C,NAFRev2,N,6.625451,47.655917,0.83,housenumber,1 Chemin des Etangs 70200 Frédéric-Fontaine,70254_0017_00001,G,1 CHEMIN DES ETANGS,
842929994,00023,84292999400023,O,2019-05-21,,,,2022-02-01T09:09:48,false,4,,1,,CHE,DES ETANGS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,56.10C,NAFRev2,N,6.625451,47.655917,0.83,housenumber,1 Chemin des Etangs 70200 Frédéric-Fontaine,70254_0017_00001,G,1 CHEMIN DES ETANGS,
843121716,00016,84312171600016,O,2018-10-01,,,8129BP,2020-02-11T03:58:58,true,2,,1,,RUE,DE LA GLYCINE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.29B,NAFRev2,N,6.626677,47.656522,0.94,housenumber,1 Rue de la Glycine 70200 Frédéric-Fontaine,70254_0028_00001,G,1 RUE DE LA GLYCINE,
880379128,00015,88037912800015,O,2020-02-01,,,,2020-01-08T11:40:02,true,1,,6,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,71.12B,NAFRev2,N,6.633161,47.655473,0.88,housenumber,6 Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032_00006,G,6 CHEMIN DU MOULIN DES BATTANTS,
884714957,00013,88471495700013,O,2020-06-17,,,,2020-07-01T03:59:05,true,1,,23,,RUE,DE LA FONTAINE DU PRINCE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,47.99A,NAFRev2,N,6.633854,47.656392,0.94,housenumber,23 Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025_00023,G,23 RUE DE LA FONTAINE DU PRINCE,
891763484,00013,89176348400013,O,2020-10-01,,,,2020-12-08T08:36:44,true,1,,13,,RUE,DES CHAMPS DE LA HALLE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,6.627067,47.657381,0.94,housenumber,13 Rue des Champs de la Halle 70200 Frédéric-Fontaine,70254_0010_00013,G,13 RUE DES CHAMPS DE LA HALLE,
894173277,00019,89417327700019,O,2021-03-01,,,9602BB,2021-02-17T09:21:36,true,1,,,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,H&H BEAUTE,96.02B,NAFRev2,N,6.633391,47.655692,0.87,street,Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032,G,CHEMIN DU MOULIN DES BATTANTS,
908520422,00019,90852042200019,O,2021-12-18,,,,2021-12-24T03:55:36,true,1,,8,,RUE,DES CHAMPS DE LA HALLE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,68.20B,NAFRev2,N,6.628925,47.657032,0.94,housenumber,8 Rue des Champs de la Halle 70200 Frédéric-Fontaine,70254_0010_00008,G,8 RUE DES CHAMPS DE LA HALLE,
914317847,00012,91431784700012,O,2022-06-08,,,,2022-06-09T08:52:08,true,1,,10,,RUE,DE LA FONTAINE DU PRINCE,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,LRZ PRODUCTION,74.10Z,NAFRev2,N,6.633677,47.656231,0.94,housenumber,10 Rue de la Fontaine du Prince 70200 Frédéric-Fontaine,70254_0025_00010,G,10 RUE DE LA FONTAINE DU PRINCE,
918920349,00019,91892034900019,O,2022-06-16,,,,2022-09-06T03:58:22,true,1,,8,,CHE,DU MOULIN DES BATTANTS,70200,FREDERIC-FONTAINE,,,70254,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,47.99A,NAFRev2,N,6.633391,47.655692,0.73,street,Chemin du Moulin des Battants 70200 Frédéric-Fontaine,70254_0032,G,CHEMIN DU MOULIN DES BATTANTS,
