siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850992,00104,01685099200104,O,2004-11-02,NN,,,2015-08-20T14:11:58,false,4,ZAC DE GRAMONT,9,,AV,HENRI GUILLAUMET,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,28.13Z,NAFRev2,O,1.34876,43.59307,0.44,housenumber,9 Allée Henri de Toulouse-Lautrec 31770 Colomiers,31149_0725_00009,G,9 ALL HENRI DE TOULOUSE LAUTREC,
035087261,00018,03508726100018,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,9,,ALL,DE L ASPIN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.32789,43.611036,0.86,housenumber,9 Allée de l’Aspin 31770 Colomiers,31149_0072_00009,G,9 ALLEE DE L ASPIN,
035087279,00010,03508727900010,O,1996-01-01,NN,,,2008-01-04T17:55:53,true,4,,13,,ALL,DE L ASPIN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.327305,43.610531,0.87,housenumber,13 Allée de l’Aspin 31770 Colomiers,31149_0072_00013,G,13 ALLEE DE L ASPIN,
035087295,00016,03508729500016,O,1973-01-01,NN,,,2019-09-03T03:37:18,true,4,ET 3,1,,ALL,DE L ASPIN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,81.10Z,NAFRev2,N,1.328565,43.610808,0.86,housenumber,1 Allée de l’Aspin 31770 Colomiers,31149_0072_00001,G,1 ALLEE DE L ASPIN,
035087410,00011,03508741000011,O,1995-12-25,NN,,,2018-09-29T12:00:34,true,3,,6,,ALL,DU BEARN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,81.10Z,NAFRev2,N,1.32969,43.61243,0.84,housenumber,6 Allée du Béarn 31770 Colomiers,31149_0158_00006,G,6 ALLEE DU BEARN,
035087592,00016,03508759200016,O,1995-12-25,NN,,,2013-05-18T02:02:54,true,3,,15,,ALL,DE L ASPIN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,81.10Z,NAFRev2,N,1.32725,43.610134,0.87,housenumber,15 Allée de l’Aspin 31770 Colomiers,31149_0072_00015,G,15 ALLEE DE L ASPIN,
035091685,00012,03509168500012,O,1973-06-07,01,2019,,2021-10-27T08:00:53,true,3,,19,,ALL,DE L ASPIN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.32719,43.60998,0.87,housenumber,19 Allée de l’Aspin 31770 Colomiers,31149_0072_00019,G,19 ALLEE DE L ASPIN,
035167592,00019,03516759200019,O,1983-01-01,NN,,,2009-06-27T03:07:26,true,4,,1,,PL,DE CAMARGUE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.34214,43.61,0.85,housenumber,1 Place de Camargue 31770 Colomiers,31149_0285_00001,G,1 PLACE DE CAMARGUE,
035171032,00010,03517103200010,O,1995-12-25,NN,,,2019-06-24T13:04:40,true,4,,30,,RUE,D AUCH,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.10Z,NAFRev2,O,1.3386,43.60832,0.97,housenumber,30 Rue d’Auch 31770 Colomiers,31149_0090_00030,G,30 RUE D AUCH,
035215185,00014,03521518500014,O,1995-12-25,NN,,,2008-01-04T17:55:56,true,3,MR VANDEKERKHOVE F,2,,PL,DE L AIGOUAL,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.34182,43.60939,0.85,housenumber,2 Place de l’Aigoual 31770 Colomiers,31149_0016_00002,G,2 PLACE DE L AIGOUAL,
035216670,00014,03521667000014,O,1995-12-25,01,2019,,2021-10-27T08:00:54,true,2,,20,,RUE,GILET,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.33958,43.61013,0.97,housenumber,20 Rue Gilet 31770 Colomiers,31149_0720_00020,G,20 RUE GILET,
035242718,00019,03524271800019,O,1995-12-25,NN,,,2011-11-17T11:48:31,true,3,,3,,ALL,DU PERIGORD,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,1.33299,43.61203,0.86,housenumber,3 Allée du Périgord 31770 Colomiers,31149_0971_00003,G,3 ALLEE DU PERIGORD,
054806542,04121,05480654204121,O,1990-09-18,,,,,false,4,,6,,PL,DES MONTS DORE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1C,NAF1993,N,1.333025,43.610577,0.87,housenumber,6 Place des Monts Dore 31770 Colomiers,31149_0836_00006,G,6 PLACE DES MONTS DORE,
059801324,03203,05980132403203,O,2011-12-01,,,,2015-01-22T16:51:12,false,2,PARC JEAN MONNET,41,,AV,JEAN MONNET,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,1.34618,43.62633,0.87,housenumber,41 Avenue Jean Monnet 31770 Colomiers,31149_0743_00041,G,41 AVENUE JEAN MONNET,
059801324,03609,05980132403609,O,2018-02-01,,,,2018-03-05T15:57:56,false,1,REZ-DE-CHAUSSEE,6,,AV,EDOUARD SERRES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.35249,43.6108,0.87,housenumber,6 Avenue Édouard Serres 31770 Colomiers,31149_0450_00006,G,6 AVENUE EDOUARD SERRES,
067800425,04002,06780042504002,O,2011-12-01,,,,2017-05-04T01:06:36,false,3,PARC JEAN MONNET,41,,AV,JEAN MONNET,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.21Z,NAFRev2,O,1.34618,43.62633,0.87,housenumber,41 Avenue Jean Monnet 31770 Colomiers,31149_0743_00041,G,41 AVENUE JEAN MONNET,
067800425,04713,06780042504713,O,2018-02-01,,,,2018-03-06T14:44:13,false,1,REZ-DE-CHAUSSEE BATIMENT B,6,,AV,EDOUARD SERRES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.21Z,NAFRev2,O,1.35249,43.6108,0.87,housenumber,6 Avenue Édouard Serres 31770 Colomiers,31149_0450_00006,G,6 AVENUE EDOUARD SERRES,
085580983,03703,08558098303703,O,2019-05-20,,,,2019-06-04T15:38:56,false,1,,29,,CHE,DE LA SALVETAT,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2019-05-20,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,1.305621,43.603538,0.89,housenumber,29 Chemin de la Salvetat 31770 Colomiers,31149_1120_00029,G,29 CHEMIN DE LA SALVETAT,
095580841,00575,09558084100575,O,2008-07-07,NN,,,2013-05-18T02:06:04,false,2,ZAC DES RAMASSIERS,3,,ALL,ARISTIDE MAILLOL,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2011-04-12,F,TOTAL INFRASTRUCTURES GAZ FRANCE,,,,49.50Z,NAFRev2,O,1.35408,43.59646,0.88,housenumber,3 Allée Aristide Maillol 31770 Colomiers,31149_0038_00003,G,3 ALLEE ARISTIDE MAILLOL,
130005481,08526,13000548108526,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,6,,AV,EDOUARD SERRES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2017-06-01,F,ALE COLOMIERS,,,,84.13Z,NAFRev2,O,1.35249,43.6108,0.87,housenumber,6 Avenue Édouard Serres 31770 Colomiers,31149_0450_00006,G,6 AVENUE EDOUARD SERRES,
130005481,25033,13000548125033,O,2016-10-01,21,2019,,2021-10-27T08:03:41,false,2,,25,,BD,VICTOR HUGO,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2017-01-22,A,POLE EMPLOI COLOMIERS,,,,84.13Z,NAFRev2,O,1.309243,43.613642,0.86,housenumber,25 Boulevard Victor Hugo 31770 Colomiers,31149_1341_00025,G,25 BOULEVARD VICTOR HUGO,
130006091,00057,13000609100057,O,2009-03-02,12,2019,,2021-10-27T08:03:41,false,2,,4,,AV,DIDIER DAURAT,31770,COLOMIERS,,,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE INTERDEP ARIEGE-HAUTE GARONNE-SITE HG,,,,84.13Z,NAFRev2,N,1.34708,43.62016,0.86,housenumber,4 Avenue Didier Daurat 31770 Colomiers,31149_0448_00004,G,4 AVENUE DIDIER DAURAT,
130008352,00424,13000835200424,O,2009-12-21,12,2019,,2021-10-27T08:03:44,false,1,,1,,ALL,DU GEVAUDAN,31770,COLOMIERS,,CS 20314,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2009-12-21,A,SIP DE COLOMIERS,,,,84.11Z,NAFRev2,N,1.335672,43.609559,0.86,housenumber,1 Allée du Gévaudan 31770 Colomiers,31149_0719_00001,G,1 ALLEE DU GEVAUDAN,
130008352,00671,13000835200671,O,2009-12-21,NN,,,2017-05-04T01:10:01,false,2,,2,,PL,ALEX RAYMOND,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2016-04-01,F,TRESORERIE DE COLOMIERS-LEGUEVIN,,,,84.11Z,NAFRev2,N,1.334372,43.6099,0.86,housenumber,2 Place Alex Raymond 31770 Colomiers,31149_0734_00002,G,2 PLACE ALEX RAYMOND,
130008352,00689,13000835200689,O,2010-01-18,12,2019,,2021-10-27T08:03:44,false,1,CENTRE DES FINANCES PUBLIQUES,1,,ALL,DU GEVAUDAN,31770,COLOMIERS,,B,31149,,,,,,,,,,,,,,,,,,,2010-01-18,A,CENTRE DES IMPOTS FONCIER DE COLOMIERS,,,,84.11Z,NAFRev2,N,1.335672,43.609559,0.86,housenumber,1 Allée du Gévaudan 31770 Colomiers,31149_0719_00001,G,1 ALLEE DU GEVAUDAN,
130008352,00697,13000835200697,O,2010-01-18,11,2019,,2021-10-27T08:03:44,false,1,,1,,ALL,DU GEVAUDAN,31770,COLOMIERS,,,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE COLOMIERS,,,,84.11Z,NAFRev2,N,1.335672,43.609559,0.86,housenumber,1 Allée du Gévaudan 31770 Colomiers,31149_0719_00001,G,1 ALLEE DU GEVAUDAN,
130008352,01042,13000835201042,O,2016-04-01,11,2019,,2022-03-10T15:53:49,false,2,,1,,ALL,DU GEVAUDAN,31770,COLOMIERS,,,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE COLOMIERS-LEGUEVIN,,,,84.11Z,NAFRev2,O,1.335672,43.609559,0.86,housenumber,1 Allée du Gévaudan 31770 Colomiers,31149_0719_00001,G,1 ALLEE DU GEVAUDAN,
130020357,00062,13002035700062,O,2016-01-01,,,,2021-12-21T09:49:53,false,1,,4,,CHE,DE BORDEBLANQUE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2016-01-01,A,DELEGATION TERRITORIALE DE TOULOUSE SGAMI SUD,,,,84.24Z,NAFRev2,N,1.310338,43.597747,0.88,housenumber,4 Chemin de Bordeblanque 31770 Colomiers,31149_0246_00004,G,4 CHEMIN DE BORDEBLANQUE,
173101510,00233,17310151000233,O,1991-04-01,21,2019,,2021-10-27T08:04:11,false,4,,2,,PAS,DE L HOTEL DE VILLE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-12-25,A,COMMISSARIAT SUBDIVISIONNAIRE,,,,84.24Z,NAFRev2,N,1.33532,43.61087,0.88,housenumber,2 Passage de l’Hotel de Ville 31770 Colomiers,31149_0737_00002,G,2 PASSAGE DE L HOTEL DE VILLE,
173101551,00021,17310155100021,O,1985-02-07,NN,,,2015-05-14T03:16:54,false,5,,,,CHE,DE BORDEBLANQUE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2014-05-01,F,DIRECTION DE LA LOGISTIQUE,,,,84.24Z,NAFRev2,N,1.310208,43.597484,0.87,street,Chemin de Bordeblanque 31770 Colomiers,31149_0246,G,CHEMIN DE BORDEBLANQUE,
173101551,00070,17310155100070,O,2005-08-31,NN,,,2015-05-14T03:16:54,true,3,ZI EN JACEA,4,,CHE,DE BORDEBLANQUE,31770,COLOMIERS,,BP 30321,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2014-05-01,F,DELEGATION REGIONALE DE TOULOUSE,,,,84.24Z,NAFRev2,N,1.310338,43.597747,0.88,housenumber,4 Chemin de Bordeblanque 31770 Colomiers,31149_0246_00004,G,4 CHEMIN DE BORDEBLANQUE,
173102112,00450,17310211200450,O,1983-12-01,NN,,,2008-04-26T08:12:41,false,3,,,,PL,DU LANGUEDOC,31770,COLOMIERS,,,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2002-10-21,F,TRESORERIE DE COLOMIERS-LEGUEVIN,,,,75.1A,NAF1993,N,1.330325,43.61038,0.85,street,Place du Languedoc 31770 Colomiers,31149_0748,G,PLACE DU LANGUEDOC,
173102112,00666,17310211200666,O,2002-10-21,,,,2013-04-29T22:36:06,false,4,,2,,PL,ALEX RAYMOND,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE COLOMIERS LEGUEVIN,,,,84.11Z,NAFRev2,O,1.334372,43.6099,0.86,housenumber,2 Place Alex Raymond 31770 Colomiers,31149_0734_00002,G,2 PLACE ALEX RAYMOND,
173102211,00658,17310221100658,O,1995-01-31,,,,2013-04-29T22:36:06,false,4,HOTEL DES IMPOTS,1,,ALL,DU GEVAUDAN,31770,COLOMIERS,,BP 314,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SERVICE IMPOTS ENTREPRISES COLOMIERS,,,,84.11Z,NAFRev2,N,1.335672,43.609559,0.86,housenumber,1 Allée du Gévaudan 31770 Colomiers,31149_0719_00001,G,1 ALLEE DU GEVAUDAN,
173102211,00666,17310221100666,O,1995-01-31,,,,2013-04-29T22:36:06,false,5,HOTEL DES IMPOTS,1,,ALL,DU GEVAUDAN,31770,COLOMIERS,,BP 314,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS PARTICULIERS COLOMIERS,,,,84.11Z,NAFRev2,N,1.335672,43.609559,0.86,housenumber,1 Allée du Gévaudan 31770 Colomiers,31149_0719_00001,G,1 ALLEE DU GEVAUDAN,
173102211,00682,17310221100682,O,1995-06-01,NN,,,2012-07-27T14:36:42,false,4,,1,,ALL,DU GEVAUDAN,31770,COLOMIERS,,BP 314,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS FONCIER COLOMIERS,,,,84.11Z,NAFRev2,N,1.335672,43.609559,0.86,housenumber,1 Allée du Gévaudan 31770 Colomiers,31149_0719_00001,G,1 ALLEE DU GEVAUDAN,
173104316,00414,17310431600414,O,1985-09-01,02,2019,,2021-10-27T08:04:11,false,5,,3,,PL,JOSEPH VERSEILLE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2015-06-10,A,IEN HG17 COLOMIERS,,,,84.12Z,NAFRev2,N,1.339368,43.609585,0.88,housenumber,3 Place Joseph Verseille 31770 Colomiers,31149_0728_00003,G,3 PLACE JOSEPH VERSEILLE,
173106618,00395,17310661800395,O,1999-07-29,NN,,,2010-04-18T03:07:05,false,4,,2,,BD,MARCEL DASSAULT,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION TOULOUSE OUEST,,,,84.13Z,NAFRev2,N,1.3499,43.61012,0.87,housenumber,2 Boulevard Marcel Dassault 31770 Colomiers,31149_0161_00002,G,2 BOULEVARD MARCEL DASSAULT,
173108002,00150,17310800200150,O,1984-03-02,NN,,,2010-04-18T03:07:05,false,4,,,,AV,CLEMENT ADER,31770,COLOMIERS,,BP 331,31149,,,,,,,,,,,,,,,,,,,2009-03-02,F,SUBDIVISION DE LA HAUTE GARONNE NORD,,,,84.13Z,NAFRev2,N,1.347325,43.617875,0.85,street,Avenue Clément Ader 31770 Colomiers,31149_0370,G,AVENUE CLEMENT ADER,
180035024,02849,18003502402849,O,2012-08-01,NN,,,2019-06-24T13:07:36,false,2,,1,,PL,D OCCITANIE,31770,COLOMIERS,,,31149,31777,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2017-07-01,F,ECHELON LOCAL SERVICE MEDICAL DE HAUTE-GARONNE,,,,84.30A,NAFRev2,O,1.334598,43.611292,0.73,street,Place d’Occitanie 31770 Colomiers,31149_0909,G,PLACE D OCCITANIE,
180038028,05733,18003802805733,O,1983-03-16,NN,,,,false,3,ZI EST,12,,AV,CLEMENT ADER,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE ANTENNE DE COLOMIERS,,,,75.1E,NAF1993,N,1.34735,43.61769,0.87,housenumber,12 Avenue Clément Ader 31770 Colomiers,31149_0370_00012,G,12 AVENUE CLEMENT ADER,
180038028,25145,18003802825145,O,2006-02-01,NN,,,2010-04-18T03:07:52,false,3,,6,,AV,EDOUARD SERRES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE COLOMIERS,,,,84.11Z,NAFRev2,N,1.35249,43.6108,0.87,housenumber,6 Avenue Édouard Serres 31770 Colomiers,31149_0450_00006,G,6 AVENUE EDOUARD SERRES,
193110921,00015,19311092100015,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,5,,4,,BD,MARCEL DASSAULT,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.32Z,NAFRev2,O,1.34758,43.610975,0.87,interpolation,4 Boulevard Marcel Dassault 31770 Colomiers,,G,2 BOULEVARD MARCEL DASSAULT,
193112380,00012,19311238000012,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,4,,1,,CHE,DES BOURDETTES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,85.31Z,NAFRev2,O,1.339226,43.60791,0.87,housenumber,1 Chemin des Bourdettes 31770 Colomiers,31149_0260_00001,G,1 CHEMIN DES BOURDETTES,
193113255,00015,19311325500015,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,4,,81,,ALL,DU COMMINGES,31770,COLOMIERS,,BP 322,31149,31773,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,85.31Z,NAFRev2,O,1.328686,43.608065,0.88,housenumber,81 Allée du Comminges 31770 Colomiers,31149_0390_00081,G,81 ALLEE DU COMMINGES,
193113255,00023,19311325500023,O,1992-09-01,,,,2008-01-04T18:19:48,false,3,,81,,ALL,DU COMMINGES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENSEIGNEMENT TECHNOLOGIQUE,,,,85.32Z,NAFRev2,N,1.328686,43.608065,0.88,housenumber,81 Allée du Comminges 31770 Colomiers,31149_0390_00081,G,81 ALLEE DU COMMINGES,
193116878,00011,19311687800011,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,3,,2,,CHE,DE MAOURE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.325584,43.61685,0.85,housenumber,2 Chemin de Maoure 31770 Colomiers,31149_0783_00002,G,2 CHEMIN DE MAOURE,
193120920,00015,19312092000015,O,1984-10-01,12,2019,,2021-10-27T08:04:49,true,3,,,,BD,VICTOR HUGO,31770,COLOMIERS,,BP 317,31149,31773,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.312039,43.616509,0.84,street,Boulevard Victor Hugo 31770 Colomiers,31149_1341,G,BOULEVARD VICTOR HUGO,
193120938,00017,19312093800017,O,1984-10-01,22,2019,,2021-10-27T08:04:49,true,6,,,,BD,VICTOR HUGO,31770,COLOMIERS,,BP 317,31149,31773,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,1.312039,43.616509,0.84,street,Boulevard Victor Hugo 31770 Colomiers,31149_1341,G,BOULEVARD VICTOR HUGO,
213101496,00015,21310149600015,O,1983-03-01,42,2019,,2021-10-27T08:07:45,true,4,,1,,PL,ALEX RAYMOND,31770,COLOMIERS,,BP 330,31149,31776,COLOMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.334372,43.6099,0.86,housenumber,1 Place Alex Raymond 31770 Colomiers,31149_0734_00001,G,1 PLACE ALEX RAYMOND,
213101496,00031,21310149600031,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,2,,RUE,DU CHATEAU D EAU,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB HELENE BOUCHER,,,,85.10Z,NAFRev2,N,1.336182,43.615444,0.97,housenumber,2 Rue du Château d’Eau 31770 Colomiers,31149_0350_00002,G,2 RUE DU CHATEAU D EAU,
213101496,00049,21310149600049,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,4,,14,,ALL,DES PYRENEES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JULES FERRY,,,,85.10Z,NAFRev2,N,1.328191,43.612737,0.72,street,Allée des Pyrénées 31770 Colomiers,31149_1050,G,ALLEE DES PYRENEES,
213101496,00056,21310149600056,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,5,,14,,ALL,DES PYRENEES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2017-06-12,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,1.328191,43.612737,0.72,street,Allée des Pyrénées 31770 Colomiers,31149_1050,G,ALLEE DES PYRENEES,
213101496,00064,21310149600064,O,1983-12-21,NN,,,2008-04-26T08:19:16,false,3,,,,ALL,DES PYRENEES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2007-04-18,F,ECOLE PRIMAIRE PUB J FERRY MIXTE 2,,,,80.1Z,NAFRev1,N,1.328191,43.612737,0.85,street,Allée des Pyrénées 31770 Colomiers,31149_1050,G,ALLEE DES PYRENEES,
213101496,00072,21310149600072,O,1983-12-21,11,2019,,2021-10-27T08:07:45,false,5,,,,PL,DU GERS,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUB MARIE CURIE,,,,85.10Z,NAFRev2,N,1.32459,43.608343,0.79,street,Place du Gers 31770 Colomiers,31149_0710,G,PLACE DU GERS,
213101496,00080,21310149600080,O,1983-12-21,NN,,,2011-04-23T04:13:29,false,5,,6,,PL,JOSEPH VERSEILLE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,1.33982,43.6097,0.88,housenumber,6 Place Joseph Verseille 31770 Colomiers,31149_0728_00006,G,6 PLACE JOSEPH VERSEILLE,
213101496,00098,21310149600098,O,1983-12-21,NN,,,2019-06-24T13:10:09,false,5,,,,PL,JOSEPH VERSEILLE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2017-11-09,F,ECOLE MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,1.339555,43.609555,0.87,street,Place Joseph Verseille 31770 Colomiers,31149_0728,G,PLACE JOSEPH VERSEILLE,
213101496,00114,21310149600114,O,1983-12-21,11,2019,,2021-10-27T08:07:45,false,5,,2,,ALL,DU MARCADAU,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2021-10-19,A,ECOLE MATERNELLE PUBLIQUE SIMONE VEIL EN JACCA,,,,85.10Z,NAFRev2,N,1.318121,43.606077,0.86,housenumber,2 Allée du Marcadau 31770 Colomiers,31149_0785_00002,G,2 ALLEE DU MARCADAU,
213101496,00122,21310149600122,O,1983-12-21,NN,,,,false,4,,1,,CHE,DE SAULT,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL PRIM PAUL BERT MIXTE 1,,,,80.1Z,NAF1993,N,1.34741,43.60782,0.84,housenumber,1 Chemin de Sault 31770 Colomiers,31149_1140_00001,G,1 CHEMIN DE SAULT,
213101496,00130,21310149600130,O,1983-12-21,NN,,,,false,4,,2,,CHE,DE SAULT,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL PRIM PAUL BERT MIXTE 2,,,,80.1Z,NAF1993,N,1.34602,43.60828,0.84,housenumber,2 Chemin de Sault 31770 Colomiers,31149_1140_00002,G,2 CHEMIN DE SAULT,
213101496,00148,21310149600148,O,1983-12-21,NN,,,2016-04-26T01:21:52,false,5,,,,CHE,DE SAULT,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE MATERNELLE PUBLIQUE PAUL BERT,,,,85.10Z,NAFRev2,N,1.346934,43.607653,0.82,street,Chemin de Sault 31770 Colomiers,31149_1140,G,CHEMIN DE SAULT,
213101496,00155,21310149600155,O,1983-12-21,11,2019,,2021-10-27T08:07:45,false,4,,,,ALL,DE SAVOIE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAMARTINE,,,,85.10Z,NAFRev2,N,1.337365,43.603735,0.84,street,Allée de Savoie 31770 Colomiers,31149_1160,G,ALLEE DE SAVOIE,
213101496,00163,21310149600163,O,1983-12-21,NN,,,,false,4,,8,,ALL,DE LA TERRASSE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL PRIM LAMARTINE MIXTE 1,,,,80.1Z,NAF1993,N,1.34271,43.60312,0.88,housenumber,8 Allée de la Terrasse 31770 Colomiers,31149_1250_00008,G,8 ALLEE DE LA TERRASSE,
213101496,00171,21310149600171,O,1983-12-21,NN,,,,false,4,,,,ALL,DE LA TERRASSE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL PRIM LAMARTINE MIXTE 2,,,,80.1Z,NAF1993,N,1.343265,43.603115,0.87,street,Allée de la Terrasse 31770 Colomiers,31149_1250,G,ALLEE DE LA TERRASSE,
213101496,00189,21310149600189,O,1984-03-01,NN,,,2014-06-13T23:28:16,false,3,,3,,RUE,DE L EGLISE,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.3385,43.61253,0.97,housenumber,3 Rue de l’Église 31770 Colomiers,31149_0470_00003,G,3 RUE DE L EGLISE,
213101496,00205,21310149600205,O,1985-04-18,NN,,,,false,4,,,,RUE,CHRESTIAS,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,1.340423,43.609972,0.97,street,Rue Chrestias 31770 Colomiers,31149_0360,G,RUE CHRESTIAS,
213101496,00213,21310149600213,O,1995-12-25,NN,,,2008-01-04T18:30:38,false,2,MAIRIE,3,,PL,ALEX RAYMOND,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.334676,43.61046,0.86,housenumber,3 Place Alex Raymond 31770 Colomiers,31149_0734_00003,G,3 PLACE ALEX RAYMOND,
213101496,00221,21310149600221,O,1995-12-25,NN,,,2013-10-05T12:18:55,false,3,MAIRIE,3,,PL,ALEX RAYMOND,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE EMBRANCHEMENTS VOIRIE FERROVIAIRE,,,,42.99Z,NAFRev2,N,1.334676,43.61046,0.86,housenumber,3 Place Alex Raymond 31770 Colomiers,31149_0734_00003,G,3 PLACE ALEX RAYMOND,
213101496,00239,21310149600239,O,1995-12-25,NN,,,2013-10-05T12:18:56,false,3,MAIRIE,,,PL,ALEX RAYMOND,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE BATIMENTS(ATELIER RELAIS),,,,68.20B,NAFRev2,N,1.334473,43.610087,0.84,street,Place Alex Raymond 31770 Colomiers,31149_0734,G,PLACE ALEX RAYMOND,
213101496,00247,21310149600247,O,1998-10-29,12,2019,,2021-10-27T08:07:45,false,4,,10,,CHE,DES CARRIERES,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2017-11-09,A,ECOLE ELEMENTAIRE PUBLIQUE HELENE BOUCHER,,,,85.20Z,NAFRev2,N,1.335988,43.61666,0.87,housenumber,10 Chemin des Carrières 31770 Colomiers,31149_0300_00010,G,10 CHEMIN DES CARRIERES,
213101496,00254,21310149600254,O,1999-09-01,12,2019,,2021-10-27T08:07:45,false,4,,14,,ALL,DU MORBIHAN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE PUBLIQUE ALAIN SAVARY,,,,85.10Z,NAFRev2,N,1.31904,43.616356,0.87,housenumber,14 Allée du Morbihan 31770 Colomiers,31149_0848_00014,G,14 ALLEE DU MORBIHAN,
213101496,00262,21310149600262,O,1999-09-01,12,2019,,2021-10-27T08:07:45,false,3,,16,,ALL,DU MORBIHAN,31770,COLOMIERS,,,31149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALAIN SAVARY,,,,85.20Z,NAFRev2,N,1.31904,43.616356,0.87,housenumber,16 Allée du Morbihan 31770 Colomiers,31149_0848_00016,G,16 ALLEE DU MORBIHAN,