siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206367,00015,21620636700015,O,1983-03-01,01,2019,,2021-10-27T08:09:35,true,3,,45,,RUE,DE L EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.690548,50.785789,0.95,housenumber,45 Rue de l’Eglise 62250 Offrethun,62636_0019_00045,G,45 RUE DE L EGLISE,
216206367,00023,21620636700023,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,4,,47,,RUE,DE L EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.690579,50.785556,0.95,housenumber,47 Rue de l’Eglise 62250 Offrethun,62636_0019_00047,G,47 RUE DE L EGLISE,
266206366,00012,26620636600012,O,1983-03-01,NN,,,2008-01-04T19:01:45,true,3,MAIRIE,,,,,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322956046,00013,32295604600013,O,1981-09-17,NN,,,,true,1,,,,LD,ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,70.2A,NAF1993,N,1.704858,50.787033,0.92,street,Rue de l’Ecault 62250 Offrethun,62636_0015,G,RUE DE L ECAULT,
326812708,00062,32681270800062,O,2019-01-01,,,,2021-02-23T10:48:41,true,1,,2,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,1.692954,50.784404,0.95,housenumber,2 Rue des Fleurs 62250 Offrethun,62636_0023_00002,G,2 RUE DES FLEURS,
331209445,00021,33120944500021,O,1997-03-16,NN,,,2006-11-25T10:16:04,false,3,,58,,RUE,D'ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2005-05-31,F,LILI BOUTIQUE,,,,52.6E,NAFRev1,N,1.709968,50.786973,0.83,housenumber,58 Rue de l’Ecault 62250 Offrethun,62636_0015_00058,G,58 RUE DE L ECAULT,
331209445,00039,33120944500039,O,2004-01-01,NN,,,2015-11-04T09:59:28,false,4,,58,,RUE,D ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,01.11Z,NAFRev2,N,1.709968,50.786973,0.83,housenumber,58 Rue de l’Ecault 62250 Offrethun,62636_0015_00058,G,58 RUE DE L ECAULT,
334485240,00017,33448524000017,O,1986-01-13,NN,,,2016-04-26T03:20:07,true,5,,43,,CHE,D ESCAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,81.30Z,NAFRev2,N,1.709039,50.786261,0.46,housenumber,43 Rue de l’Ecault 62250 Offrethun,62636_0015_00043,G,43 RUE DE L ECAULT,
352741433,00101,35274143300101,O,2003-05-15,NN,,,2007-05-19T10:36:18,true,3,,2,,RUE,CODECREME,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,52.6E,NAFRev1,O,1.699605,50.788431,0.93,housenumber,2 Rue de Codecreme 62250 Offrethun,62636_0004_00002,G,2 RUE DE CODECREME,
379630742,00052,37963074200052,O,1996-05-15,NN,,,,true,1,,,,,AIRE DE L'EPITRE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.5Z,NAF1993,O,1.6865833,50.7927795,0.89,poi.fuel,Aire de L'Epitre (Carburant) Beuvrequen,https://osm.org/node/1056951231,G,,
380569269,00034,38056926900034,O,2009-12-15,,,,2021-02-23T11:09:03,true,1,,10,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20A,NAFRev2,N,1.694083,50.784643,0.95,housenumber,10 Rue des Fleurs 62250 Offrethun,62636_0023_00010,G,10 RUE DES FLEURS,
383700424,00096,38370042400096,O,2021-07-15,,,9524ZZ,2021-09-06T10:01:29,true,1,,6,,RUE,DES LILAS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2021-07-15,A,HOP & HOP,,,,47.59A,NAFRev2,N,1.692087,50.783758,0.94,housenumber,6 Rue des Lilas 62250 Offrethun,62636_0027_00006,G,6 RUE DES LILAS,
391610706,00023,39161070600023,O,1993-07-01,NN,,,2011-02-06T04:30:34,false,4,,,,LD,LE VILLAGE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.75Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399216274,00015,39921627400015,O,1974-01-01,NN,,,,true,1,,40,,RUE,D ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.1A,NAF1993,N,1.706837,50.786521,0.83,housenumber,40 Rue de l’Ecault 62250 Offrethun,62636_0015_00040,G,40 RUE DE L ECAULT,
400049581,00012,40004958100012,O,1993-06-20,NN,,,,true,1,,56,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,1.692051,50.784387,0.95,housenumber,56 Rue de l’Eglise 62250 Offrethun,62636_0019_00056,G,56 RUE DE L EGLISE,
401638788,00018,40163878800018,O,1995-07-04,NN,,4723ZP,2015-03-17T00:44:49,true,3,,34,,RUE,D ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.705482,50.786702,0.83,housenumber,34 Rue de l’Ecault 62250 Offrethun,62636_0015_00034,G,34 RUE DE L ECAULT,
404258105,00018,40425810500018,O,1952-07-01,NN,,,2007-05-14T08:50:38,true,1,,,,,,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404258113,00012,40425811300012,O,1980-03-15,NN,,,2012-07-22T05:37:50,true,4,,,,,,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404258121,00015,40425812100015,O,1970-12-03,NN,,,,true,3,,,,,,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409772845,00015,40977284500015,O,1996-10-11,NN,,,2008-01-04T21:31:45,true,3,,38,,RUE,D ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.706182,50.786351,0.83,housenumber,38 Rue de l’Ecault 62250 Offrethun,62636_0015_00038,G,38 RUE DE L ECAULT,
414280552,00012,41428055200012,O,1997-07-30,,,,2008-03-02T05:51:59,true,3,,40,,RUE,D ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.706837,50.786521,0.83,housenumber,40 Rue de l’Ecault 62250 Offrethun,62636_0015_00040,G,40 RUE DE L ECAULT,
414922559,00029,41492255900029,O,2016-01-01,,,,2021-02-23T11:37:22,true,1,,23,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.689488,50.788304,0.95,housenumber,23 Rue de l’Eglise 62250 Offrethun,62636_0019_00023,G,23 RUE DE L EGLISE,
417652195,00013,41765219500013,O,1997-02-06,NN,,,2021-03-18T19:31:52,false,4,,30,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,03.11Z,NAFRev2,N,1.696568,50.786291,0.95,housenumber,30 Rue des Fleurs 62250 Offrethun,62636_0023_00030,G,30 RUE DES FLEURS,
421034174,00019,42103417400019,O,1998-11-01,NN,,,2018-07-26T04:24:57,true,4,,40,,RUE,D ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,1.706837,50.786521,0.83,housenumber,40 Rue de l’Ecault 62250 Offrethun,62636_0015_00040,G,40 RUE DE L ECAULT,
428804447,00012,42880444700012,O,1999-12-01,NN,,,2018-01-22T11:17:56,false,4,,10,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,1.694083,50.784643,0.95,housenumber,10 Rue des Fleurs 62250 Offrethun,62636_0023_00010,G,10 RUE DES FLEURS,
431718261,00016,43171826100016,O,2000-05-01,NN,,,2012-05-05T07:27:01,true,4,,56,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,1.692051,50.784387,0.95,housenumber,56 Rue de l’Eglise 62250 Offrethun,62636_0019_00056,G,56 RUE DE L EGLISE,
432014751,00031,43201475100031,O,2015-06-22,,,,2021-02-23T13:13:05,false,1,,2,,RUE,DE CODECREME,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,47.79Z,NAFRev2,N,1.699605,50.788431,0.94,housenumber,2 Rue de Codecreme 62250 Offrethun,62636_0004_00002,G,2 RUE DE CODECREME,
433576907,00151,43357690700151,O,2001-10-01,NN,,,,false,3,,13,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2003-10-24,F,REPRESENTE PAR MR GUILBAUD DOMINIQUE,,,,51.4S,NAFRev1,O,1.695084,50.785168,0.95,housenumber,13 Rue des Fleurs 62250 Offrethun,62636_0023_00013,G,13 RUE DES FLEURS,
437662257,00017,43766225700017,O,2001-04-30,NN,,,2018-03-24T04:02:32,true,6,,19,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,03.11Z,NAFRev2,N,1.695671,50.785719,0.95,housenumber,19 Rue des Fleurs 62250 Offrethun,62636_0023_00019,G,19 RUE DES FLEURS,
439193228,00012,43919322800012,O,2001-09-03,NN,,,2006-10-31T02:28:50,false,3,,2,,RUE,CODECREME,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,70.2A,NAFRev1,N,1.699605,50.788431,0.93,housenumber,2 Rue de Codecreme 62250 Offrethun,62636_0004_00002,G,2 RUE DE CODECREME,
439400458,00022,43940045800022,O,2005-01-14,,,,2006-11-25T17:36:07,true,3,,30,,RUE,DE L 'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.3A,NAFRev1,N,1.690085,50.787521,0.95,housenumber,30 Rue de l’Eglise 62250 Offrethun,62636_0019_00030,G,30 RUE DE L EGLISE,
439701921,00025,43970192100025,O,2005-09-01,,,,2007-05-09T11:47:46,false,2,,21,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,1.695813,50.785829,0.95,housenumber,21 Rue des Fleurs 62250 Offrethun,62636_0023_00021,G,21 RUE DES FLEURS,
444854913,00019,44485491300019,O,2002-10-18,NN,,,,true,3,,,,,,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
447966714,00019,44796671400019,O,2003-04-05,NN,,,2008-01-04T23:07:34,true,5,,13,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.695084,50.785168,0.95,housenumber,13 Rue des Fleurs 62250 Offrethun,62636_0023_00013,G,13 RUE DES FLEURS,
449750637,00042,44975063700042,O,2009-01-01,NN,,4781ZV,2019-06-24T13:07:38,false,2,,10,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.81Z,NAFRev2,O,1.694083,50.784643,0.95,housenumber,10 Rue des Fleurs 62250 Offrethun,62636_0023_00010,G,10 RUE DES FLEURS,
453634123,00013,45363412300013,O,2004-05-03,NN,,,2013-09-07T13:06:59,true,4,,2,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.694658,50.781427,0.94,housenumber,2 Rue de la Verte Voie 62250 Offrethun,62636_0055_00002,G,2 RUE DE LA VERTE VOIE,
477977995,00018,47797799500018,O,2004-07-29,NN,,,2008-01-05T03:33:05,true,3,,13,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.695084,50.785168,0.95,housenumber,13 Rue des Fleurs 62250 Offrethun,62636_0023_00013,G,13 RUE DES FLEURS,
478569338,00013,47856933800013,O,2004-08-26,NN,,,2008-09-10T11:06:09,false,4,,1,,RUE,DES LILAS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,64.20Z,NAFRev2,N,1.692615,50.78418,0.94,housenumber,1 Rue des Lilas 62250 Offrethun,62636_0027_00001,G,1 RUE DES LILAS,
478703176,00014,47870317600014,O,2004-08-10,NN,,,2020-01-24T08:55:52,false,4,,32,,RUE,DE L EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20A,NAFRev2,N,1.690198,50.787349,0.95,housenumber,32 Rue de l’Eglise 62250 Offrethun,62636_0019_00032,G,32 RUE DE L EGLISE,
487797573,00010,48779757300010,O,2003-12-16,,,,2021-04-06T09:47:03,false,2,,,,,LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.693267,50.782237,0.92,street,Rue de la Verte Voie 62250 Offrethun,62636_0055,G,RUE DE LA VERTE VOIE,
487797573,00028,48779757300028,O,2021-03-01,,,,2021-04-06T09:47:03,true,1,,,,CHE,DE BERGUETTE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,1.693267,50.782237,0.3,street,Rue de la Verte Voie 62250 Offrethun,62636_0055,G,RUE DE LA VERTE VOIE,
488173261,00022,48817326100022,O,2012-08-01,01,2019,4322AZ,2021-10-27T08:24:55,true,1,,8,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,IJC,43.22A,NAFRev2,O,1.693126,50.782371,0.94,housenumber,8 Rue de la Verte Voie 62250 Offrethun,62636_0055_00008,G,8 RUE DE LA VERTE VOIE,
492841994,00014,49284199400014,O,2006-12-01,,,,2008-01-05T04:28:33,true,2,,2,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.694658,50.781427,0.94,housenumber,2 Rue de la Verte Voie 62250 Offrethun,62636_0055_00002,G,2 RUE DE LA VERTE VOIE,
494566029,00018,49456602900018,O,2007-02-02,,,,2009-10-22T05:02:15,true,3,,26,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,66.19B,NAFRev2,N,1.696221,50.786031,0.95,housenumber,26 Rue des Fleurs 62250 Offrethun,62636_0023_00026,G,26 RUE DES FLEURS,
497959742,00014,49795974200014,O,2002-10-18,,,,2008-01-05T00:44:15,true,2,,2,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.694658,50.781427,0.94,housenumber,2 Rue de la Verte Voie 62250 Offrethun,62636_0055_00002,G,2 RUE DE LA VERTE VOIE,
502633316,00026,50263331600026,O,2011-03-15,,,4399CZ,2021-02-23T14:13:57,true,1,,36,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,43.99C,NAFRev2,N,1.697784,50.787101,0.95,housenumber,36 Rue des Fleurs 62250 Offrethun,62636_0023_00036,G,36 RUE DES FLEURS,
505342196,00019,50534219600019,O,2008-06-03,,,,2008-10-12T05:03:27,true,2,,62,,RUE,D ECAULT,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,47.42Z,NAFRev2,N,1.710469,50.787424,0.83,housenumber,62 Rue de l’Ecault 62250 Offrethun,62636_0015_00062,G,62 RUE DE L ECAULT,
509421061,00037,50942106100037,O,2017-01-01,,,,2021-02-23T15:15:48,true,1,,2,,RUE,DE CODECREME,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.10Z,NAFRev2,N,1.699605,50.788431,0.94,housenumber,2 Rue de Codecreme 62250 Offrethun,62636_0004_00002,G,2 RUE DE CODECREME,
520022559,00014,52002255900014,O,2009-12-01,,,4781ZV,2017-09-21T15:03:27,false,2,,10,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,47.81Z,NAFRev2,N,1.694083,50.784643,0.95,housenumber,10 Rue des Fleurs 62250 Offrethun,62636_0023_00010,G,10 RUE DES FLEURS,
521399360,00010,52139936000010,O,2010-03-01,01,2019,,2021-10-27T08:28:44,true,1,,54,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,O,1.69069,50.784741,0.95,housenumber,54 Rue de l’Eglise 62250 Offrethun,62636_0019_00054,G,54 RUE DE L EGLISE,
522018290,00018,52201829000018,O,2010-04-01,,,,2012-11-10T02:05:50,true,1,,2,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,41.20B,NAFRev2,N,1.694658,50.781427,0.94,housenumber,2 Rue de la Verte Voie 62250 Offrethun,62636_0055_00002,G,2 RUE DE LA VERTE VOIE,
523653590,00019,52365359000019,O,2010-07-26,,,,2010-07-12T03:16:21,true,1,,18,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,86.90E,NAFRev2,N,1.68852,50.788627,0.95,housenumber,18 Rue de l’Eglise 62250 Offrethun,62636_0019_00018,G,18 RUE DE L EGLISE,
529755142,00021,52975514200021,O,2011-05-24,,,9602BB,2021-02-23T15:47:36,true,3,,34,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,47.99A,NAFRev2,N,1.690299,50.78717,0.95,housenumber,34 Rue de l’Eglise 62250 Offrethun,62636_0019_00034,G,34 RUE DE L EGLISE,
530488956,00018,53048895600018,O,2011-02-19,,,,2011-02-22T03:55:27,true,1,,13,,RUE,CODECREME,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2011-02-19,A,GITE LES CHEVREUILS,,,,55.20Z,NAFRev2,N,1.700424,50.78962,0.93,housenumber,13 Rue de Codecreme 62250 Offrethun,62636_0004_00013,G,13 RUE DE CODECREME,
531618668,00010,53161866800010,O,2011-04-16,,,,2012-11-10T03:05:38,true,1,,63,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,32.30Z,NAFRev2,N,1.692412,50.784385,0.95,housenumber,63 Rue de l’Eglise 62250 Offrethun,62636_0019_00063,G,63 RUE DE L EGLISE,
533793238,00015,53379323800015,O,2011-08-01,,,3250AA,2016-12-13T03:32:18,false,2,,34,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,32.50A,NAFRev2,N,1.697187,50.786753,0.95,housenumber,34 Rue des Fleurs 62250 Offrethun,62636_0023_00034,G,34 RUE DES FLEURS,
537770661,00016,53777066100016,O,2011-10-01,,,,2011-11-18T14:58:23,true,1,,2,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,N,1.694658,50.781427,0.94,housenumber,2 Rue de la Verte Voie 62250 Offrethun,62636_0055_00002,G,2 RUE DE LA VERTE VOIE,
538586082,00025,53858608200025,O,2014-07-11,,,,2021-02-23T15:59:58,true,1,,26,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,68.20B,NAFRev2,N,1.689703,50.788034,0.95,housenumber,26 Rue de l’Eglise 62250 Offrethun,62636_0019_00026,G,26 RUE DE L EGLISE,
616512661,00029,61651266100029,O,,NN,,,,true,1,,,,,,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
731741138,00036,73174113800036,O,2000-12-31,NN,,,2008-01-05T02:51:40,true,3,,,,,LE VILLAGE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
731741138,00044,73174113800044,O,2007-08-01,,,,2012-03-14T08:31:33,false,1,,6,,RUE,DES LILAS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,55.20Z,NAFRev2,N,1.692087,50.783758,0.94,housenumber,6 Rue des Lilas 62250 Offrethun,62636_0027_00006,G,6 RUE DES LILAS,
751317785,00010,75131778500010,O,2012-05-07,,,,2012-05-04T05:13:52,true,1,,12,,RUE,DE L EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,74.10Z,NAFRev2,N,1.687613,50.788777,0.95,housenumber,12 Rue de l’Eglise 62250 Offrethun,62636_0019_00012,G,12 RUE DE L EGLISE,
784054025,00019,78405402500019,O,,,,,,true,1,,,,,,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788789246,00014,78878924600014,O,2012-11-01,,,,2014-12-10T04:41:47,true,4,,49,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.690152,50.785437,0.95,housenumber,49 Rue de l’Eglise 62250 Offrethun,62636_0019_00049,G,49 RUE DE L EGLISE,
789992682,00011,78999268200011,O,2012-12-12,,,,2013-05-17T14:01:32,false,2,,6,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.10Z,NAFRev2,N,1.692981,50.782537,0.94,housenumber,6 Rue de la Verte Voie 62250 Offrethun,62636_0055_00006,G,6 RUE DE LA VERTE VOIE,
797783941,00033,79778394100033,O,2018-09-15,,,4932ZA,2021-08-20T08:55:12,false,2,LIEU D EXPLOITATION RINXENT,5,,RUE,DU BAS ENCLOS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,TAXI DE LA MAIE,49.32Z,NAFRev2,N,1.689519,50.785108,0.94,housenumber,5 Rue du Bas Enclos 62250 Offrethun,62636_3hjai9_00005,G,5 RUE DU BAS ENCLOS,
799574249,00014,79957424900014,O,2014-02-10,,,,2014-02-12T14:31:27,true,1,,13,,RUE,DES FLEURS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,46.19B,NAFRev2,N,1.695084,50.785168,0.95,housenumber,13 Rue des Fleurs 62250 Offrethun,62636_0023_00013,G,13 RUE DES FLEURS,
824800940,00010,82480094000010,O,2017-01-16,01,2019,,2021-10-27T09:30:49,true,3,,5,,RUE,DES LILAS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,49.41A,NAFRev2,N,1.692551,50.784176,0.94,housenumber,5 Rue des Lilas 62250 Offrethun,62636_0027_00005,G,5 RUE DES LILAS,
830353082,00019,83035308200019,O,2017-02-02,,,,2017-06-19T14:28:14,true,1,,45,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,93.29Z,NAFRev2,N,1.690548,50.785789,0.95,housenumber,45 Rue de l’Eglise 62250 Offrethun,62636_0019_00045,G,45 RUE DE L EGLISE,
838298537,00013,83829853700013,O,2018-02-26,01,2018,,2020-08-25T11:40:47,true,1,,53,,RUE,DE L EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,03.11Z,NAFRev2,O,1.690498,50.784935,0.95,housenumber,53 Rue de l’Eglise 62250 Offrethun,62636_0019_00053,G,53 RUE DE L EGLISE,
840453823,00014,84045382300014,O,2018-06-11,,,,2018-07-27T08:24:52,true,1,,6,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,70.22Z,NAFRev2,N,1.692981,50.782537,0.94,housenumber,6 Rue de la Verte Voie 62250 Offrethun,62636_0055_00006,G,6 RUE DE LA VERTE VOIE,
841220825,00019,84122082500019,O,2018-08-01,,,,2018-07-24T03:58:20,true,1,,5,,RUE,DU BAS ENCLOS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90D,NAFRev2,N,1.689519,50.785108,0.94,housenumber,5 Rue du Bas Enclos 62250 Offrethun,62636_3hjai9_00005,G,5 RUE DU BAS ENCLOS,
848351482,00015,84835148200015,O,2019-02-18,,,,2019-02-18T03:39:37,true,1,,23,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,70.22Z,NAFRev2,N,1.689488,50.788304,0.95,housenumber,23 Rue de l’Eglise 62250 Offrethun,62636_0019_00023,G,23 RUE DE L EGLISE,
852052778,00010,85205277800010,O,2019-07-02,,,9609ZP,2019-07-03T08:59:27,true,1,,2,T,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,PARLONS CANIN,96.09Z,NAFRev2,N,1.693267,50.782237,0.87,housenumber,2ter Rue de la Verte Voie 62250 Offrethun,62636_0055_00002_ter,G,2TER RUE DE LA VERTE VOIE,
852187103,00027,85218710300027,O,2018-07-11,,,,2019-07-05T10:01:16,false,1,,6,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,68.20A,NAFRev2,N,1.692981,50.782537,0.94,housenumber,6 Rue de la Verte Voie 62250 Offrethun,62636_0055_00006,G,6 RUE DE LA VERTE VOIE,
878765643,00019,87876564300019,O,2019-11-01,01,2019,,2021-10-27T09:51:06,true,1,,3,,RUE,DE BERGUETTE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,64.20Z,NAFRev2,O,1.69957,50.787928,0.47,housenumber,3 Rue de l’Ecault 62250 Offrethun,62636_0015_00003,G,3 RUE DE L ECAULT,
881017644,00017,88101764400017,O,2020-02-01,,,4321AB,2020-01-28T10:41:15,true,1,,3,,RUE,DU BAS ENCLOS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.21A,NAFRev2,N,1.68979,50.785042,0.94,housenumber,3 Rue du Bas Enclos 62250 Offrethun,62636_3hjai9_00003,G,3 RUE DU BAS ENCLOS,
884318486,00013,88431848600013,O,2020-09-01,,,,2020-06-18T04:03:31,true,1,,5,,RUE,DU BAS ENCLOS,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90D,NAFRev2,N,1.689519,50.785108,0.94,housenumber,5 Rue du Bas Enclos 62250 Offrethun,62636_3hjai9_00005,G,5 RUE DU BAS ENCLOS,
884480427,00019,88448042700019,O,2020-05-13,,,,2020-06-25T07:55:38,true,1,,3,,RUE,DE CODECREME,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,64.20Z,NAFRev2,N,1.700252,50.788759,0.94,housenumber,3 Rue de Codecreme 62250 Offrethun,62636_0004_00003,G,3 RUE DE CODECREME,
890873037,00018,89087303700018,O,2020-12-12,,,,2020-11-11T03:36:31,true,1,,26,,RUE,DE L EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,"FIN'ASSUR MIEUX FINANCER, MIEUX ASSURER",66.19B,NAFRev2,O,1.689703,50.788034,0.95,housenumber,26 Rue de l’Eglise 62250 Offrethun,62636_0019_00026,G,26 RUE DE L EGLISE,
891644676,00027,89164467600027,O,2020-11-16,,,,2020-12-03T11:27:49,false,1,,6,,RUE,DE LA VERTE VOIE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,70.10Z,NAFRev2,N,1.692981,50.782537,0.94,housenumber,6 Rue de la Verte Voie 62250 Offrethun,62636_0055_00006,G,6 RUE DE LA VERTE VOIE,
894175918,00016,89417591800016,O,2021-01-04,,,4312AZ,2021-02-17T09:43:17,true,1,,23,,RUE,DE L'EGLISE,62250,OFFRETHUN,,,62636,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,81.30Z,NAFRev2,N,1.689488,50.788304,0.95,housenumber,23 Rue de l’Eglise 62250 Offrethun,62636_0019_00023,G,23 RUE DE L EGLISE,