siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057200800,00027,05720080000027,O,2013-04-01,01,2019,,2021-10-27T08:03:09,false,1,,,,,LE PORAGE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,23.61Z,NAFRev2,O,-0.434857,47.685972,0.95,street,Le Porage 49640 Morannes sur Sarthe-Daumeray,49220_scrnyb,G,LE PORAGE,
071100853,00028,07110085300028,O,,NN,,,,true,1,,,,,LA THIONNIERE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,52.6D,NAF1993,O,-0.396617,47.719712,0.49,locality,La Tuilardiere de Juigne (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_C474,G,LA TUILARDIERE DE JUIGNE,MORANNES
200055226,00019,20005522600019,O,2016-01-01,NN,,,2019-06-24T13:08:46,true,2,,12,,PL,CHARLES DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.417423,47.744108,0.88,housenumber,12 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00012,G,12 PLACE CHARLES DE GAULLE,
200055226,00027,20005522600027,O,2016-01-01,,,,2017-02-12T14:18:51,false,2,,27,,RUE,DE L'EGLISE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE CHEMIRE-SUR-SARTHE,,,,84.11Z,NAFRev2,N,-0.430924,47.750821,0.96,housenumber,27 Rue de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49093_0017_00027,G,27 RUE DE L EGLISE,
200055226,00035,20005522600035,O,2016-01-01,NN,,,2019-06-24T13:08:46,false,2,,2,,RUE,DU CHATEAU,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES BIBLUTINS,,,,85.20Z,NAFRev2,O,-0.415561,47.74378,0.95,housenumber,2 Rue du Château 49640 Morannes sur Sarthe-Daumeray,49220_0080_00002,G,2 RUE DU CHATEAU,
200055226,00043,20005522600043,O,2016-01-01,,,,2017-02-12T14:18:51,false,2,,,,RUE,DU PONT,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING LE MOREDENA,,,,55.30Z,NAFRev2,N,-0.418289,47.746168,0.95,street,Rue du Pont 49640 Morannes sur Sarthe-Daumeray,49220_0340,G,RUE DU PONT,
200055234,00013,20005523400013,O,2016-01-01,,,,2017-02-12T14:18:51,true,2,MAIRIE,12,,PL,CHARLES DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.417423,47.744108,0.88,housenumber,12 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00012,G,12 PLACE CHARLES DE GAULLE,
200056810,00019,20005681000019,O,2016-01-01,,,,2017-02-12T14:18:51,true,2,,12,,PL,CHARLES DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.417423,47.744108,0.88,housenumber,12 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00012,G,12 PLACE CHARLES DE GAULLE,
200064566,00017,20006456600017,O,2017-01-01,21,2019,,2021-10-27T08:05:57,true,1,MAIRIE,12,,PL,DU GENERAL DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.417423,47.744108,0.57,housenumber,12 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00012,G,12 PLACE CHARLES DE GAULLE,
200064566,00025,20006456600025,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,,12,,PL,DU GENERAL DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MORANNES,,,,84.11Z,NAFRev2,N,-0.417423,47.744108,0.57,housenumber,12 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00012,G,12 PLACE CHARLES DE GAULLE,
200064566,00033,20006456600033,O,2017-01-01,,,,2016-09-07T15:18:07,false,1,,27,,RUE,DE L'EGLISE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHEMIRE-SUR-SARTHE,,,,84.11Z,NAFRev2,N,-0.430924,47.750821,0.96,housenumber,27 Rue de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49093_0017_00027,G,27 RUE DE L EGLISE,
200064566,00041,20006456600041,O,2017-01-01,,,,2017-01-03T13:02:08,false,1,MAIRIE,25,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE DAUMERAY,,,,84.11Z,NAFRev2,N,-0.364283,47.700147,0.96,housenumber,25 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00025,G,25 RUE DE LA FRATERNITE,
200064566,00058,20006456600058,O,2017-01-01,03,2019,,2021-10-27T08:05:57,false,1,,2,,RUE,DU CHATEAU,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES BIBLUTINS,,,,85.20Z,NAFRev2,N,-0.415561,47.74378,0.95,housenumber,2 Rue du Château 49640 Morannes sur Sarthe-Daumeray,49220_0080_00002,G,2 RUE DU CHATEAU,
200064566,00066,20006456600066,O,2017-01-01,02,2019,,2021-10-27T08:05:57,false,2,,7,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MAURICE LUDARD,,,,85.20Z,NAFRev2,N,-0.361224,47.699479,0.96,housenumber,7 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00007,G,7 RUE DE LA FRATERNITE,
200064566,00074,20006456600074,O,2017-01-01,,,,2017-01-03T12:20:23,false,1,,,,RUE,DU PONT,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.418289,47.746168,0.95,street,Rue du Pont 49640 Morannes sur Sarthe-Daumeray,49220_0340,G,RUE DU PONT,
200064574,00011,20006457400011,O,2017-01-01,,,,2016-09-07T15:30:37,true,1,,12,,PL,DU GENERAL DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.417423,47.744108,0.57,housenumber,12 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00012,G,12 PLACE CHARLES DE GAULLE,
200068427,00018,20006842700018,O,2017-01-01,,,,2016-11-25T09:34:18,true,1,MAIRIE,12,,PL,DU GENERAL DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.417423,47.744108,0.57,housenumber,12 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00012,G,12 PLACE CHARLES DE GAULLE,
214900938,00017,21490093800017,O,1983-03-01,NN,,,2017-05-04T01:26:26,true,5,,27,,RUE,DE L'EGLISE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.430924,47.750821,0.96,housenumber,27 Rue de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49093_0017_00027,G,27 RUE DE L EGLISE,
214901191,00012,21490119100012,O,1983-03-01,NN,,,2019-06-24T13:10:51,true,4,,25,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.364283,47.700147,0.96,housenumber,25 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00025,G,25 RUE DE LA FRATERNITE,
214901191,00020,21490119100020,O,1983-12-21,NN,,,2019-06-24T13:10:51,false,4,,7,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.361224,47.699479,0.96,housenumber,7 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00007,G,7 RUE DE LA FRATERNITE,
214901191,00038,21490119100038,O,1997-01-01,NN,,,2017-02-12T14:21:51,false,4,MAIRIE,25,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.364283,47.700147,0.96,housenumber,25 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00025,G,25 RUE DE LA FRATERNITE,
214901191,00046,21490119100046,O,1997-01-01,NN,,,2017-02-12T14:21:51,false,4,MAIRIE,25,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION USINE RELAIS,,,,68.20B,NAFRev2,N,-0.364283,47.700147,0.96,housenumber,25 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00025,G,25 RUE DE LA FRATERNITE,
214901191,00053,21490119100053,O,2000-12-25,NN,,,2017-02-12T14:21:51,false,3,MAIRIE,25,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.364283,47.700147,0.96,housenumber,25 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00025,G,25 RUE DE LA FRATERNITE,
214902207,00015,21490220700015,O,1983-03-01,NN,,,2017-05-04T01:26:28,true,5,,,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
214902207,00023,21490220700023,O,1983-03-16,NN,,,,false,4,,8,,RUE,JACQUES RICARD,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1997-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0L,NAF1993,O,-0.41999,47.734709,0.74,housenumber,8 Rue Jacques Brouard 49640 Morannes sur Sarthe-Daumeray,49220_0241_00008,G,8 RUE JACQUES BROUARD,
214902207,00031,21490220700031,O,1983-03-16,NN,,,2016-02-13T12:42:00,false,6,,,,RUE,DU PONT,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE MOREDENA,,,,55.30Z,NAFRev2,N,-0.418289,47.746168,0.95,street,Rue du Pont 49640 Morannes sur Sarthe-Daumeray,49220_0340,G,RUE DU PONT,
214902207,00049,21490220700049,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,4,,2,,RUE,DU CHATEAU,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES BIBLUTINS,,,,85.20Z,NAFRev2,N,-0.415561,47.74378,0.95,housenumber,2 Rue du Château 49640 Morannes sur Sarthe-Daumeray,49220_0080_00002,G,2 RUE DU CHATEAU,
214902207,00056,21490220700056,O,1999-12-25,NN,,,2016-02-13T12:42:00,false,3,MAIRIE,,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
214902207,00064,21490220700064,O,2001-12-25,NN,,,2016-02-13T12:42:00,false,3,MAIRIE,,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE IRRIGATION,,,,36.00Z,NAFRev2,N,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
214902207,00072,21490220700072,O,2002-01-01,NN,,,2016-02-13T12:42:00,false,4,,,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LES LOGES 2,,,,42.99Z,NAFRev2,N,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
264900093,00016,26490009300016,O,1983-03-01,21,2019,,2022-05-12T09:54:02,true,4,,,,CHE,DE LA PELOUSE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.41486,47.748983,0.92,street,Chemin de la Pelouse 49640 Morannes sur Sarthe-Daumeray,49220_0335,G,CHEMIN DE LA PELOUSE,
264900093,00024,26490009300024,O,2002-12-25,,,,2022-05-25T15:13:21,false,3,,,,CHE,DE LA PELOUSE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2021-04-16,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.41486,47.748983,0.92,street,Chemin de la Pelouse 49640 Morannes sur Sarthe-Daumeray,49220_0335,G,CHEMIN DE LA PELOUSE,
264901570,00012,26490157000012,O,,,,,,true,1,,,,,MAIRIE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-0.362713,47.701501,0.39,street,Rue Guillaume Lemaire 49640 Morannes sur Sarthe-Daumeray,49119_0041,G,RUE GUILLAUME LEMAIRE,
264901943,00011,26490194300011,O,1983-03-01,NN,,,2016-02-13T13:12:00,true,4,MAIRIE,,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
264902669,00011,26490266900011,O,1995-12-05,NN,,,2017-02-12T14:25:27,true,4,MAIRIE,25,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.364283,47.700147,0.96,housenumber,25 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00025,G,25 RUE DE LA FRATERNITE,
264903683,00011,26490368300011,O,1995-12-25,NN,,,2016-02-13T12:37:30,true,3,,27,,RUE,DE L'EGLISE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.430924,47.750821,0.96,housenumber,27 Rue de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49093_0017_00027,G,27 RUE DE L EGLISE,
264905514,00016,26490551400016,O,1995-12-25,NN,,,2017-02-12T14:25:43,true,3,MAIRIE,25,,RUE,DE LA FRATERNITE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.364283,47.700147,0.96,housenumber,25 Rue de la Fraternité 49640 Morannes sur Sarthe-Daumeray,49119_0034_00025,G,25 RUE DE LA FRATERNITE,
264905753,00010,26490575300010,O,1995-12-25,NN,,,2016-02-13T12:46:34,true,3,MAIRIE,,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
264905779,00015,26490577900015,O,1995-12-25,NN,,,2016-02-13T12:46:35,true,3,MAIRIE,27,,RUE,DE L'EGLISE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.430924,47.750821,0.96,housenumber,27 Rue de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49093_0017_00027,G,27 RUE DE L EGLISE,
294901806,00017,29490180600017,O,1992-04-13,NN,,,2008-01-04T19:06:51,true,3,MAIRIE,,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
300030616,00092,30003061600092,O,2016-11-01,11,2019,,2021-10-27T08:13:36,false,1,,,,,LA LANDE DE PIFFAUDON,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.47Z,NAFRev2,O,-0.399037,47.678282,0.45,locality,La Maison Neuve des Landes (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B899,G,LA MAISON NEUVE DES LANDES,DAUMERAY
300081270,00013,30008127000013,O,1973-01-01,,,,2006-11-25T09:11:22,true,4,,4,,RUE,DES SAULAIES,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,-0.418356,47.740437,0.86,housenumber,4 Rue des Saulais 49640 Morannes sur Sarthe-Daumeray,49220_0501_00004,G,4 RUE DES SAULAIS,
300093382,00012,30009338200012,O,1900-01-01,NN,,,2018-09-29T12:09:03,true,5,,,,LD,LE PORAGE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,23.61Z,NAFRev2,O,-0.434857,47.685972,0.95,street,Le Porage 49640 Morannes sur Sarthe-Daumeray,49220_scrnyb,G,LE PORAGE,
300433661,00026,30043366100026,O,,,,,2006-11-25T09:11:45,true,1,,,,,LES ROCHES,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,-0.440214,47.750759,0.64,locality,Le Rocher Chemire (Chemiré-sur-Sarthe) 49640 Morannes sur Sarthe-Daumeray,49220_C765,G,LE ROCHER CHEMIRE,CHEMIRE SUR SARTHE
300770948,00028,30077094800028,O,1983-03-01,NN,,,,true,1,,2,,RUE,DE LA GARE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.4J,NAF1993,O,-0.418014,47.740001,0.95,housenumber,2 Rue de la Gare 49640 Morannes sur Sarthe-Daumeray,49220_0194_00002,G,2 RUE DE LA GARE,
301582045,00037,30158204500037,O,1985-05-30,NN,,,,false,3,,23,B,RUE,DES PANETTES,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-0.415315,47.732548,0.82,housenumber,23bis Rue des Pannettes 49640 Morannes sur Sarthe-Daumeray,49220_0331_00023_bis,G,23BIS RUE DES PANNETTES,
302226717,00015,30222671700015,O,1975-01-01,NN,,,2009-10-02T04:28:00,true,1,,9,,PL,DE L'EGLISE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1B,NAF1993,O,-0.41743,47.744725,0.84,housenumber,9 Place de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49220_0160_00009,G,9 PLACE DE L EGLISE,
302338348,00014,30233834800014,O,,,,,,true,1,,27,,RUE,DES SAULAIES,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.421117,47.737489,0.87,housenumber,27 Rue des Saulais 49640 Morannes sur Sarthe-Daumeray,49220_0501_00027,G,27 RUE DES SAULAIS,
302402912,00026,30240291200026,O,1992-01-01,NN,,,2017-01-03T11:10:47,true,3,,,,,LES DOUX,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.405017,47.664412,0.61,locality,Doux Joyau (Daumeray) 49640 Morannes sur Sarthe-Daumeray,49119_B526,G,DOUX JOYAU,DAUMERAY
302494950,00082,30249495000082,O,1993-01-01,01,2019,,2021-10-27T08:14:22,false,4,,,,RTE,DE NOTRE DAME,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.409446,47.744067,0.82,locality,Route de Notre Dame du Pe (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_0328,G,ROUTE DE NOTRE DAME DU PE,MORANNES
302523139,00012,30252313900012,O,1975-01-01,NN,,,2008-11-07T00:18:33,false,4,,41,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.3E,NAFRev1,O,-0.416491,47.74449,0.96,housenumber,41 Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400_00041,G,41 GRANDE RUE,
302523139,00020,30252313900020,O,2004-11-15,NN,,,2010-04-18T03:23:34,true,4,,5,,RUE,DES GRIGNONS,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,-0.415581,47.744128,0.96,housenumber,5 Rue des Grignons 49640 Morannes sur Sarthe-Daumeray,49220_0220_00005,G,5 RUE DES GRIGNONS,
302569967,00011,30256996700011,O,,NN,,,2015-07-21T14:49:35,true,1,,,,PL,CHARLES DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.417328,47.744269,0.87,street,Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070,G,PLACE CHARLES DE GAULLE,
303482004,00015,30348200400015,O,1975-01-01,NN,,,,true,1,,43,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,55.4A,NAF1993,N,-0.416441,47.744439,0.96,housenumber,43 Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400_00043,G,43 GRANDE RUE,
303722391,00016,30372239100016,O,,NN,,,,true,1,,13,,RTE,D'ANGERS,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1C,NAF1993,O,-0.417439,47.738081,0.85,housenumber,13 Route d’Angers 49640 Morannes sur Sarthe-Daumeray,49220_0018_00013,G,13 ROUTE D ANGERS,
304160740,00011,30416074000011,O,1964-01-01,NN,,,2008-11-07T00:19:47,true,4,,7,,PL,DE L'EGLISE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.1F,NAFRev1,O,-0.417509,47.744574,0.84,housenumber,7 Place de l’Eglise 49640 Morannes sur Sarthe-Daumeray,49220_0160_00007,G,7 PLACE DE L EGLISE,
304245467,00036,30424546700036,O,1989-05-01,NN,,,2017-01-03T11:02:48,false,3,,,,,LA RICORDELIERE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.396617,47.719712,0.38,locality,La Tuilardiere de Juigne (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_C474,G,LA TUILARDIERE DE JUIGNE,MORANNES
304757800,00061,30475780000061,O,1988-01-01,NN,,,,true,3,,,,,ECORCE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2B,NAF1993,N,-0.423569,47.705419,0.51,locality,Le Pont d’Ecorse (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_C303,G,LE PONT D ECORSE,MORANNES
304768575,00041,30476857500041,O,1992-04-27,NN,,,2008-11-07T00:20:25,false,4,,,,,LA CROSNERIE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4A,NAF1993,N,-0.417331,47.745093,0.46,street,Rue de la Croix Verte 49640 Morannes sur Sarthe-Daumeray,49220_0140,G,RUE DE LA CROIX VERTE,
304903701,00015,30490370100015,O,,NN,,,,true,1,,22,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.416511,47.743658,0.96,street,Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400,G,GRANDE RUE,
305094526,00012,30509452600012,O,1976-01-01,00,2019,,2021-10-27T08:15:27,true,5,MORANNES - MORANNES-SUR-SARTHE,,,,LES CHINTRES,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,O,-0.422478,47.718186,0.48,locality,Rue des Chartres (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_0077,G,RUE DES CHARTRES,MORANNES
305267171,00018,30526717100018,O,1976-01-01,NN,,,,true,1,,34,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4C,NAF1993,O,-0.416432,47.745073,0.96,housenumber,34 Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400_00034,G,34 GRANDE RUE,
305815110,00013,30581511000013,O,1900-01-01,03,2019,,2021-10-27T08:15:44,true,5,MORANNES - MORANNES-SUR-SARTHE,,,LD,LES CHINTRES,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.422478,47.718186,0.48,locality,Rue des Chartres (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_0077,G,RUE DES CHARTRES,MORANNES
306146945,00010,30614694500010,O,1900-01-01,NN,,,2009-06-27T03:44:50,true,4,,77,,,GRANDE RUE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,O,-0.416714,47.742131,0.96,housenumber,77 Grande Rue 49640 Morannes sur Sarthe-Daumeray,49220_0400_00077,G,77 GRANDE RUE,
306519877,00014,30651987700014,O,1964-01-01,NN,,,2015-07-21T14:49:35,true,5,,3,,PL,CHARLES DE GAULLE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,68.20B,NAFRev2,N,-0.417063,47.74422,0.87,housenumber,3 Place Charles de Gaulle 49640 Morannes sur Sarthe-Daumeray,49220_0070_00003,G,3 PLACE CHARLES DE GAULLE,
308877943,00172,30887794300172,O,1982-11-01,NN,,,2006-10-27T00:20:01,false,3,,10,,RTE,D ANGERS,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2004-09-01,F,GAMM VERT,,,,51.2A,NAFRev1,N,-0.417229,47.738603,0.85,housenumber,10 Route d’Angers 49640 Morannes sur Sarthe-Daumeray,49220_0018_00010,G,10 ROUTE D ANGERS,
308916014,00035,30891601400035,O,1998-04-20,NN,,,2013-05-18T02:37:38,false,5,,,,,LA PELOUSE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,O,-0.41486,47.748983,0.93,street,Chemin de la Pelouse 49640 Morannes sur Sarthe-Daumeray,49220_0335,G,CHEMIN DE LA PELOUSE,
309951283,00014,30995128300014,O,1977-01-01,NN,,,2022-01-19T09:11:25,true,3,,,,,,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309982106,00010,30998210600010,O,,NN,,,,true,1,,,,,VILLAGE DE JUIGNE,49640,MORANNES SUR SARTHE-DAUMERAY,,,49220,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.396115,47.719554,0.93,locality,Village de Juigne (Morannes) 49640 Morannes sur Sarthe-Daumeray,49220_C505,G,VILLAGE DE JUIGNE,MORANNES