id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-431977,2023-01-09,000001,Vente,73000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,9471,3.53824,43.598772
2023-431977,2023-01-09,000001,Vente,73000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,3219,3.537905,43.5981
2023-431977,2023-01-09,000001,Vente,73000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0126,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.539484,43.600266
2023-431977,2023-01-09,000001,Vente,73000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,7297,3.539435,43.5999
2023-431977,2023-01-09,000001,Vente,73000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,4386,3.538786,43.600371
2023-432144,2023-01-05,000001,Vente,4989.5,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,4776,3.537341,43.601302
2023-432197,2023-01-19,000001,Vente,110000,5805,,CHE DE ST AMANS,0072,34230,34210,Le Pouget,34,,,34210000AC0003,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.526479,43.592232
2023-432550,2023-01-20,000001,Vente,100000,25,,PL DU GRIFFE,0039,34230,34210,Le Pouget,34,,,34210000AB0003,,,2,70.19,,,,,,,,,1,2,Appartement,74,3,,,,,,3.523061,43.59184
2023-432703,2023-01-05,000001,Vente,73850,5,,RUE DROITE,0028,34230,34210,Le Pouget,34,,,34210000AA0092,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,26,3.52398,43.592319
2023-432743,2023-01-13,000001,Vente,6000,,,LES ROUVIERES,B072,34230,34210,Le Pouget,34,,,34210000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,2786,3.516332,43.612829
2023-432743,2023-01-13,000001,Vente,6000,,,LES ROUVIERES,B072,34230,34210,Le Pouget,34,,,34210000AM0008,,,,,,,,,,,,,0,,,,,T,terres,,,3483,3.515675,43.613012
2023-433797,2023-01-31,000001,Vente,1,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0056,,,,,,,,,,,,,0,,,,,S,sols,,,2145,3.529291,43.589748
2023-434142,2023-02-03,000001,Vente,67200,8,,RUE DES CHASSELAS,0016,34230,34210,Le Pouget,34,,,34210000AY0004,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,191,3.528868,43.590632
2023-434144,2023-02-08,000001,Vente,6000,,,PLAMAJOU,B053,34230,34210,Le Pouget,34,,,34210000AV0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,904,3.539865,43.596746
2023-434144,2023-02-08,000001,Vente,6000,,,PLAMAJOU,B053,34230,34210,Le Pouget,34,,,34210000AV0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,2225,3.540117,43.597102
2023-434144,2023-02-08,000001,Vente,6000,,,PLAMAJOU,B053,34230,34210,Le Pouget,34,,,34210000AV0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,3.540637,43.597181
2023-434144,2023-02-08,000001,Vente,6000,,,PLAMAJOU,B053,34230,34210,Le Pouget,34,,,34210000AV0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,1715,3.54118,43.597651
2023-434601,2023-02-15,000001,Vente,370000,27,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AH0038,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,,
2023-434601,2023-02-15,000001,Vente,370000,27,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AH0038,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1461,,
2023-434991,2023-02-24,000001,Vente,62000,1,,RUE DES CAPRIERS,0012,34230,34210,Le Pouget,34,,,34210000AC0039,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,533,3.528267,43.591228
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,3408,3.509837,43.609396
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,1768,3.51187,43.609095
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0045,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.511851,43.608691
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0045,,,,,,,,,,,,,0,,,,,T,terres,,,12510,3.511851,43.608691
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0046,,,,,,,,,,,,,0,,,,,T,terres,,,13638,3.509713,43.609249
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0047,,,,,,,,,,,,,0,,,,,E,eaux,,,81,3.509507,43.608966
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0048,,,,,,,,,,,,,0,,,,,T,terres,,,25878,3.509494,43.607567
2023-437006,2023-03-31,000001,Vente,707100,6079,F,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.510279,43.607374
2023-437006,2023-03-31,000001,Vente,707100,6079,F,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0049,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,3.510279,43.607374
2023-437006,2023-03-31,000001,Vente,707100,6079,F,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,857,3.510279,43.607374
2023-437006,2023-03-31,000001,Vente,707100,6079,F,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0049,,,,,,,,,,,,,0,1,Maison,69,3,L,landes,,,857,3.510279,43.607374
2023-437006,2023-03-31,000001,Vente,707100,,,COUDAISSAS,B012,34230,34210,Le Pouget,34,,,34210000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,13429,3.51091,43.607553
2023-437302,2023-03-16,000001,Vente,18000,,,SAINT-JEAN-HAUT,B080,34230,34210,Le Pouget,34,,,34210000BK0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,6223,3.49647,43.583716
2023-437596,2023-04-06,000001,Vente,54212.5,,,ROUVIEGE,B070,34230,34210,Le Pouget,34,,,34210000BC0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,10013,3.526094,43.575025
2023-437716,2023-04-06,000001,Vente,1500,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0104,,,,,,,,,,,,,0,,,,,T,terres,,,2376,3.534605,43.599033
2023-437789,2023-04-17,000001,Vente,604950,19,B,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0226,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,800,3.527877,43.594988
2023-437789,2023-04-17,000001,Vente,604950,19,B,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.527877,43.594988
2023-437798,2023-04-17,000001,Vente,500,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0090,,,,,,,,,,,,,0,,,,,L,landes,,,457,3.528396,43.589011
2023-437798,2023-04-17,000001,Vente,500,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0105,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.528371,43.589455
2023-437798,2023-04-17,000001,Vente,500,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0106,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.528884,43.588876
2023-437798,2023-04-17,000001,Vente,500,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,3.529602,43.588857
2023-437798,2023-04-17,000001,Vente,500,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.529032,43.588824
2023-437798,2023-04-17,000001,Vente,500,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.529281,43.588691
2023-437885,2023-04-18,000001,Vente,54600,,,PLANTADES-BASSES,B058,34230,34210,Le Pouget,34,,,34210000BC0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,15625,3.525073,43.579138
2023-437950,2023-04-18,000001,Vente,942,,,GALON,B017,34230,34210,Le Pouget,34,,,34210000AL0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1883,3.499414,43.605813
2023-438295,2023-04-18,000001,Vente,4000,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0130,,,,,,,,,,,,,0,,,,,T,terres,,,2615,3.509889,43.582965
2023-438308,2023-04-28,000001,Vente,141730,25,,RUE DROITE,0028,34230,34210,Le Pouget,34,,,34210000AA0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,53,3.523163,43.592204
2023-438338,2023-04-11,000001,Vente,333300,26,,RUE DES MOURGUETTES,0052,34230,34210,Le Pouget,34,,,34210000AP0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,3.530147,43.594806
2023-438338,2023-04-11,000001,Vente,333300,26,,RUE DES MOURGUETTES,0052,34230,34210,Le Pouget,34,,,34210000AP0156,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,588,3.530147,43.594806
2023-438429,2023-04-18,000001,Vente,285500,13,,RUE DE LA POSTE,0061,34230,34210,Le Pouget,34,,,34210000AC0038,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,313,3.528163,43.591046
2023-438429,2023-04-18,000001,Vente,285500,13,,RUE DE LA POSTE,0061,34230,34210,Le Pouget,34,,,34210000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,3.528163,43.591046
2023-438672,2023-05-12,000001,Vente,165000,,,LES COMBES,B008,34230,34210,Le Pouget,34,,,34210000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.519219,43.590676
2023-438672,2023-05-12,000001,Vente,165000,,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AE0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,359,3.519366,43.591138
2023-438672,2023-05-12,000001,Vente,165000,5130,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,3.519141,43.590663
2023-438672,2023-05-12,000001,Vente,165000,9,,CHE DES COMBES,0025,34230,34210,Le Pouget,34,,,34210000AE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,495,3.519204,43.59093
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3218,3.508281,43.606277
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,12230,3.507124,43.606645
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,10432,3.507124,43.606645
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,3.50453,43.607894
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.50453,43.607894
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,5313,3.505039,43.608259
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,15755,3.50568,43.608963
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0128,,,,,,,,,,,,,0,,,,,T,terres,,,3013,3.505953,43.608305
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,3.50558,43.608067
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,6823,3.506338,43.607937
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,7263,3.507276,43.607663
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3559,3.508036,43.607313
2023-438804,2023-05-03,000001,Vente,159931,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0133,,,,,,,,,,,,,0,,,,,S,sols,,,394,3.507555,43.607861
2023-438978,2023-05-05,000001,Vente,22000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,3606,3.536532,43.598805
2023-438978,2023-05-05,000001,Vente,22000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0120,,,,,,,,,,,,,0,,,,,T,terres,,,5868,3.537554,43.59845
2023-439780,2023-05-15,000001,Vente,26000,,,MARTOURIEGES,B038,34230,34210,Le Pouget,34,,,34210000AY0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,4036,3.537903,43.588014
2023-439780,2023-05-15,000001,Vente,26000,,,MARTOURIEGES,B038,34230,34210,Le Pouget,34,,,34210000AY0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,5083,3.537032,43.588448
2023-439780,2023-05-15,000001,Vente,26000,,,MARTOURIEGES,B038,34230,34210,Le Pouget,34,,,34210000AY0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,6971,3.536693,43.589032
2023-439824,2023-05-10,000001,Vente,13477,,,LES CAZEAUX,B005,34230,34210,Le Pouget,34,,,34210000AK0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,4901,3.508884,43.603329
2023-439824,2023-05-10,000001,Vente,13477,,,LES CAZEAUX,B005,34230,34210,Le Pouget,34,,,34210000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,3035,3.50993,43.602948
2023-439824,2023-05-10,000001,Vente,13477,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,2646,3.509591,43.604223
2023-439824,2023-05-10,000001,Vente,13477,,,HORTS-BAS,B026,34230,34210,Le Pouget,34,,,34210000AL0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2923,3.508659,43.604197
2023-440350,2023-06-06,000001,Vente,40000,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,9412,3.509193,43.582027
2023-440350,2023-06-06,000001,Vente,40000,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,6969,3.509307,43.582662
2023-441039,2023-06-13,000001,Vente,162580,13,,RUE DU CLOITRE,0022,34230,34210,Le Pouget,34,,,34210000AA0184,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,3.523497,43.592831
2023-441205,2023-06-13,000001,Vente,127500,5805,,CHE DE ST AMANS,0072,34230,34210,Le Pouget,34,,,34210000AC0003,,,1,,,,,,,,,,1,2,Appartement,5,1,,,,,,3.526479,43.592232
2023-441205,2023-06-13,000001,Vente,127500,2,,RUE DE ST AMANS,0073,34230,34210,Le Pouget,34,,,34210000AC0004,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,48,3.526455,43.592368
2023-441260,2023-06-07,000001,Vente,6500,,,COSTETTES,B011,34230,34210,Le Pouget,34,,,34210000BE0005,,,,,,,,,,,,,0,,,,,T,terres,,,5336,3.521361,43.584901
2023-441488,2023-06-21,000001,Vente,455000,2,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AY0032,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1550,3.53114,43.590911
2023-441488,2023-06-21,000001,Vente,455000,2,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AY0032,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,3.53114,43.590911
2023-441627,2023-06-30,000002,Vente,160000,6,,RUE DES AIRES,0002,34230,34210,Le Pouget,34,,,34210000AX0154,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,232,3.529352,43.591634
2023-442022,2023-06-22,000001,Vente,93000,35,,PL DU GRIFFE,0039,34230,34210,Le Pouget,34,,,34210000AA0048,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,41,3.522735,43.592054
2023-442241,2023-07-06,000001,Vente,107171,13,,RUE DU BOURGUET,0006,34230,34210,Le Pouget,34,,,34210000AA0138,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,38,3.522913,43.592907
2023-442706,2023-07-04,000001,Vente,18000,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1351,3.506478,43.577245
2023-442706,2023-07-04,000001,Vente,18000,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,4179,3.505239,43.577744
2023-442706,2023-07-04,000001,Vente,18000,,,SAINT-JEAN-HAUT,B080,34230,34210,Le Pouget,34,,,34210000BK0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,7997,3.50099,43.586274
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AM0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,9082,3.524053,43.604105
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AM0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,782,3.524038,43.604597
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AM0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,3.52256,43.604201
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AN0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,12516,3.522328,43.603755
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AN0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1114,3.522964,43.602869
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AN0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2933,3.523701,43.602496
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AN0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,21408,3.524667,43.603004
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AN0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,4120,3.526994,43.599884
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AN0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,3907,3.526589,43.599194
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AS0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,12160,3.52956,43.603497
2023-443129,2023-06-30,000001,Vente,237419.5,,,PATER-NOSTRE,B047,34230,34210,Le Pouget,34,,,34210000AS0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,5538,3.531481,43.601583
2023-443129,2023-06-30,000001,Vente,237419.5,,,PATER-NOSTRE,B047,34230,34210,Le Pouget,34,,,34210000AS0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1965,3.531005,43.602079
2023-443129,2023-06-30,000001,Vente,237419.5,,,LES TONNES,B082,34230,34210,Le Pouget,34,,,34210000BB0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,7362,3.526903,43.583352
2023-443129,2023-06-30,000001,Vente,237419.5,,,PLANTADES-BASSES,B058,34230,34210,Le Pouget,34,,,34210000BC0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,19719,3.527126,43.57879
2023-443129,2023-06-30,000001,Vente,237419.5,,,PLANTADES-BASSES,B058,34230,34210,Le Pouget,34,,,34210000BC0020,,,,,,,,,,,,,0,,,,,T,terres,,,517,3.527126,43.57879
2023-443129,2023-06-30,000001,Vente,237419.5,,,PLANTADES-BASSES,B058,34230,34210,Le Pouget,34,,,34210000BC0021,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.526185,43.579576
2023-443157,2023-07-03,000001,Vente,1,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0027,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.528424,43.589832
2023-443196,2023-07-11,000001,Vente,39550,21,,RUE DROITE,0028,34230,34210,Le Pouget,34,,,34210000AA0062,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,29,3.523266,43.592208
2023-443297,2023-07-28,000001,Vente,255300,3,,RUE DES AIRES,0002,34230,34210,Le Pouget,34,,,34210000AX0045,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,813,3.529877,43.591498
2023-443324,2023-07-03,000001,Vente,305675,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0027,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.528424,43.589832
2023-443324,2023-07-03,000001,Vente,305675,4,,CHE DES PRES,0064,34230,34210,Le Pouget,34,,,34210000AZ0028,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,875,3.528421,43.589764
2023-443621,2023-07-17,000001,Vente,275000,22,,RUE DES CHASSELAS,0016,34230,34210,Le Pouget,34,,,34210000AY0011,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,640,3.53023,43.589848
2023-443703,2023-07-20,000001,Vente,40000,9,,CHE DE ST AMANS,0072,34230,34210,Le Pouget,34,,,34210000AP0239,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.52885,43.595727
2023-443703,2023-07-20,000001,Vente,40000,9,,CHE DE ST AMANS,0072,34230,34210,Le Pouget,34,,,34210000AP0240,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.528771,43.59581
2023-443734,2023-07-27,000001,Vente,100000,6012,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AA0211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1040,3.521707,43.592182
2023-443734,2023-07-27,000001,Vente,100000,,,LE QUARTIER HAUT,B089,34230,34210,Le Pouget,34,,,34210000AA0212,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.521984,43.592504
2023-443734,2023-07-27,000001,Vente,100000,,,LE QUARTIER HAUT,B089,34230,34210,Le Pouget,34,,,34210000AA0214,,,,,,,,,,,,,0,,,,,T,terres,,,877,3.521673,43.5922
2023-443734,2023-07-27,000001,Vente,100000,,,LE QUARTIER HAUT,B089,34230,34210,Le Pouget,34,,,34210000AA0216,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.522098,43.593026
2023-444030,2023-08-04,000001,Vente,355020,,,LES HORTS-HAUTS,B027,34230,34210,Le Pouget,34,,,34210000AO0106,,,,,,,,,,,,,0,,,,,T,terres,,,326,3.521708,43.594928
2023-444030,2023-08-04,000001,Vente,355020,,,LES HORTS-HAUTS,B027,34230,34210,Le Pouget,34,,,34210000AO0121,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.521861,43.594966
2023-444365,2023-08-09,000001,Vente,15000,1,,RUE DES GLYCINES,0034,34230,34210,Le Pouget,34,,,34210000AA0025,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.522315,43.593111
2023-444788,2023-08-23,000001,Vente,447000,5110,,LE VILLAGE,B084,34230,34210,Le Pouget,34,,,34210000BB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,8276,3.525487,43.580239
2023-444788,2023-08-23,000001,Vente,447000,5110,,LE VILLAGE,B084,34230,34210,Le Pouget,34,,,34210000BB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8276,3.525487,43.580239
2023-445113,2023-08-17,000001,Vente,1500,,,LES POUZETS,B063,34230,34210,Le Pouget,34,,,34210000AO0043,,,,,,,,,,,,,0,,,,,T,terres,,,1589,3.52261,43.596327
2023-445197,2023-08-21,000001,Vente,1000,,,LE CROS BAS,B013,34230,34210,Le Pouget,34,,,34210000BH0104,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.515563,43.58356
2023-445275,2023-08-17,000001,Vente,5000,,,PATER-NOSTRE,B047,34230,34210,Le Pouget,34,,,34210000AS0101,,,,,,,,,,,,,0,,,,,T,terres,,,2238,3.53382,43.599308
2023-445529,2023-08-29,000001,Vente,151960,13,,RUE DROITE,0028,34230,34210,Le Pouget,34,,,34210000AA0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,41,3.523527,43.592213
2023-445560,2023-08-28,000001,Vente,490920,28,,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0068,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,394,3.528131,43.595508
2023-445992,2023-01-02,000001,Adjudication,,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0098,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3637,3.509313,43.581673
2023-445992,2023-01-02,000001,Adjudication,,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0099,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.509405,43.581767
2023-445992,2023-01-02,000001,Adjudication,,6070,F,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0100,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1307,3.508545,43.581975
2023-445992,2023-01-02,000001,Adjudication,,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0101,,,,,,,,,,,,,0,,,,,T,terres,,,1128,3.507504,43.582083
2023-445992,2023-01-02,000001,Adjudication,,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0102,,,,,,,,,,,,,0,,,,,T,terres,,,9467,3.508015,43.581964
2023-445992,2023-01-02,000001,Adjudication,,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0113,,,,,,,,,,,,,0,,,,,T,terres,,,695,3.506969,43.582274
2023-446272,2023-09-25,000001,Vente,2500,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2081,3.505175,43.578175
2023-446272,2023-09-25,000001,Vente,2500,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0063,,,,,,,,,,,,,0,,,,,T,terres,,,1261,3.505308,43.578499
2023-446272,2023-09-25,000001,Vente,2500,,,COMBE-CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0064,,,,,,,,,,,,,0,,,,,T,terres,,,1494,3.505431,43.578754
2023-448107,2023-10-05,000001,Vente,424660,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0092,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.528324,43.589084
2023-448107,2023-10-05,000001,Vente,424660,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0097,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.528566,43.589301
2023-448107,2023-10-05,000001,Vente,424660,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0103,,,,,,,,,,,,,0,,,,,T,terres,,,214,3.528636,43.589413
2023-448107,2023-10-05,000001,Vente,424660,,,LES GARABAS,B018,34230,34210,Le Pouget,34,,,34210000AZ0109,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.528452,43.58916
2023-448300,2023-10-17,000001,Vente,388230,10,,LES HORTS-HAUTS,B027,34230,34210,Le Pouget,34,,,34210000AO0111,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,370,3.521021,43.595182
2023-448518,2023-10-30,000002,Vente,285800,27,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AH0198,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,3.51521,43.593356