id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120956,2020-11-06,000001,Vente,18000,,,LE PESQUIE,B214,12380,12125,Laval-Roquecezière,12,,,12125000AE0184,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,250,2.632077,43.832612
2020-120956,2020-11-06,000001,Vente,18000,,,LE PESQUIE,B214,12380,12125,Laval-Roquecezière,12,,,12125000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.63215,43.832676
2020-120956,2020-11-06,000001,Vente,18000,,,LE PESQUIE,B214,12380,12125,Laval-Roquecezière,12,,,12125000AE0186,,,,,,,,,,,,,0,,,,,J,jardins,,,367,2.632084,43.832534
2020-121428,2020-12-01,000001,Vente,59515,,,LA CLAPAREDE,B096,12380,12125,Laval-Roquecezière,12,,,12125000AB0141,,,,,,,,,,,,,0,,,,,J,jardins,,,332,2.648674,43.806918
2020-121428,2020-12-01,000001,Vente,59515,5040,,LA CLAPAREDE,B096,12380,12125,Laval-Roquecezière,12,,,12125000AB0142,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,516,2.648415,43.806876
2020-121428,2020-12-01,000001,Vente,59515,,,LA CLAPAREDE,B096,12380,12125,Laval-Roquecezière,12,,,12125000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,678,2.648696,43.80676
2020-121602,2020-11-27,000001,Vente,1500,,,VIGNE DEL GUIS,B331,12380,12125,Laval-Roquecezière,12,,,12125000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.64031,43.815742
2020-122018,2020-12-17,000001,Vente,15000,,,LE PESQUIE,B214,12380,12125,Laval-Roquecezière,12,,,12125000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.631826,43.83179
2020-122018,2020-12-17,000001,Vente,15000,,,LE PESQUIE,B214,12380,12125,Laval-Roquecezière,12,,,12125000AE0194,,,,,,,,,,,,,0,,,,,J,jardins,,,593,2.631826,43.83179
2020-122274,2020-01-03,000001,Vente,340080,,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2448,2.620966,43.843771
2020-122274,2020-01-03,000001,Vente,340080,,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.621251,43.843833
2020-122274,2020-01-03,000001,Vente,340080,5086,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0056,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,763,2.621097,43.843986
2020-122274,2020-01-03,000001,Vente,340080,5086,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.621097,43.843986
2020-122274,2020-01-03,000001,Vente,340080,5086,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0056,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,763,2.621097,43.843986
2020-122274,2020-01-03,000001,Vente,340080,,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.621262,43.844183
2020-122274,2020-01-03,000001,Vente,340080,,,CHAMP DE LA COMBE,B081,12380,12125,Laval-Roquecezière,12,,,121250000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,6570,2.621499,43.843189
2020-122274,2020-01-03,000001,Vente,340080,,,CHAMP DE LA COMBE,B081,12380,12125,Laval-Roquecezière,12,,,121250000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,1784,2.620735,43.843386
2020-122274,2020-01-03,000001,Vente,340080,,,CHAMP DE LA COMBE,B081,12380,12125,Laval-Roquecezière,12,,,121250000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,4886,2.620462,43.843054
2020-122274,2020-01-03,000001,Vente,340080,5494,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B1513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,2.621417,43.843933
2020-122340,2020-01-16,000001,Vente,79500,5208,,SAINT CREPIN,B294,12380,12125,Laval-Roquecezière,12,,,121250000D0508,,,,,,,,,,,,,0,1,Maison,274,7,S,sols,,,347,2.639968,43.806236
2020-122340,2020-01-16,000001,Vente,79500,,,LE PRE,B246,12380,12125,Laval-Roquecezière,12,,,121250000D1017,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.640116,43.806156
2020-122394,2020-01-24,000001,Vente,17000,5464,,LE CELLIER,B080,12380,12125,Laval-Roquecezière,12,,,12125000AC0129,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,46,2.639165,43.813871
2020-122394,2020-01-24,000001,Vente,17000,,,LE CELLIER,B080,12380,12125,Laval-Roquecezière,12,,,12125000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.639079,43.813827
2020-122426,2020-02-17,000001,Vente,48000,5472,,LA CLAPAREDE,B096,12380,12125,Laval-Roquecezière,12,,,12125000AB0127,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,128,2.64831,43.807092
2020-122426,2020-02-17,000001,Vente,48000,,,LA CLAPAREDE,B096,12380,12125,Laval-Roquecezière,12,,,12125000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.648436,43.80703
2020-122480,2020-02-06,000001,Vente,500,,,SAINT CREPIN,B294,12380,12125,Laval-Roquecezière,12,,,121250000D1069,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.640233,43.806207
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.623116,43.810189
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,2682,2.622782,43.809628
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0213,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8107,2.622726,43.808935
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.623279,43.809039
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8938,2.62413,43.809089
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0217,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1537,2.625107,43.808521
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,9922,2.624322,43.808474
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,404,2.623628,43.808247
2020-122498,2020-02-07,000001,Vente,55000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6050,2.623571,43.808137
2020-122499,2020-02-10,000001,Vente,35000,,,LES ORTES,B208,12380,12125,Laval-Roquecezière,12,,,121250000D0122,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4250,2.630328,43.81441
2020-122499,2020-02-10,000001,Vente,35000,,,LES ORTES,B208,12380,12125,Laval-Roquecezière,12,,,121250000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,1645,2.630945,43.813605
2020-122499,2020-02-10,000001,Vente,35000,,,LES ORTES,B208,12380,12125,Laval-Roquecezière,12,,,121250000D0125,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1565,2.631227,43.813483
2020-122499,2020-02-10,000001,Vente,35000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8250,2.626571,43.809285
2020-122499,2020-02-10,000001,Vente,35000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0211,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2481,2.622693,43.810375
2020-122499,2020-02-10,000001,Vente,35000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14980,2.626445,43.807815
2020-122499,2020-02-10,000001,Vente,35000,,,LES PIECES LONGUES,B219,12380,12125,Laval-Roquecezière,12,,,121250000D0341,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,967,2.624074,43.806255
2020-122499,2020-02-10,000001,Vente,35000,,,LES PIECES LONGUES,B219,12380,12125,Laval-Roquecezière,12,,,121250000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,11143,2.624651,43.806757
2020-122499,2020-02-10,000001,Vente,35000,,,LE PRE GRAND,B252,12380,12125,Laval-Roquecezière,12,,,121250000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16972,2.621107,43.808863
2020-122499,2020-02-10,000001,Vente,35000,,,LE PRE GRAND,B252,12380,12125,Laval-Roquecezière,12,,,121250000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,6309,2.621308,43.809396
2020-122499,2020-02-10,000001,Vente,35000,,,LE PRE GRAND,B252,12380,12125,Laval-Roquecezière,12,,,121250000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,6309,2.621308,43.809396
2020-122499,2020-02-10,000001,Vente,35000,,,LE PRE GRAND,B252,12380,12125,Laval-Roquecezière,12,,,121250000D0349,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4960,2.619297,43.808698
2020-122499,2020-02-10,000001,Vente,35000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,1422,2.618181,43.808471
2020-122499,2020-02-10,000001,Vente,35000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0373,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4408,2.61804,43.808633
2020-122499,2020-02-10,000001,Vente,35000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.61852,43.809284
2020-122499,2020-02-10,000001,Vente,35000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.618199,43.809362
2020-122499,2020-02-10,000001,Vente,35000,,,LE ROUQUAYROL,B283,12380,12125,Laval-Roquecezière,12,,,121250000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,11420,2.616487,43.808531
2020-122499,2020-02-10,000001,Vente,35000,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,12949,2.614973,43.808716
2020-122499,2020-02-10,000001,Vente,35000,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000D0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.613175,43.808218
2020-122499,2020-02-10,000001,Vente,35000,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1621,2.612897,43.808229
2020-122499,2020-02-10,000001,Vente,35000,,,LA JASSE,B175,12380,12125,Laval-Roquecezière,12,,,121250000D0392,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,29150,2.61113,43.807933
2020-122499,2020-02-10,000001,Vente,35000,,,LA JASSE,B175,12380,12125,Laval-Roquecezière,12,,,121250000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4688,2.612568,43.808056
2020-122499,2020-02-10,000001,Vente,35000,,,LA JASSE,B175,12380,12125,Laval-Roquecezière,12,,,121250000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14665,2.615902,43.807854
2020-122499,2020-02-10,000001,Vente,35000,,,LA JASSE,B175,12380,12125,Laval-Roquecezière,12,,,121250000D0395,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21898,2.612898,43.807334
2020-122499,2020-02-10,000001,Vente,35000,,,LA JASSE,B175,12380,12125,Laval-Roquecezière,12,,,121250000D0395,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,43795,2.612898,43.807334
2020-122499,2020-02-10,000001,Vente,35000,,,LE PLO DEL REY,B226,12380,12125,Laval-Roquecezière,12,,,121250000D0410,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3711,2.611728,43.806222
2020-122499,2020-02-10,000001,Vente,35000,,,LE PLO DEL REY,B226,12380,12125,Laval-Roquecezière,12,,,121250000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,3624,2.611144,43.805681
2020-122499,2020-02-10,000001,Vente,35000,,,LE PRE GRAND,B252,12380,12125,Laval-Roquecezière,12,,,121250000D0986,,,,,,,,,,,,,0,,,,,P,prés,,,30060,2.62075,43.810356
2020-122500,2020-02-10,000001,Vente,7000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,9138,2.625325,43.808833
2020-122500,2020-02-10,000001,Vente,7000,,,CARBOUYSSOU,B072,12380,12125,Laval-Roquecezière,12,,,121250000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,14725,2.62553,43.808038
2020-122530,2020-02-14,000001,Vente,10000,,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.621892,43.844495
2020-122530,2020-02-14,000001,Vente,10000,,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B1341,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.621928,43.844593
2020-122640,2020-03-23,000001,Vente,25000,,,BIRAMONT,B016,12380,12125,Laval-Roquecezière,12,,,121250000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,19740,2.613917,43.818268
2020-122640,2020-03-23,000001,Vente,25000,,,BIRAMONT,B016,12380,12125,Laval-Roquecezière,12,,,121250000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,20199,2.612679,43.814467
2020-122640,2020-03-23,000001,Vente,25000,,,BIRAMONT,B016,12380,12125,Laval-Roquecezière,12,,,121250000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,20199,2.612679,43.814467
2020-122640,2020-03-23,000001,Vente,25000,,,BIRAMONT,B016,12380,12125,Laval-Roquecezière,12,,,121250000B1205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4114,2.612224,43.814245
2020-122640,2020-03-23,000001,Vente,25000,,,BIRAMONT,B016,12380,12125,Laval-Roquecezière,12,,,121250000B1206,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8247,2.611035,43.815326
2020-122640,2020-03-23,000001,Vente,25000,,,PUECH DE BIRAMONT,B258,12380,12125,Laval-Roquecezière,12,,,121250000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,2510,2.614847,43.817799
2020-122640,2020-03-23,000001,Vente,25000,,,PUECH DE BIRAMONT,B258,12380,12125,Laval-Roquecezière,12,,,121250000C0976,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3200,2.616826,43.815698
2020-122640,2020-03-23,000001,Vente,25000,,,PUECH DE BIRAMONT,B258,12380,12125,Laval-Roquecezière,12,,,121250000C0977,,,,,,,,,,,,,0,,,,,T,terres,,,12640,2.617038,43.816479
2020-122640,2020-03-23,000001,Vente,25000,,,FONT VAYEU,B150,12380,12125,Laval-Roquecezière,12,,,121250000C1088,,,,,,,,,,,,,0,,,,,T,terres,,,8692,2.624063,43.814708
2020-122640,2020-03-23,000001,Vente,25000,,,LADRECH,B177,12380,12125,Laval-Roquecezière,12,,,121250000C1119,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10847,2.617362,43.814916
2020-122640,2020-03-23,000001,Vente,25000,,,LES COSTES,B118,12380,12125,Laval-Roquecezière,12,,,121250000D0027,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3525,2.620366,43.813227
2020-122640,2020-03-23,000001,Vente,25000,,,LE VIGNAL,B326,12380,12125,Laval-Roquecezière,12,,,121250000D0038,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,28790,2.622324,43.813265
2020-122640,2020-03-23,000001,Vente,25000,,,LE VIGNAL,B326,12380,12125,Laval-Roquecezière,12,,,121250000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8925,2.624179,43.813286
2020-122640,2020-03-23,000001,Vente,25000,,,LE VIGNAL,B326,12380,12125,Laval-Roquecezière,12,,,121250000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,27653,2.623493,43.812304
2020-122640,2020-03-23,000001,Vente,25000,,,LE VIGNAL,B326,12380,12125,Laval-Roquecezière,12,,,121250000D0045,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2390,2.626761,43.812757
2020-122640,2020-03-23,000001,Vente,25000,,,LES VIGNASSES,B328,12380,12125,Laval-Roquecezière,12,,,121250000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2684,2.628969,43.813142
2020-122640,2020-03-23,000001,Vente,25000,,,LES VIGNASSES,B328,12380,12125,Laval-Roquecezière,12,,,121250000D0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3341,2.629778,43.81341
2020-122640,2020-03-23,000001,Vente,25000,,,LES VIGNASSES,B328,12380,12125,Laval-Roquecezière,12,,,121250000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.627046,43.814182
2020-122640,2020-03-23,000001,Vente,25000,,,LES ORTES,B208,12380,12125,Laval-Roquecezière,12,,,121250000D0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1966,2.632122,43.814336
2020-122640,2020-03-23,000001,Vente,25000,,,LES ORTES,B208,12380,12125,Laval-Roquecezière,12,,,121250000D0134,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1023,2.63213,43.814542
2020-122640,2020-03-23,000001,Vente,25000,,,LE VERGNAS,B325,12380,12125,Laval-Roquecezière,12,,,121250000D0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4327,2.625839,43.811736
2020-122640,2020-03-23,000001,Vente,25000,,,LE VERGNAS,B325,12380,12125,Laval-Roquecezière,12,,,121250000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,6540,2.623397,43.81182
2020-122640,2020-03-23,000001,Vente,25000,,,LE VERGNAS,B325,12380,12125,Laval-Roquecezière,12,,,121250000D0189,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,923,2.623163,43.811305
2020-122640,2020-03-23,000001,Vente,25000,,,LE VERGNAS,B325,12380,12125,Laval-Roquecezière,12,,,121250000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,4293,2.62352,43.811078
2020-122646,2020-03-23,000001,Vente,7500,,,COMBE DE SAGNES,B107,12380,12125,Laval-Roquecezière,12,,,121250000B0003,,,,,,,,,,,,,0,,,,,S,sols,,,424,2.615886,43.839419
2020-122646,2020-03-23,000001,Vente,7500,,,SEGEZY,B297,12380,12125,Laval-Roquecezière,12,,,121250000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.621587,43.844222
2020-122646,2020-03-23,000001,Vente,7500,,,LE BOUSCAILLOU,B045,12380,12125,Laval-Roquecezière,12,,,121250000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,16930,2.620119,43.846727
2020-122646,2020-03-23,000001,Vente,7500,,,LE BOUSCAILLOU,B045,12380,12125,Laval-Roquecezière,12,,,121250000B0125,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7110,2.620169,43.847251
2020-122646,2020-03-23,000001,Vente,7500,,,PUECH AYS,B254,12380,12125,Laval-Roquecezière,12,,,121250000B0139,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1424,2.621372,43.847639
2020-122646,2020-03-23,000001,Vente,7500,,,LA DEVEZE,B135,12380,12125,Laval-Roquecezière,12,,,121250000B0265,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1150,2.624363,43.846253
2020-122646,2020-03-23,000001,Vente,7500,,,LA DEVEZE,B135,12380,12125,Laval-Roquecezière,12,,,121250000B0269,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5440,2.622615,43.846807
2020-122646,2020-03-23,000001,Vente,7500,,,LA DEVEZE,B135,12380,12125,Laval-Roquecezière,12,,,121250000B0278,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2100,2.622645,43.846259
2020-122677,2020-03-31,000001,Vente,88000,5148,,LA GALSONIE,B160,12380,12125,Laval-Roquecezière,12,,,12125000AE0247,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,346,2.631373,43.832777
2020-122677,2020-03-31,000001,Vente,88000,,,LA GALSONIE,B160,12380,12125,Laval-Roquecezière,12,,,12125000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.631113,43.832726
2020-122677,2020-03-31,000001,Vente,88000,,,LA GALSONIE,B160,12380,12125,Laval-Roquecezière,12,,,12125000AE0256,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.630775,43.832636
2020-122677,2020-03-31,000001,Vente,88000,,,LA GALSONIE,B160,12380,12125,Laval-Roquecezière,12,,,12125000AE0257,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,442,2.630707,43.832767
2020-122829,2020-05-20,000001,Vente,70000,5064,,SAINT MAURICE,B295,12380,12125,Laval-Roquecezière,12,,,12125000AD0068,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,126,2.630978,43.847971
2020-122829,2020-05-20,000001,Vente,70000,,,LA COSTE,B114,12380,12125,Laval-Roquecezière,12,,,12125000AD0111,,,,,,,,,,,,,0,,,,,T,terres,,,3325,2.630847,43.847252
2020-123011,2020-06-08,000001,Vente,2000,,,COMBE PEYROUSE,B110,12380,12125,Laval-Roquecezière,12,,,121250000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.629494,43.828679
2020-123011,2020-06-08,000001,Vente,2000,,,LA VIGNASSE,B327,12380,12125,Laval-Roquecezière,12,,,121250000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,3371,,
2020-123011,2020-06-08,000001,Vente,2000,,,LA VIGNASSE,B327,12380,12125,Laval-Roquecezière,12,,,121250000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,1686,,
2020-123036,2020-06-19,000001,Vente,46000,5245,,LE PLO,B223,12380,12125,Laval-Roquecezière,12,,,121250000E0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,585,2.638128,43.805126
2020-123036,2020-06-19,000001,Vente,46000,5245,,LE PLO,B223,12380,12125,Laval-Roquecezière,12,,,121250000E0048,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,585,2.638128,43.805126
2020-123036,2020-06-19,000001,Vente,46000,5245,,LE PLO,B223,12380,12125,Laval-Roquecezière,12,,,121250000E0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,585,2.638128,43.805126
2020-123036,2020-06-19,000001,Vente,46000,5245,,LE PLO,B223,12380,12125,Laval-Roquecezière,12,,,121250000E0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.638128,43.805126
2020-123036,2020-06-19,000001,Vente,46000,5245,,LE PLO,B223,12380,12125,Laval-Roquecezière,12,,,121250000E0048,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,585,2.638128,43.805126
2020-123036,2020-06-19,000001,Vente,46000,5245,,LE PLO,B223,12380,12125,Laval-Roquecezière,12,,,121250000E0048,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,585,2.638128,43.805126
2020-123036,2020-06-19,000001,Vente,46000,,,LE PLO,B223,12380,12125,Laval-Roquecezière,12,,,121250000E0780,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.638272,43.805164
2020-123125,2020-07-02,000002,Vente,30000,5211,,SAINT CREPIN,B294,12380,12125,Laval-Roquecezière,12,,,121250000D0517,,,2,110,,,,,,,,,1,2,Appartement,170,5,,,,,,2.63988,43.806507
2020-123140,2020-06-26,000001,Vente,20500,5030,,LA CLAPAREDE,B096,12380,12125,Laval-Roquecezière,12,,,12125000AB0117,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,63,2.647939,43.806808
2020-123141,2020-07-01,000001,Vente,57000,,,HUCALOUP,B173,12380,12125,Laval-Roquecezière,12,,,121250000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.624058,43.829281
2020-123141,2020-07-01,000001,Vente,57000,5450,,HUCALOUP,B173,12380,12125,Laval-Roquecezière,12,,,121250000B0770,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,69,2.623977,43.829214
2020-123141,2020-07-01,000001,Vente,57000,,,LA COMBETTE,B112,12380,12125,Laval-Roquecezière,12,,,121250000B0798,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2050,2.625471,43.829392
2020-123419,2020-08-28,000001,Vente,1850,,,FIALES,B146,12380,12125,Laval-Roquecezière,12,,,121250000E0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,174,2.643051,43.799759
2020-123419,2020-08-28,000001,Vente,1850,,,FIALES,B146,12380,12125,Laval-Roquecezière,12,,,121250000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.64305,43.799861
2020-123419,2020-08-28,000001,Vente,1850,,,FIALES,B146,12380,12125,Laval-Roquecezière,12,,,121250000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.643056,43.79989
2020-123593,2020-10-01,000001,Vente,120650,5233,,ROQUECEZIERE,B281,12380,12125,Laval-Roquecezière,12,,,121250000D0818,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,216,2.619149,43.797617
2020-123593,2020-10-01,000001,Vente,120650,,,ROQUECEZIERE,B281,12380,12125,Laval-Roquecezière,12,,,121250000D1020,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.618967,43.797616
2020-123674,2020-10-07,000001,Vente,3000,,,LE PUECH,B253,12380,12125,Laval-Roquecezière,12,,,121250000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,7790,2.609423,43.829576
2020-123674,2020-10-07,000001,Vente,3000,,,LE PUECH,B253,12380,12125,Laval-Roquecezière,12,,,121250000B0984,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4135,2.609333,43.829063
2020-123675,2020-10-07,000001,Vente,53500,,,HUCALOUP,B173,12380,12125,Laval-Roquecezière,12,,,121250000B0745,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.62405,43.828617
2020-123675,2020-10-07,000001,Vente,53500,,,HUCALOUP,B173,12380,12125,Laval-Roquecezière,12,,,121250000B0772,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22,2.623776,43.829321
2020-123675,2020-10-07,000001,Vente,53500,5108,,HUCALOUP,B173,12380,12125,Laval-Roquecezière,12,,,121250000B0775,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,47,2.623796,43.829135
2020-123675,2020-10-07,000001,Vente,53500,,,LE BEZ,B014,12380,12125,Laval-Roquecezière,12,,,121250000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,868,2.619601,43.829793
2020-123675,2020-10-07,000001,Vente,53500,,,LE BEZ,B014,12380,12125,Laval-Roquecezière,12,,,121250000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,1736,2.619601,43.829793
2020-123675,2020-10-07,000001,Vente,53500,,,LE BEZ,B014,12380,12125,Laval-Roquecezière,12,,,121250000B0824,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2164,2.619693,43.830163
2020-123675,2020-10-07,000001,Vente,53500,,,LE BEZ,B014,12380,12125,Laval-Roquecezière,12,,,121250000B0838,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1980,2.616098,43.831265
2020-123675,2020-10-07,000001,Vente,53500,,,LES COSTES HAUTES,B120,12380,12125,Laval-Roquecezière,12,,,121250000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.616378,43.831158
2020-123675,2020-10-07,000001,Vente,53500,,,LA FRANCE,B157,12380,12125,Laval-Roquecezière,12,,,121250000B0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9202,2.613612,43.826543