siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603112,00013,21260311200013,O,1983-03-01,11,2021,,2023-11-30T10:18:09,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.325967,45.027877,0.84,housenumber,1 Place de la Mairie 26190 Saint-Laurent-en-Royans,26311_0025_00001,G,1 PLACE DE LA MAIRIE,
212603112,00021,21260311200021,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,4,LE VILLAGE,130,,RUE,DU TRAM,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PUBLIQUE PAUL JACQUES BONZON,,,,85.20Z,NAFRev2,N,5.326727,45.028948,0.95,housenumber,130 Rue du Tram 26190 Saint-Laurent-en-Royans,26311_0196_00130,G,130 RUE DU TRAM,
212603112,00039,21260311200039,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,5,LE VILLAGE,225,,RTE,DES PACALIERS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE LES GRANDS ARBRES,,,,85.10Z,NAFRev2,N,5.327642,45.034128,0.71,street,Route des Pacaliers 26190 Saint-Laurent-en-Royans,26311_0136,G,ROUTE DES PACALIERS,
212603112,00047,21260311200047,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST LAURENT EN ROYANS,,,,37.00Z,NAFRev2,N,5.3263,45.027686,0.91,street,Place de la Mairie 26190 Saint-Laurent-en-Royans,26311_0025,D,PLACE DE LA MAIRIE,
212603112,00054,21260311200054,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ST LAURENT EN ROYANS,,,,36.00Z,NAFRev2,N,5.3263,45.027686,0.91,street,Place de la Mairie 26190 Saint-Laurent-en-Royans,26311_0025,D,PLACE DE LA MAIRIE,
252600838,00012,25260083800012,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,,,,5.3263,45.027686,0.91,street,Place de la Mairie 26190 Saint-Laurent-en-Royans,26311_0025,D,PLACE DE LA MAIRIE,
262601917,00012,26260191700012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.3263,45.027686,0.91,street,Place de la Mairie 26190 Saint-Laurent-en-Royans,26311_0025,D,PLACE DE LA MAIRIE,
272600206,00010,27260020600010,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.326366,45.027598,0.39,street,Le Village 26190 Saint-Laurent-en-Royans,26311_vxhq6l,G,LE VILLAGE,
272600313,00014,27260031300014,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.326366,45.027598,0.39,street,Le Village 26190 Saint-Laurent-en-Royans,26311_vxhq6l,G,LE VILLAGE,
300058351,00036,30005835100036,O,2015-06-01,,,4332AA,2019-11-14T14:00:27,true,3,,150,,,LOT LE DOMAINE DES HAUTES SERRES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,O,5.323127,45.029656,0.95,housenumber,150 Lot le Domaine des Hautes Serres 26190 Saint-Laurent-en-Royans,26311_a013_00150,G,150 LOT LE DOMA DES HTES SERRES,
300806148,00023,30080614800023,O,2010-09-21,,,,2019-11-14T14:00:27,true,2,,,,IMP,DE LA FORGE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,32.40Z,NAFRev2,N,5.327044,45.02816,0.83,street,Impasse de la Forge 26190 Saint-Laurent-en-Royans,26311_0086,G,IMPASSE DE LA FORGE,
300973781,00010,30097378100010,O,1900-01-01,,,,2019-11-14T14:00:27,true,2,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
301295804,00019,30129580400019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302069554,00012,30206955400012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302101936,00011,30210193600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES FOURNACHES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.322388,45.020269,0.65,street,Quartier les Forges 26190 Saint-Laurent-en-Royans,26311_plyz8v,G,QUARTIER LES FORGES,
302182373,00019,30218237300019,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q DES PACALIERS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.327642,45.034128,0.83,street,Route des Pacaliers 26190 Saint-Laurent-en-Royans,26311_0136,G,ROUTE DES PACALIERS,
302211123,00021,30221112300021,O,1990-12-01,NN,,,2019-11-14T14:00:27,false,3,LOTISSEMENT ARTISANAL,,,,LA PLAINE DES HAUTS SERRES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,,5.320488,45.032642,0.94,street,La Plaine des Hauts Serres 26190 Saint-Laurent-en-Royans,26311_B052,G,LA PLAINE DES HAUTS SERRES,
302422894,00014,30242289400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA TOUR PONT D'AIX,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,5.324349,45.030303,0.61,street,Lotissement le Pont d’Aix 26190 Saint-Laurent-en-Royans,26311_A053,G,LOTISSEMENT LE PONT D AIX,
302616032,00017,30261603200017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
302804711,00018,30280471100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303471213,00015,30347121300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES FORGES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.4C,NAF1993,N,5.322749,45.020325,0.95,street,les Forges 26190 Saint-Laurent-en-Royans,26311_0aj2xo,G,LES FORGES,
303807333,00057,30380733300057,O,,,,,2019-11-14T14:00:27,true,1,,,,,ZONE INDUSTRIELLE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,48.07,NAP,N,5.320338,45.032743,0.35,street,Route de la Zone Artisanale 26190 Saint-Laurent-en-Royans,26311_0205,G,ROUTE DE LA ZONE ARTISANALE,
304398050,01058,30439805001058,O,1991-01-11,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L'EGLISE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2001-01-01,F,LUGA,,,,52.1B,NAF1993,O,5.32669,45.024027,0.35,street,Lotissement l’Allee de la Muceliere 26190 Saint-Laurent-en-Royans,26311_A003,G,LOT L ALLEE DE LA MUCELIERE,
304441165,00012,30444116500012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
304750896,00017,30475089600017,O,,,,,2019-11-14T14:00:27,true,1,,3,,RUE,LES FRENES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,5.32536,45.028646,0.64,street,les Frênes 26190 Saint-Laurent-en-Royans,26311_mubc9c,G,LES FRENES,
305692675,00013,30569267500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,,,0,,,,,,
306921131,00026,30692113100026,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA PLAINE DES HAUTS SERRES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,5.320488,45.032642,0.94,street,La Plaine des Hauts Serres 26190 Saint-Laurent-en-Royans,26311_B052,G,LA PLAINE DES HAUTS SERRES,
307112995,00013,30711299500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,,F,,,,,28.12,NAP,N,,,0,,,,,,
308745561,00016,30874556100016,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA TOUR PONT D AIX,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.324349,45.030303,0.61,street,Lotissement le Pont d’Aix 26190 Saint-Laurent-en-Royans,26311_A053,G,LOTISSEMENT LE PONT D AIX,
308909118,00025,30890911800025,O,1981-04-01,,,,2019-11-14T14:00:27,false,4,,,,,MAISON RETRAITE ST FRANCOI,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,85.3J,NAF1993,N,-3.8464849,48.6003627,0.77,poi.social_facility,Maison de Retraite Saint-François (Service social) Saint-Martin-des-Champs,https://osm.org/way/72297084,G,,
309072916,00013,30907291600013,O,1964-01-01,11,2021,4520BC,2023-11-30T10:20:20,true,4,,,,RTE,DE ST THOMAS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.309219,45.032697,0.73,street,Route de Saint-Thomas 26190 Saint-Laurent-en-Royans,26311_0168,G,ROUTE DE SAINT THOMAS,
310328042,00018,31032804200018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
310340526,00014,31034052600014,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE CHOLET,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,5.32688,45.028006,0.94,street,le Cholet 26190 Saint-Laurent-en-Royans,26311_88lwk7,G,LE CHOLET,
310924501,00011,31092450100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA TOUR LES HETRES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,5.323688,45.029323,0.4,street,Lotissement les Hautes Serres 26190 Saint-Laurent-en-Royans,26311_A020,G,LOTISSEMENT LES HAUTES SERRES,
313298648,00012,31329864800012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE CHOLET,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,5.316384,45.031186,0.61,street,Quartier les Chaux 26190 Saint-Laurent-en-Royans,26311_w3o36f,G,QUARTIER LES CHAUX,
314529991,00015,31452999100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PACALIERS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,5.327642,45.034128,0.81,street,Route des Pacaliers 26190 Saint-Laurent-en-Royans,26311_0136,G,ROUTE DES PACALIERS,
314795527,00030,31479552700030,O,1985-11-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MUCELLIERE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.22A,NAFRev2,N,5.326845,45.022489,0.8,street,Route de la Muceliere 26190 Saint-Laurent-en-Royans,26311_0133,G,ROUTE DE LA MUCELIERE,
314795527,00048,31479552700048,O,2011-04-01,,,,2019-11-14T14:00:27,false,2,,,,,LES BOURROUX,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,5.328086,45.024528,0.93,street,Lotissement les Bourroux 26190 Saint-Laurent-en-Royans,26311_A007,G,LOTISSEMENT LES BOURROUX,
314795527,00055,31479552700055,O,2015-09-01,,,4322BB,2021-12-29T19:37:23,true,2,,625,,RTE,DE L'ARPS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,43.22B,NAFRev2,N,5.329577,45.023436,0.85,housenumber,625 Route de l'Arps 26190 Saint-Laurent-en-Royans,26311_0053_00625,G,625 ROUTE DE L ARPS,
314940776,00037,31494077600037,O,1985-11-01,NN,,4322BB,2019-11-14T14:00:27,true,5,,1005,,RTE,DE L'ARPS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.22B,NAFRev2,N,5.329309,45.022732,0.86,housenumber,1005 Route de l'Arps 26190 Saint-Laurent-en-Royans,26311_0053_01005,G,1005 ROUTE DE L ARPS,
315998971,00016,31599897100016,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317066975,00028,31706697500028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HLM LES HETRES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317734192,00022,31773419200022,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,5,ETS BRUN,,,,ZI LES DODOUX,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
318135464,00085,31813546400085,O,2009-03-10,,,,2019-11-14T14:00:27,false,2,,,,QUA,LES COMBES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,63.12Z,NAFRev2,N,,,0,,,,,,
318135464,00093,31813546400093,O,2012-02-01,,,,2020-04-09T03:42:23,true,4,QUARTIER LES COMBES,350,,CHE,DES PACALIERS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,70.21Z,NAFRev2,N,5.327447,45.032101,0.79,housenumber,350 Route des Pacaliers 26190 Saint-Laurent-en-Royans,26311_0136_00350,G,350 ROUTE DES PACALIERS,
318856234,00030,31885623400030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,52.4R,NAF1993,N,5.32669,45.024027,0.35,street,Lotissement l’Allee de la Muceliere 26190 Saint-Laurent-en-Royans,26311_A003,G,LOT L ALLEE DE LA MUCELIERE,
318950474,00045,31895047400045,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA PLAINE DES HAUTES SERRE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,18.2J,NAF1993,N,5.320488,45.032642,0.84,street,La Plaine des Hauts Serres 26190 Saint-Laurent-en-Royans,26311_B052,G,LA PLAINE DES HAUTS SERRES,
320104755,00014,32010475500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MUCELIERE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,5.326845,45.022489,0.93,street,Route de la Muceliere 26190 Saint-Laurent-en-Royans,26311_0133,G,ROUTE DE LA MUCELIERE,
320722564,00038,32072256400038,O,1982-01-01,,,,2019-11-14T14:00:27,false,5,,,,,USINE LAVAL ET RIMET,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
321353724,00016,32135372400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.04,NAP,N,5.326366,45.027598,0.93,street,Le Village 26190 Saint-Laurent-en-Royans,26311_vxhq6l,G,LE VILLAGE,
322500653,00017,32250065300017,O,1981-10-05,NN,,,2019-11-14T14:00:27,true,4,,,,,ZONE INDUSTRIELLE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.320338,45.032743,0.35,street,Route de la Zone Artisanale 26190 Saint-Laurent-en-Royans,26311_0205,G,ROUTE DE LA ZONE ARTISANALE,
323106120,00047,32310612000047,O,2001-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PACALIERS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,N,5.327642,45.034128,0.81,street,Route des Pacaliers 26190 Saint-Laurent-en-Royans,26311_0136,G,ROUTE DES PACALIERS,
323503789,00022,32350378900022,O,1985-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA MUCELLIERE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,5.326845,45.022489,0.8,street,Route de la Muceliere 26190 Saint-Laurent-en-Royans,26311_0133,G,ROUTE DE LA MUCELIERE,
323543108,00027,32354310800027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ZONE INDUSTRIELLE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,28.5D,NAF1993,O,5.320338,45.032743,0.35,street,Route de la Zone Artisanale 26190 Saint-Laurent-en-Royans,26311_0205,G,ROUTE DE LA ZONE ARTISANALE,
325589190,00017,32558919000017,O,1982-10-04,NN,,,2019-11-14T14:00:27,true,3,,,,,LE CHOLET,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,5.32688,45.028006,0.94,street,le Cholet 26190 Saint-Laurent-en-Royans,26311_88lwk7,G,LE CHOLET,
325636017,00023,32563601700023,O,2010-11-22,,,,2019-11-14T14:00:27,true,1,LE SECHOIR A NOIX,25,,IMP,DU SECHOIR,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,55.20Z,NAFRev2,N,5.326939,45.027166,0.84,housenumber,25 Impasse du Sechoir 26190 Saint-Laurent-en-Royans,26311_0175_00025,G,25 IMPASSE DU SECHOIR,
325686996,00019,32568699600019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE CHOLET,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,5.32688,45.028006,0.94,street,le Cholet 26190 Saint-Laurent-en-Royans,26311_88lwk7,G,LE CHOLET,
326196227,00010,32619622700010,P,1982-12-15,,,,2019-11-14T14:00:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-EN-ROYANS,,[ND],26311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
326265121,00029,32626512100029,O,1998-01-12,,,,2019-11-14T14:00:27,true,1,,,,,LES CROISEES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,85.1G,NAF1993,N,5.329997,45.024094,0.95,street,Les Croisées 26190 Saint-Laurent-en-Royans,26311_ofbmb6,G,LES CROISEES,
326499209,00020,32649920900020,O,2011-10-03,,,,2019-11-14T14:00:27,false,2,,,,,IMMEUBLE LES ACACIAS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
326499209,00038,32649920900038,O,2012-03-05,,,,2019-11-14T14:00:27,true,4,IMMEUBLE LES ACACIAS,,,RTE,DU PONT D AIX,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,5.324679,45.0289,0.85,street,Route du Pont d'Aix 26190 Saint-Laurent-en-Royans,26311_0145,G,ROUTE DU PONT D AIX,
326934379,00024,32693437900024,O,1987-04-01,NN,,,2019-11-14T14:00:27,true,6,,,,RUE,DE LA PROVIDENCE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,86.90D,NAFRev2,N,5.326974,45.025996,0.95,street,Rue de la Providence 26190 Saint-Laurent-en-Royans,26311_0036,G,RUE DE LA PROVIDENCE,
327228995,00038,32722899500038,O,2009-05-02,,,,2019-11-14T14:00:27,true,2,,,,RUE,DE LA PROVIDENCE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.31Z,NAFRev2,N,5.326974,45.025996,0.95,street,Rue de la Providence 26190 Saint-Laurent-en-Royans,26311_0036,G,RUE DE LA PROVIDENCE,
327257523,00024,32725752300024,O,1982-12-06,NN,,,2020-08-25T10:32:27,false,5,,,,,LES TRACOLS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,87.90A,NAFRev2,O,5.323052,45.042386,0.78,street,Route des Tracols 26190 Saint-Laurent-en-Royans,26311_0194,G,ROUTE DES TRACOLS,
327257523,00032,32725752300032,O,2017-06-09,12,2021,,2023-11-30T10:24:05,true,1,,35,,RTE,DE SAINT JEAN,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,87.90A,NAFRev2,O,5.325435,45.027906,0.87,housenumber,35 Route de Saint-jean 26190 Saint-Laurent-en-Royans,26311_0167_00035,G,35 ROUTE DE SAINT JEAN,
327877213,00014,32787721300014,O,1983-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DU BUYET,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.5A,NAF1993,O,5.322388,45.020269,0.49,street,Quartier les Forges 26190 Saint-Laurent-en-Royans,26311_plyz8v,G,QUARTIER LES FORGES,
328143326,00044,32814332600044,O,1997-06-30,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,LES RIMETS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328143326,00051,32814332600051,O,2016-12-01,,,,2020-07-01T04:02:28,true,2,CABINET DU PONT D AIX,34,,RTE,DU PONT D AIX,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,5.325538,45.02828,0.86,housenumber,34 Route du Pont d'Aix 26190 Saint-Laurent-en-Royans,26311_0145_00034,G,34 ROUTE DU PONT D AIX,
329560023,00023,32956002300023,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES GENETS,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,,,N,5.32536,45.028646,0.44,street,les Frênes 26190 Saint-Laurent-en-Royans,26311_mubc9c,G,LES FRENES,
330518788,00014,33051878800014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.326366,45.027598,0.94,street,Le Village 26190 Saint-Laurent-en-Royans,26311_vxhq6l,G,LE VILLAGE,
331271577,00016,33127157700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MEZIERES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,60.09,NAP,N,5.336715,45.033499,0.7,street,Chemin de Mézières 26190 Saint-Laurent-en-Royans,26311_0127,G,CHEMIN DE MEZIERES,
331837302,00057,33183730200057,P,2021-08-30,,,4520AC,2023-11-28T19:40:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-EN-ROYANS,,[ND],26311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-30,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
331919076,00033,33191907600033,O,1990-07-03,NN,,,2019-11-14T14:00:27,false,9,,,,QUAI,LES CHAUX,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.34Z,NAFRev2,N,5.316384,45.031186,0.76,street,Quartier les Chaux 26190 Saint-Laurent-en-Royans,26311_w3o36f,G,QUARTIER LES CHAUX,
332052059,00018,33205205900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,5.326366,45.027598,0.94,street,Le Village 26190 Saint-Laurent-en-Royans,26311_vxhq6l,G,LE VILLAGE,
332845148,00011,33284514800011,O,1985-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
332892470,00045,33289247000045,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,5.32669,45.024027,0.35,street,Lotissement l’Allee de la Muceliere 26190 Saint-Laurent-en-Royans,26311_A003,G,LOT L ALLEE DE LA MUCELIERE,
334062734,00036,33406273400036,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4C,NAF1993,N,5.326366,45.027598,0.94,street,Le Village 26190 Saint-Laurent-en-Royans,26311_vxhq6l,G,LE VILLAGE,
334132743,00033,33413274300033,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ACACIAS I,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,84.12,NAP,N,,,0,,,,,,
334178068,00022,33417806800022,O,1986-03-01,NN,,,2019-11-14T14:00:27,true,6,,,,PL,DE LA MAIRIE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,5.3263,45.027686,0.83,street,Place de la Mairie 26190 Saint-Laurent-en-Royans,26311_0025,G,PLACE DE LA MAIRIE,
334685716,00014,33468571600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Z.I.,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
334757994,00051,33475799400051,O,2003-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BOURNIERES,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,5.313219,45.046582,0.81,street,Route des Bournieres 26190 Saint-Laurent-en-Royans,26311_0061,G,ROUTE DES BOURNIERES,
334825783,00023,33482578300023,O,2004-06-07,NN,,,2019-11-14T14:00:27,false,3,,,,,LA MUCELLIERE,26190,SAINT-LAURENT-EN-ROYANS,,,26311,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4M,NAFRev1,N,5.326845,45.022489,0.8,street,Route de la Muceliere 26190 Saint-Laurent-en-Royans,26311_0133,G,ROUTE DE LA MUCELIERE,