siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00072,01645062900072,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
200022929,00026,20002292900026,O,2021-10-15,02,2021,,2023-11-27T13:18:04,true,1,,7,,RTE,D'HEUILLEY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,84.12Z,NAFRev2,O,5.430573,47.334663,0.72,street,Route d’Heuilley 21270 Maxilly-sur-Saône,21398_0075,G,ROUTE D HEUILLEY,
200022929,00034,20002292900034,O,2021-09-02,03,2021,,2023-11-27T13:18:04,false,1,,7,,RTE,D'HEUILLEY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2021-09-02,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.430573,47.334663,0.72,street,Route d’Heuilley 21270 Maxilly-sur-Saône,21398_0075,G,ROUTE D HEUILLEY,
212103980,00018,21210398000018,O,1983-03-01,01,2021,,2023-11-27T13:20:30,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103980,00026,21210398000026,O,1986-11-28,01,2020,,2022-08-29T09:06:17,false,5,,,,RTE,DE L ECOLE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2021-09-02,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.42779,47.334851,0.76,street,Rue de l'Ecole 21270 Maxilly-sur-Saône,21398_0035,G,RUE DE L ECOLE,
212103980,00034,21210398000034,O,2005-01-01,,,,2019-11-14T14:00:23,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VIGNEUX MAXILLY,,,,42.99Z,NAFRev2,N,5.42701,47.334033,0.94,housenumber,5 Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086_00005,G,5 RUE DE LA MAIRIE,
262101520,00019,26210152000019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.42701,47.334033,0.91,street,Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086,G,RUE DE LA MAIRIE,
262107659,00019,26210765900019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,5.42701,47.334033,0.91,street,Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086,G,RUE DE LA MAIRIE,
301984563,00595,30198456300595,O,2007-01-01,21,2021,,2023-11-27T13:29:49,false,2,,24,,RUE,TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,5.430672,47.342,0.75,housenumber,24 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00024,G,24 ROUTE DE TALMAY,
302166210,00021,30216621000021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,67.01,NAP,N,,,0,,,,,,
306481029,00024,30648102900024,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,5.426541,47.333883,0.47,street,Rue de Bourgogne 21270 Maxilly-sur-Saône,21398_0015,G,RUE DE BOURGOGNE,
307646000,00017,30764600000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
308981299,00016,30898129900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309119683,00022,30911968300022,O,1987-12-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
309119683,00030,30911968300030,O,2010-05-01,,,,2019-11-14T14:00:23,true,2,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310148788,00014,31014878800014,O,1900-01-01,NN,,,2023-05-05T20:20:01,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310148796,00017,31014879600017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,9,,RUE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.423566,47.331298,0.94,housenumber,9 Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175_00009,G,9 RUE DES VIGNEUX,
310148796,00025,31014879600025,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,,10,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,5.42962,47.335493,0.84,housenumber,10 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00010,G,10 ROUTE DE TALMAY,
311826614,00019,31182661400019,O,1977-01-01,NN,,4520AB,2022-07-05T04:10:35,false,6,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
312015563,00017,31201556300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.430727,47.336981,0.82,street,Route de Talmay 21270 Maxilly-sur-Saône,21398_0150,G,ROUTE DE TALMAY,
314914730,00010,31491473000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315543967,00022,31554396700022,O,1992-04-02,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,52.6E,NAF1993,N,5.430727,47.336981,0.82,street,Route de Talmay 21270 Maxilly-sur-Saône,21398_0150,G,ROUTE DE TALMAY,
316249903,00014,31624990300014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319683330,00017,31968333000017,O,1980-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319914891,00050,31991489100050,O,1980-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE HEUILLEY,21270,MAXILLY-SUR-SAONE,,BP 2,21398,,,,,,,,,,,,,,,,,,,1995-12-25,F,BARBOT,,,,28.1A,NAF1993,N,5.430573,47.334663,0.66,street,Route d’Heuilley 21270 Maxilly-sur-Saône,21398_0075,G,ROUTE D HEUILLEY,
322130865,00015,32213086500015,O,1981-06-01,,,,2019-11-14T14:00:23,false,5,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
328388327,00020,32838832700020,O,2003-10-10,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR ET ME BERGET MARIO,17,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,93.0D,NAFRev1,N,5.430588,47.338865,0.84,housenumber,17 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00017,G,17 ROUTE DE TALMAY,
328783543,00015,32878354300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
329090674,00014,32909067400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ZONE INDUSTRIELLE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,51.3J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333091957,00048,33309195700048,O,2019-07-01,,,,2023-11-22T11:33:27,true,2,,22,,RTE,DE PONTAILLER,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2023-10-15,F,,,,LE GRAIN DE K6,56.21Z,NAFRev2,N,5.426661,47.331393,0.73,housenumber,22 Route Pontailler 21270 Maxilly-sur-Saône,21398_0110_00022,G,22 ROUTE PONTAILLER,
333194025,00016,33319402500016,O,1985-07-16,NN,,9602AA,2019-11-14T14:00:23,true,4,,2,,PL,DE LA FRATERNITE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.427578,47.334063,0.85,housenumber,2 Place de la Fraternité 21270 Maxilly-sur-Saône,21398_0055_00002,G,2 PLACE DE LA FRATERNITE,
333457133,00010,33345713300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.05,NAP,N,,,0,,,,,,
333847952,00012,33384795200012,O,1985-11-01,NN,,,2019-11-14T14:00:23,true,5,,29,,CHE,CHEMIN DU VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,85.1G,NAFRev1,N,5.423566,47.331298,0.38,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
338485725,00018,33848572500018,O,1986-07-15,,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339689507,00012,33968950700012,O,1986-12-22,NN,,,2019-11-14T14:00:23,true,6,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341330868,00017,34133086800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,67.01,NAP,N,,,0,,,,,,
342040003,00010,34204000300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.4B,NAF1993,N,5.423566,47.331298,0.77,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
342249166,00014,34224916600014,O,1987-08-22,NN,,,2019-11-14T14:00:23,true,3,ZA,,,RTE,DE MIREBEAU,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.429028,47.333438,0.37,street,Rue de la Motte 21270 Maxilly-sur-Saône,21398_0097,G,RUE DE LA MOTTE,
342450921,00024,34245092100024,O,1991-12-16,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
343085130,00015,34308513000015,O,1987-12-01,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,LES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,93.0D,NAF1993,N,5.423566,47.331298,0.59,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
344057708,00036,34405770800036,O,2001-01-16,NN,,,2019-12-25T03:41:13,true,4,MAXILLY SUR SAONE,2,,RUE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20A,NAFRev2,N,5.428827,47.334353,0.78,housenumber,2 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00002,G,2 ROUTE DE TALMAY,
348393612,00018,34839361200018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,18,,RTE,DE ST SAUVEUR,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,5.425945,47.335971,0.77,housenumber,18 Route de Saint-sauveur 21270 Maxilly-sur-Saône,21398_0130_00018,G,18 ROUTE DE SAINT SAUVEUR,
348827130,00017,34882713000017,O,1988-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349821736,00023,34982173600023,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,,,,0,,,,,,
349933655,00012,34993365500012,O,1988-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350211504,00013,35021150400013,O,1989-04-03,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
352603534,00012,35260353400012,O,1989-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,CHE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20B,NAFRev2,N,5.423566,47.331298,0.77,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
377835798,00010,37783579800010,O,1990-05-02,NN,,,2019-11-14T14:00:23,true,2,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,,,0,,,,,,
377855333,00011,37785533300011,O,1990-01-26,NN,,,2019-11-14T14:00:23,true,3,,,,,LE TREMBLANT,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.429597,47.333376,0.72,street,Rue du Tremblant 21270 Maxilly-sur-Saône,21398_0165,G,RUE DU TREMBLANT,
378610703,00472,37861070300472,O,2000-03-28,NN,,,2019-11-14T14:00:23,false,3,,,,,LE VILLAGE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378923908,00016,37892390800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381545037,00016,38154503700016,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383072733,00017,38307273300017,O,1991-09-15,NN,,,2019-11-14T14:00:23,true,5,,,,,LE VILLAGE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,82.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384002796,00017,38400279600017,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384465118,00154,38446511800154,O,1996-07-01,,,,2019-11-14T14:00:23,false,3,,,,RTE,DE MIREBEAU,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2006-06-01,F,GAMM VERT,,,,52.4X,NAFRev1,N,5.429028,47.333438,0.37,street,Rue de la Motte 21270 Maxilly-sur-Saône,21398_0097,G,RUE DE LA MOTTE,
384620522,00019,38462052200019,O,1992-01-01,NN,,,2023-05-05T20:51:00,true,5,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388553794,00016,38855379400016,O,1992-05-15,NN,,,2019-11-14T14:00:23,false,3,,9,,CHE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.423566,47.331298,0.74,housenumber,9 Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175_00009,G,9 RUE DES VIGNEUX,
388553794,00024,38855379400024,O,2008-01-01,,,,2019-11-14T14:00:23,false,2,,10,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,5.42962,47.335493,0.84,housenumber,10 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00010,G,10 ROUTE DE TALMAY,
389569146,00035,38956914600035,O,2009-04-15,,,,2019-11-14T14:00:23,true,2,,3,A,RUE,A RUE DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,5.423566,47.331298,0.75,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
392323309,00014,39232330900014,O,1993-09-03,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
398571893,00021,39857189300021,O,2016-09-01,,,,2021-02-23T11:22:21,true,1,,10,,RTE,HEUILLEY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,5.431594,47.334341,0.77,housenumber,10 Route d’Heuilley 21270 Maxilly-sur-Saône,21398_0075_00010,G,10 ROUTE D HEUILLEY,
399509397,00010,39950939700010,O,1995-01-05,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU PUITS COMMUNAL,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,28.3C,NAF1993,O,5.428695,47.33313,0.61,street,Rue du Puits 21270 Maxilly-sur-Saône,21398_0115,G,RUE DU PUITS,
399546027,00018,39954602700018,O,1994-12-30,,,,2019-11-14T14:00:23,true,2,,20,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.3A,NAF1993,N,5.430867,47.336617,0.84,housenumber,20 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00020,G,20 ROUTE DE TALMAY,
400533139,00020,40053313900020,O,1995-12-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA MAIRIE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,5.42701,47.334033,0.76,street,Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086,G,RUE DE LA MAIRIE,
400533139,00038,40053313900038,O,2003-01-06,NN,,,2019-11-14T14:00:23,false,3,,5,,RUE,DE PONTAILLER,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2007-02-28,F,LE FAR WEST,,,,55.3A,NAFRev1,N,5.428426,47.333673,0.68,housenumber,5 Route Pontailler 21270 Maxilly-sur-Saône,21398_0110_00005,G,5 ROUTE PONTAILLER,
400533139,00046,40053313900046,O,2013-10-14,,,4331ZB,2021-02-23T11:24:25,true,1,,4,,PL,DE LA FRATERNITE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,DAVID RENOV,43.31Z,NAFRev2,N,5.427622,47.334184,0.85,housenumber,4 Place de la Fraternité 21270 Maxilly-sur-Saône,21398_0055_00004,G,4 PLACE DE LA FRATERNITE,
401691241,00012,40169124100012,O,1995-07-18,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA ROUTE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.6E,NAF1993,N,5.430727,47.336981,0.54,street,Route de Talmay 21270 Maxilly-sur-Saône,21398_0150,G,ROUTE DE TALMAY,
401691241,00038,40169124100038,O,2011-05-02,,,,2022-07-23T04:14:57,false,2,CHEZ MR DOS SANTOS ANTUNES JULIO,6,,RUE,DE L'EUROPE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,47.91A,NAFRev2,N,5.427315,47.333494,0.94,housenumber,6 Rue de l'Europe 21270 Maxilly-sur-Saône,21398_0043_00006,G,6 RUE DE L EUROPE,
402059331,00049,40205933100049,O,2023-03-13,,,,2023-04-01T13:36:43,true,1,,1,,,CLOS DE LA MOTTE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,86.23Z,NAFRev2,O,5.428456,47.332706,0.94,housenumber,1 Clos de la Motte 21270 Maxilly-sur-Saône,21398_duevvz_00001,G,1 CLOS DE LA MOTTE,
402565147,00020,40256514700020,O,1995-10-10,12,2021,,2023-11-27T13:45:58,false,3,BP 2,,,RTE,D'HEUILLEY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.430573,47.334663,0.82,street,Route d’Heuilley 21270 Maxilly-sur-Saône,21398_0075,G,ROUTE D HEUILLEY,
404778961,00015,40477896100015,O,1996-03-18,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,68.20B,NAFRev2,N,5.428827,47.334353,0.78,housenumber,2 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00002,G,2 ROUTE DE TALMAY,
408277523,00010,40827752300010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408277531,00013,40827753100013,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,MR JUGET REMY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409863099,00365,40986309900365,O,2003-01-01,NN,,,2019-11-14T14:00:23,false,3,,24,,RUE,TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,26.6A,NAFRev1,O,5.430672,47.342,0.75,housenumber,24 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00024,G,24 ROUTE DE TALMAY,
410535157,00011,41053515700011,O,1997-01-01,00,2021,,2023-11-27T13:52:36,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410927453,00010,41092745300010,O,1996-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411223167,00015,41122316700015,O,1997-03-15,,,,2019-11-14T14:00:23,false,3,,1,,RUE,DU FOUR,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,52.6E,NAF1993,N,5.425521,47.3353,0.72,street,Ruelle du Four 21270 Maxilly-sur-Saône,21398_0050,G,RUELLE DU FOUR,
411223167,00023,41122316700023,O,2007-06-15,,,,2019-11-14T14:00:23,true,3,,1,,RUE,DE LA MOTTE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,5.428975,47.333478,0.94,housenumber,1 Rue de la Motte 21270 Maxilly-sur-Saône,21398_0097_00001,G,1 RUE DE LA MOTTE,
420268088,00010,42026808800010,O,1998-06-16,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422738252,00010,42273825200010,O,1999-05-03,01,2021,4333ZZ,2023-11-27T13:15:29,true,4,,,,RUE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.423566,47.331298,0.94,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,
425128618,00054,42512861800054,O,2012-01-01,,,,2019-11-14T14:00:23,false,2,,10,,RTE,DE TALMAY,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,5.42962,47.335493,0.84,housenumber,10 Route de Talmay 21270 Maxilly-sur-Saône,21398_0150_00010,G,10 ROUTE DE TALMAY,
429056740,00013,42905674000013,P,2000-01-21,NN,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MAXILLY-SUR-SAONE,,[ND],21398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-01,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
429056740,00039,42905674000039,P,2007-02-27,,,,2019-11-14T14:00:23,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MAXILLY-SUR-SAONE,,[ND],21398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-10,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
429695174,00020,42969517400020,O,2017-11-21,,,,2021-07-16T09:34:46,true,2,,3,,RUE,DES VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.423898,47.332459,0.94,housenumber,3 Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175_00003,G,3 RUE DES VIGNEUX,
431220136,00037,43122013600037,O,2009-07-01,NN,,1071CA,2019-11-14T14:00:23,true,3,,6,,RTE,DE PONTAILLER,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,10.71C,NAFRev2,N,5.428235,47.333536,0.72,housenumber,6 Route Pontailler 21270 Maxilly-sur-Saône,21398_0110_00006,G,6 ROUTE PONTAILLER,
435420013,00011,43542001300011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,55.60,NAP,N,,,0,,,,,,
435710298,00017,43571029800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
435710587,00013,43571058700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
436011720,00022,43601172000022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ZONE INDUSTRIELLE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
437210099,00010,43721009900010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
437310337,00013,43731033700013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
441329729,00012,44132972900012,O,2002-03-20,NN,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,00.0Z,NAF1993,N,5.42701,47.334033,0.43,street,Rue de la Mairie 21270 Maxilly-sur-Saône,21398_0086,G,RUE DE LA MAIRIE,
443400742,00021,44340074200021,O,2002-07-26,NN,,,2019-11-14T14:00:23,true,3,MME POMAREDE FRANCOISE,,,CHE,DE VIGNEUX,21270,MAXILLY-SUR-SAONE,,,21398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.423566,47.331298,0.64,street,Rue des Vigneux 21270 Maxilly-sur-Saône,21398_0175,G,RUE DES VIGNEUX,