siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010200,00132,13001020000132,O,2010-01-27,NN,,,2021-10-27T08:03:49,false,2,CENTRE DES FINANCES PUBLIQUES,2,,PL,DE LA REPUBLIQUE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE MEHUN-SUR-YEVRE,,,,84.11Z,NAFRev2,N,2.210258,47.142072,0.87,housenumber,2 Place de la République 18500 Mehun-sur-Yèvre,18141_0610_00002,G,2 PLACE DE LA REPUBLIQUE,
171802119,00270,17180211900270,O,1983-04-01,,,,2019-11-14T14:00:21,false,3,,18,,RUE,AGNES SOREL,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2005-09-16,F,TRESORERIE MEHUN-SUR-YEVRE,,,,75.1A,NAFRev1,N,2.2177,47.145817,0.96,housenumber,18 Rue Agnès Sorel 18500 Mehun-sur-Yèvre,18141_0010_00018,G,18 RUE AGNES SOREL,
171802119,00478,17180211900478,O,2005-09-16,,,,2019-11-14T14:00:21,false,3,,2,,PL,DE LA REPUBLIQUE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE MEHUN SUR YEVRE,,,,84.11Z,NAFRev2,N,2.210258,47.142072,0.87,housenumber,2 Place de la République 18500 Mehun-sur-Yèvre,18141_0610_00002,G,2 PLACE DE LA REPUBLIQUE,
191805860,00019,19180586000019,O,1983-03-01,21,2020,,2022-08-29T09:04:20,true,4,,6,,BD,DE LA LIBERTE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.206978,47.140823,0.85,housenumber,6 Boulevard de la Liberte 18500 Mehun-sur-Yèvre,18141_0417_00006,G,6 BOULEVARD DE LA LIBERTE,
200070571,00019,20007057100019,O,2017-01-01,NN,,,2021-10-27T08:06:04,false,2,MAIRIE DE MEHUN SUR YEVRE,,,PL,DE L'HOTEL DE VILLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,84.11Z,NAFRev2,O,2.208632,47.115402,0.37,street,Rue de la Taille 18500 Mehun-sur-Yèvre,18141_0652,G,RUE DE LA TAILLE,
200070571,00084,20007057100084,O,2017-02-20,,,,2020-12-14T13:52:49,false,2,,,,PL,DU 14 JUILLET,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2019-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.219373,47.145707,0.85,street,Place du 14 Juillet 18500 Mehun-sur-Yèvre,18141_0570,G,PLACE DU 14 JUILLET,
211801410,00013,21180141000013,O,1983-03-01,22,2020,,2022-08-29T09:06:10,true,4,,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
211801410,00021,21180141000021,O,1983-12-21,NN,,,2021-10-27T08:07:06,false,3,,55,,RUE,VICTOR HUGO,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.232493,47.145042,0.96,housenumber,55 Rue Victor Hugo 18500 Mehun-sur-Yèvre,18141_0685_00055,G,55 RUE VICTOR HUGO,
211801410,00047,21180141000047,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,LES MALANDRIES,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE MARCEL PAGNOL,,,,80.1Z,NAF1993,N,2.206689,47.136215,0.37,street,Rue Flandres Dunkerque 18500 Mehun-sur-Yèvre,18141_0224,G,RUE FLANDRES DUNKERQUE,
211801410,00054,21180141000054,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,32,,RUE,AUGUSTIN GUIGNARD,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,2.215952,47.145449,0.96,housenumber,32 Rue Augustin Guignard 18500 Mehun-sur-Yèvre,18141_0030_00032,G,32 RUE AUGUSTIN GUIGNARD,
211801410,00062,21180141000062,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,,,PL,DU GEN LECLERC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHATEAU,,,,85.20Z,NAFRev2,N,2.21681,47.143627,0.75,street,Place du Gènèral Leclerc 18500 Mehun-sur-Yèvre,18141_0290,G,PLACE DU GENERAL LECLERC,
211801410,00070,21180141000070,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,10,,BD,DE LA LIBERTE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CHARMILLES,,,,85.20Z,NAFRev2,N,2.206925,47.140897,0.86,housenumber,10 Boulevard de la Liberte 18500 Mehun-sur-Yèvre,18141_0417_00010,G,10 BOULEVARD DE LA LIBERTE,
211801410,00088,21180141000088,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,3,,12,,BD,DE LA LIBERTE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,2.206134,47.142007,0.86,housenumber,12 Boulevard de la Liberte 18500 Mehun-sur-Yèvre,18141_0417_00012,G,12 BOULEVARD DE LA LIBERTE,
211801410,00096,21180141000096,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,LES MALANDRIES,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MARCEL PAGNOL,,,,80.1Z,NAF1993,N,2.206689,47.136215,0.37,street,Rue Flandres Dunkerque 18500 Mehun-sur-Yèvre,18141_0224,G,RUE FLANDRES DUNKERQUE,
211801410,00104,21180141000104,O,1994-09-01,03,2020,,2022-08-29T09:06:10,false,3,,4,,BD,GEORGES CLEMENCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.212503,47.155685,0.88,housenumber,4 Boulevard Georges Clemenceau 18500 Mehun-sur-Yèvre,18141_0297_00004,G,4 BOULEVARD GEORGES CLEMENCEAU,
211801410,00112,21180141000112,O,1996-12-25,NN,,,2020-01-15T17:15:54,false,3,,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
211801410,00120,21180141000120,O,1996-12-25,NN,,,2020-01-15T17:18:02,false,3,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
211801410,00138,21180141000138,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2011-02-28,F,POLE DE LA PORCELAINE,,,,91.03Z,NAFRev2,N,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
211801410,00146,21180141000146,O,2003-05-01,NN,,,2019-11-14T14:00:21,false,3,,,,AV,JEAN CHATELET,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHAMP DE FOIRE,,,,55.30Z,NAFRev2,N,2.215429,47.149918,0.86,street,Avenue Jean Chatelet 18500 Mehun-sur-Yèvre,18141_0380,G,AVENUE JEAN CHATELET,
211801410,00153,21180141000153,O,2004-12-16,NN,,,2019-11-14T14:00:21,false,4,,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2016-12-31,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
211801410,00161,21180141000161,P,2005-05-12,,,,2019-11-14T14:00:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MEHUN-SUR-YEVRE,,[ND],18141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,ZA LES AILLIS II,,,,42.99Z,NAFRev2,N,,,0,,,,,,
221800014,00245,22180001400245,O,1985-08-05,NN,,,2021-10-15T13:19:33,false,4,,14,,RUE,AGNES SOREL,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULT. PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.217778,47.145599,0.96,housenumber,14 Rue Agnès Sorel 18500 Mehun-sur-Yèvre,18141_0010_00014,G,14 RUE AGNES SOREL,
221800014,00286,22180001400286,O,1985-08-06,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,AGNES SOREL,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1997-12-25,F,CTRE ACTION MEDICO SLE PRECO,,,,85.3K,NAF1993,N,2.21763,47.146294,0.96,street,Rue Agnès Sorel 18500 Mehun-sur-Yèvre,18141_0010,G,RUE AGNES SOREL,
221800014,00575,22180001400575,O,1994-01-19,NN,,,2019-11-14T14:00:21,false,3,,5,,RUE,DU GENERAL KOENING,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU C.M.S.,,,,88.99B,NAFRev2,N,2.2228,47.141017,0.57,housenumber,5 Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292_00005,G,5 AVENUE DU GENERAL DE GAULLE,
221800014,00708,22180001400708,O,1997-12-25,NN,,,2021-10-27T08:11:35,false,2,,14,,RUE,AGNES SOREL,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,88.99B,NAFRev2,N,2.217778,47.145599,0.96,housenumber,14 Rue Agnès Sorel 18500 Mehun-sur-Yèvre,18141_0010_00014,G,14 RUE AGNES SOREL,
241800523,00011,24180052300011,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
251800496,00019,25180049600019,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,84.12Z,NAFRev2,N,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
251802294,00016,25180229400016,O,1987-12-08,NN,,,2021-10-27T08:12:00,false,5,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,42.99Z,NAFRev2,O,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
251803060,00028,25180306000028,O,2005-02-07,NN,,,2021-10-27T08:12:01,true,3,,,,PL,DU GEN LECLERC,18500,MEHUN-SUR-YEVRE,,BP 22,18141,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,42.99Z,NAFRev2,O,2.21681,47.143627,0.75,street,Place du Gènèral Leclerc 18500 Mehun-sur-Yèvre,18141_0290,G,PLACE DU GENERAL LECLERC,
251887915,00014,25188791500014,O,2001-10-24,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,38.11Z,NAFRev2,O,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
261800171,00017,26180017100017,O,1983-03-01,22,2020,,2022-08-29T09:10:20,true,4,,1,,AV,DU GEN DE GAULLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.222493,47.141985,0.8,housenumber,1 Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292_00001,G,1 AVENUE DU GENERAL DE GAULLE,
261800171,00025,26180017100025,O,1994-03-01,11,2020,,2022-08-29T09:10:20,false,4,,1,,AV,DU GEN DE GAULLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2009-11-17,A,S S I A D,,,,86.90D,NAFRev2,N,2.222493,47.141985,0.8,housenumber,1 Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292_00001,G,1 AVENUE DU GENERAL DE GAULLE,
261800171,00033,26180017100033,O,2002-12-25,,,,2019-11-14T14:00:21,false,2,,1,,AV,DU GEN DE GAULLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.222493,47.141985,0.8,housenumber,1 Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292_00001,G,1 AVENUE DU GENERAL DE GAULLE,
261800171,00041,26180017100041,O,2007-01-08,,,,2019-11-14T14:00:21,false,3,,1,,AV,DU GEN DE GAULLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2010-01-20,F,SERVICE ACCUEIL DE JOUR,,,,87.30A,NAFRev2,N,2.222493,47.141985,0.8,housenumber,1 Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292_00001,G,1 AVENUE DU GENERAL DE GAULLE,
261800395,00012,26180039500012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2003-01-28,F,CDE,,,,85.3K,NAFRev1,N,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
261800577,00015,26180057700015,O,1983-11-07,03,2020,,2022-10-03T09:01:04,true,5,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,88.99B,NAFRev2,O,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
261800577,00023,26180057700023,O,2008-03-12,12,2020,,2023-01-31T08:20:00,false,2,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2010-02-15,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
271800484,00013,27180048400013,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'HOTEL DE VILLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,41.0Z,NAF1993,N,2.208632,47.115402,0.37,street,Rue de la Taille 18500 Mehun-sur-Yèvre,18141_0652,G,RUE DE LA TAILLE,
271800922,00012,27180092200012,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'HOTEL DE VILLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.208632,47.115402,0.37,street,Rue de la Taille 18500 Mehun-sur-Yèvre,18141_0652,G,RUE DE LA TAILLE,
281800136,00042,28180013600042,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,4,,5,B,RUE,HENRI BOULARD,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,84.25Z,NAFRev2,N,2.214187,47.144857,0.88,housenumber,5bis Rue Henri Boulard 18500 Mehun-sur-Yèvre,18141_0370_00005_bis,G,5BIS RUE HENRI BOULARD,
291801538,00013,29180153800013,O,1992-08-10,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,PL,JEAN MANCEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,42.99Z,NAFRev2,N,2.217488,47.145181,0.84,street,Place Jean Manceau 18500 Mehun-sur-Yèvre,18141_0391,G,PLACE JEAN MANCEAU,
300001724,00016,30000172400016,O,,NN,,,2019-11-14T14:00:21,true,1,,89,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,15.8C,NAF1993,O,2.214954,47.144209,0.97,housenumber,89 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00089,G,89 RUE JEANNE D ARC,
300016219,00010,30001621900010,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,133,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8A,NAF1993,O,2.216793,47.144743,0.97,housenumber,133 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00133,G,133 RUE JEANNE D ARC,
300054020,00015,30005402000015,O,1900-01-01,,,,2019-11-14T14:00:21,true,5,,57,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,2.21327,47.143719,0.97,housenumber,57 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00057,G,57 RUE JEANNE D ARC,
300112059,00013,30011205900013,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.214962,47.144001,0.97,street,Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410,G,RUE JEANNE D ARC,
300222726,00014,30022272600014,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,GILBERT DEMAY,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.220995,47.144378,0.95,street,Rue Gilbert Demay 18500 Mehun-sur-Yèvre,18141_0300,G,RUE GILBERT DEMAY,
300365780,00018,30036578000018,O,,,,,2019-11-14T14:00:21,true,1,,8,,AV,HENRI BOULARD,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.214008,47.145789,0.77,housenumber,8 Rue Henri Boulard 18500 Mehun-sur-Yèvre,18141_0370_00008,G,8 RUE HENRI BOULARD,
300366077,00083,30036607700083,O,2017-04-10,,,4399CZ,2019-11-14T14:00:21,true,2,,7,,IMP,DE L ANNAIN,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,N,2.23509,47.143475,0.85,housenumber,7 Impasse de l’Annain 18500 Mehun-sur-Yèvre,18141_0018_00007,G,7 IMPASSE DE L ANNAIN,
300366226,00011,30036622600011,O,,NN,,,2019-11-14T14:00:21,true,1,,106,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.216447,47.144615,0.97,housenumber,106 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00106,G,106 RUE JEANNE D ARC,
300429081,00023,30042908100023,O,,NN,,,2019-11-14T14:00:21,true,1,,41,,AV,DU GEN DE GAULLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.224365,47.137635,0.81,housenumber,41 Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292_00041,G,41 AVENUE DU GENERAL DE GAULLE,
300466091,00026,30046609100026,O,,,,,2019-11-14T14:00:21,true,1,,91,,RUE,PAUL BESSE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,2.206377,47.144803,0.97,housenumber,91 Rue Paul Besse 18500 Mehun-sur-Yèvre,18141_0510_00091,G,91 RUE PAUL BESSE,
300593357,00019,30059335700019,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,PL,DE L'HOTEL DE VILLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.11,NAP,N,2.208187,47.114394,0.39,housenumber,4 Rue de la Taille 18500 Mehun-sur-Yèvre,18141_0652_00004,G,4 RUE DE LA TAILLE,
300781705,00011,30078170500011,O,1965-01-01,NN,,,2019-11-14T14:00:21,true,3,,165,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8D,NAFRev1,N,2.218889,47.145077,0.97,housenumber,165 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00165,G,165 RUE JEANNE D ARC,
301060026,00020,30106002600020,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.214962,47.144001,0.97,street,Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410,G,RUE JEANNE D ARC,
301182721,00037,30118272100037,O,,NN,,,2019-11-14T14:00:21,true,1,,54,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4W,NAF1993,N,2.213722,47.14379,0.97,housenumber,54 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00054,G,54 RUE JEANNE D ARC,
301197679,00014,30119767900014,O,,NN,,,2019-11-14T14:00:21,true,1,,24,,RUE,DES SENTES DE BARMONT,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,2.231261,47.136783,0.87,street,Rue des Sentes de Barmont 18500 Mehun-sur-Yèvre,18141_0629,G,RUE DES SENTES DE BARMONT,
301613139,00015,30161313900015,O,,,,,2019-11-14T14:00:21,true,1,,61,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.213408,47.143758,0.97,housenumber,61 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00061,G,61 RUE JEANNE D ARC,
302434329,00017,30243432900017,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.214962,47.144001,0.97,street,Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410,G,RUE JEANNE D ARC,
302512959,00016,30251295900016,O,1967-01-01,NN,,,2019-11-14T14:00:21,true,1,,120,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,2.217245,47.144722,0.97,housenumber,120 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00120,G,120 RUE JEANNE D ARC,
302669742,00066,30266974200066,O,2001-11-01,NN,,,2019-11-14T14:00:21,true,4,,5,,RUE,ANDRE BREMU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,2.21085,47.141494,0.97,housenumber,5 Rue André Brému 18500 Mehun-sur-Yèvre,18141_0020_00005,G,5 RUE ANDRE BREMU,
303257893,00030,30325789300030,O,1982-10-15,03,2020,,2022-08-29T09:11:43,true,6,MOULIN DE LA BRUNE,3,,RUE,HENRI BOULARD,18500,MEHUN-SUR-YEVRE,,BP 33,18141,,,,,,,,,,,,,,,,,,,2019-11-23,A,YVES DUCOURTIOUX,,,YVES DUCOURTIOUX EDITEUR - HOTEL LE DORMEUX,58.14Z,NAFRev2,O,2.214274,47.144323,0.96,housenumber,3 Rue Henri Boulard 18500 Mehun-sur-Yèvre,18141_0370_00003,G,3 RUE HENRI BOULARD,
303548176,00047,30354817600047,O,,NN,,,2019-11-14T14:00:21,true,1,,174,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.220011,47.144975,0.97,housenumber,174 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00174,G,174 RUE JEANNE D ARC,
303590111,00017,30359011100017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,LD BARMONT,48,,RTE,DE LA DOROTHERIE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,02.0B,NAF1993,N,2.234111,47.135087,0.89,housenumber,48 Route de la Dorotherie 18500 Mehun-sur-Yèvre,18141_0179_00048,G,48 ROUTE DE LA DOROTHERIE,
303768568,00030,30376856800030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,EMILE BURIEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,86.06,NAP,N,2.21815,47.146073,0.81,street,Rue Emile Buriau 18500 Mehun-sur-Yèvre,18141_0195,G,RUE EMILE BURIAU,
303864714,00025,30386471400025,O,1994-08-09,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PARADIS,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4D,NAF1993,O,2.240144,47.138486,0.69,street,Route du Paradis 18500 Mehun-sur-Yèvre,18141_0491,G,ROUTE DU PARADIS,
304108517,00026,30410851700026,O,1979-07-15,NN,,,2019-11-14T14:00:21,true,3,,41,,RUE,MOLIERE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.213148,47.156787,0.96,housenumber,41 Rue Moliere 18500 Mehun-sur-Yèvre,18141_0466_00041,G,41 RUE MOLIERE,
304204456,00012,30420445600012,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DU GEN DE GAULLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.224604,47.138006,0.78,street,Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292,G,AVENUE DU GENERAL DE GAULLE,
304204787,00010,30420478700010,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DU GEN DE GAULLE,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.224604,47.138006,0.78,street,Avenue du Général de Gaulle 18500 Mehun-sur-Yèvre,18141_0292,G,AVENUE DU GENERAL DE GAULLE,
304266802,00012,30426680200012,O,,NN,,,2019-11-14T14:00:21,true,1,,26,,RTE,DE MONTCORNEAU,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.236524,47.13253,0.88,housenumber,26 Route de Montcorneau 18500 Mehun-sur-Yèvre,18141_0469_00026,G,26 ROUTE DE MONTCORNEAU,
304295678,00029,30429567800029,O,,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.211107,47.142854,0.97,housenumber,18 Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410_00018,G,18 RUE JEANNE D ARC,
304354731,00024,30435473100024,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DES GRANDS MOULINS,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1E,NAF1993,O,2.21533,47.143938,0.95,housenumber,4 Rue des Grands Moulins 18500 Mehun-sur-Yèvre,18141_0320_00004,G,4 RUE DES GRANDS MOULINS,
304355167,00046,30435516700046,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DES GRANDS MOULINS,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,84.11,NAP,N,2.21533,47.143938,0.95,housenumber,4 Rue des Grands Moulins 18500 Mehun-sur-Yèvre,18141_0320_00004,G,4 RUE DES GRANDS MOULINS,
304431612,00015,30443161200015,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,JEANNE D'ARC,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.214962,47.144001,0.97,street,Rue Jeanne d'Arc 18500 Mehun-sur-Yèvre,18141_0410,G,RUE JEANNE D ARC,
304497852,03970,30449785203970,O,2015-01-01,NN,,,2020-08-25T10:22:52,false,2,DE LA ROUTE DU PARADIS,,,,LA PRAIRIE DE BOURGES,18500,MEHUN-SUR-YEVRE,,,18141,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,80.10Z,NAFRev2,O,2.245462,47.141023,0.55,street,Route de Bourges 18500 Mehun-sur-Yèvre,18141_0058,G,ROUTE DE BOURGES,