id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067746,2019-05-10,000001,Vente,4000,,,LE PRE LONG,B258,72290,72174,Lucé-sous-Ballon,72,,,721740000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,2310,0.213055,48.211016
2019-1067746,2019-05-10,000001,Vente,4000,,,LE PRE HAUT,B257,72290,72174,Lucé-sous-Ballon,72,,,721740000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,10327,0.213677,48.210604
2019-1067746,2019-05-10,000001,Vente,4000,,,LE GRAND GANDION,B127,72290,72174,Lucé-sous-Ballon,72,,,721740000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,813,0.214001,48.211195
2019-1067939,2019-06-21,000001,Vente,122000,6,,LE GRAND PARC,B130,72290,72174,Lucé-sous-Ballon,72,,,721740000B0271,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.211479,48.209102
2019-1067939,2019-06-21,000001,Vente,122000,6,,LE GRAND PARC,B130,72290,72174,Lucé-sous-Ballon,72,,,721740000B0271,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,512,0.211479,48.209102
2019-1067962,2019-06-21,000001,Vente,64500,23,,RUE LOUIS LOUAZE,0100,72290,72174,Lucé-sous-Ballon,72,,,721740000A0462,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,0.214245,48.206909
2019-1067962,2019-06-21,000001,Vente,64500,23,,RUE LOUIS LOUAZE,0100,72290,72174,Lucé-sous-Ballon,72,,,721740000A0462,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,POTAG,Jardin potager,485,0.214245,48.206909
2019-1068273,2019-08-29,000001,Vente,34000,13,,RUE LOUIS LOUAZE,0100,72290,72174,Lucé-sous-Ballon,72,,,721740000A0160,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,66,0.214237,48.207605
