siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003253,00017,21400325300017,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,10,,PL,DES PYRENEES,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.44938,43.675348,0.83,housenumber,10 Place des Pyrenees 40320 Vielle-Tursan,40325_0310_00010,G,10 PLACE DES PYRENEES,
214003253,00025,21400325300025,O,1983-12-21,01,2019,,2021-10-27T08:08:19,false,3,,,,RTE,DE TURSAN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.473724,43.667926,0.79,street,Route de Tisne 40320 Vielle-Tursan,40325_0360,G,ROUTE DE TISNE,
254000581,00010,25400058100010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,10,,PL,DES PYRENEES,40320,VIELLE-TURSAN,,,40325,40321,GEAUNE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,-0.44938,43.675348,0.83,housenumber,10 Place des Pyrenees 40320 Vielle-Tursan,40325_0310_00010,G,10 PLACE DES PYRENEES,
264003203,00017,26400320300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
294000088,00012,29400008800012,O,1984-02-15,NN,,,2021-06-18T10:39:02,true,4,MAIRIE,10,,PL,DES PYRENEES,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,36.00Z,NAFRev2,N,-0.44938,43.675348,0.83,housenumber,10 Place des Pyrenees 40320 Vielle-Tursan,40325_0310_00010,G,10 PLACE DES PYRENEES,
309070076,00026,30907007600026,O,1989-10-02,NN,,,2019-11-14T14:00:37,true,6,,,,,QUARTIER JUPOUY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,-0.479864,43.675632,0.42,street,Chemin de Jupouy 40320 Vielle-Tursan,40325_0140,G,CHEMIN DE JUPOUY,
309921963,00018,30992196300018,O,,,,,2019-11-14T14:00:37,true,1,,,,,COCHES,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.73,NAP,N,-0.473241,43.69805,0.38,street,Chemin de Laroche 40320 Vielle-Tursan,40325_0200,G,CHEMIN DE LAROCHE,
312224744,00010,31222474400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
313910077,00020,31391007700020,O,2007-06-04,,,,2021-09-07T11:12:29,false,4,LA PERSEVERANCE,334,,CHE,DE PILLEOU,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.22B,NAFRev2,N,-0.459146,43.677262,0.84,housenumber,334 Chemin de Pilleou 40320 Vielle-Tursan,40325_0280_00334,G,334 CHEMIN DE PILLEOU,
314574609,00041,31457460900041,O,2016-05-05,,,,2021-02-23T10:40:43,true,1,CASTERA,,,RTE,DU TURSAN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,01.47Z,NAFRev2,N,-0.446803,43.675276,0.82,street,Route du Tursan 40320 Vielle-Tursan,40325_0400,G,ROUTE DU TURSAN,
316859966,00020,31685996600020,O,2007-01-01,,,,2021-02-23T10:42:02,true,2,PAPOUNET,,,RTE,DE FARGUES,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,THE BURLY BULKY BULL'S,,,,01.49Z,NAFRev2,N,-0.460206,43.705211,0.81,street,Route de Fargues 40320 Vielle-Tursan,40325_0110,G,ROUTE DE FARGUES,
321448904,00037,32144890400037,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LACASTELLE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,26.2A,NAF1993,N,-0.0250456,43.5835243,0.88,poi.spring,Fontaine de Lacastelle (Source) Castelnau-Rivière-Basse,https://osm.org/node/3452083726,G,,
321517666,00012,32151766600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PIGON,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-1.291043,43.4944601,0.88,poi.footway,Chemin de Pigon (Chemin piéton) Urt,https://osm.org/way/166062842,G,,
325563724,00021,32556372400021,O,2002-04-03,NN,,,2019-11-14T14:00:37,false,2,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
329688329,00021,32968832900021,O,2006-07-01,,,,2019-11-14T14:00:37,true,3,,1179,,CHE,DE GARROS,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.11Z,NAFRev2,O,-0.445376,43.703082,0.84,housenumber,1179 Chemin de Garros 40320 Vielle-Tursan,40325_0120_01179,G,1179 CHEMIN DE GARROS,
331837252,00013,33183725200013,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TREY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.476618,43.661288,0.9,street,Chemin du Trey 40320 Vielle-Tursan,40325_0380,G,CHEMIN DU TREY,
332844182,00011,33284418200011,O,1973-04-26,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339182107,00013,33918210700013,O,1986-07-01,,,,2019-11-14T14:00:37,true,4,,,,,LA CITADELLE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.444998,43.68437,0.37,street,Chemin de Lamarque 40320 Vielle-Tursan,40325_0190,G,CHEMIN DE LAMARQUE,
339435893,00013,33943589300013,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,PILLEOU,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.459348,43.677241,0.91,street,Chemin de Pilleou 40320 Vielle-Tursan,40325_0280,G,CHEMIN DE PILLEOU,
340824747,00018,34082474700018,O,1986-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,LABAT DE GUILLOCHE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.451858,43.701345,0.44,street,Chemin de Labat 40320 Vielle-Tursan,40325_0150,G,CHEMIN DE LABAT,
342677960,00011,34267796000011,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343554465,00017,34355446500017,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FRANCES,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.5816163,43.9662179,0.89,poi.pharmacy,Pharmacie Frances Monclar-de-Quercy,https://osm.org/node/2440326856,G,,
344475009,00017,34447500900017,O,1988-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,PIGON,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,55.1A,NAFRev1,N,-1.291043,43.4944601,0.88,poi.footway,Chemin de Pigon (Chemin piéton) Urt,https://osm.org/way/166062842,G,,
344475009,00025,34447500900025,O,2006-03-02,,,,2021-02-23T10:59:29,true,1,PIGON,204,,CHE,DU TURILLON,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2006-03-02,A,,,,,68.20A,NAFRev2,N,-0.454695,43.674966,0.71,housenumber,204 Chemin de Turillon 40320 Vielle-Tursan,40325_0390_00204,G,204 CHEMIN DE TURILLON,
353832561,00016,35383256100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MEDOUQUIN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.464286,43.689574,0.91,street,Chemin de Medouquin 40320 Vielle-Tursan,40325_0220,G,CHEMIN DE MEDOUQUIN,
377775150,00032,37777515000032,O,1996-11-18,NN,,,2019-11-14T14:00:37,true,4,BOURDEOU,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.20A,NAFRev2,N,-0.448757,43.674676,0.41,street,Lotissement Communal du Bourg 40320 Vielle-Tursan,40325_A010,D,LOTISSEMENT COMMUNAL DU BOURG,
378254874,00019,37825487400019,O,1990-06-08,NN,,,2019-11-14T14:00:37,true,4,,,,,CONCHEZ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,-0.448115,43.681197,0.33,street,Chemin de Counderine 40320 Vielle-Tursan,40325_0090,G,CHEMIN DE COUNDERINE,
378309025,00054,37830902500054,O,2009-10-21,,,,2019-11-14T14:00:37,false,2,,1047,,CHE,DU MOULIN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99B,NAFRev2,N,-0.464015,43.673362,0.84,housenumber,1047 Chemin du Moulin 40320 Vielle-Tursan,40325_0230_01047,G,1047 CHEMIN DU MOULIN,
378977276,00021,37897727600021,O,2017-10-31,,,,2021-12-01T03:42:29,false,2,,259,,RTE,D'AUBAGNAN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,68.20B,NAFRev2,N,-0.459528,43.678612,0.85,housenumber,259 Route d’Aubagnan 40320 Vielle-Tursan,40325_0030_00259,G,259 ROUTE D AUBAGNAN,
380906610,00015,38090661000015,O,1991-01-01,NN,,,2021-04-28T03:48:10,true,5,,,,,TREY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.11Z,NAFRev2,O,-0.476618,43.661288,0.9,street,Chemin du Trey 40320 Vielle-Tursan,40325_0380,G,CHEMIN DU TREY,
381184878,00019,38118487800019,O,1991-04-04,NN,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER JUPOUY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.479864,43.675632,0.42,street,Chemin de Jupouy 40320 Vielle-Tursan,40325_0140,G,CHEMIN DE JUPOUY,
383962636,00049,38396263600049,O,1992-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LABORDE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,-0.451858,43.701345,0.44,street,Chemin de Labat 40320 Vielle-Tursan,40325_0150,G,CHEMIN DE LABAT,
388435299,00010,38843529900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON TREY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,N,-0.476618,43.661288,0.39,street,Chemin du Trey 40320 Vielle-Tursan,40325_0380,G,CHEMIN DU TREY,
389538968,00014,38953896800014,O,1992-08-08,NN,,,2019-11-14T14:00:37,true,3,,,,,CAP DE PERE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.3022034,42.8387348,0.74,poi.peak,Cap de Pède (Pic) Vielle-Aure,https://osm.org/node/4273943534,G,,
390084929,00012,39008492900012,O,1993-01-01,02,2019,,2021-10-27T08:17:46,true,4,,,,,L ESPRIT,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.446028,43.67411,0.31,street,Route des Espagnons 40320 Vielle-Tursan,40325_0100,G,ROUTE DES ESPAGNONS,
390576551,00019,39057655100019,O,1993-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAISON LESBARRERE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
391288644,00019,39128864400019,O,1993-04-20,NN,,,2019-11-14T14:00:37,true,3,,,,,SARON,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.47319,43.700182,0.42,street,Route de Sarraziet 40320 Vielle-Tursan,40325_0350,G,ROUTE DE SARRAZIET,
392215976,00011,39221597600011,O,1993-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAUNICQ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
393668090,00011,39366809000011,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,,,,,MONGEON,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
394160576,01026,39416057601026,O,1994-07-01,,,,2019-11-14T14:00:37,false,1,,2994,,RTE,D'AUBAGNAN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.485006,43.667704,0.85,housenumber,2994 Route d’Aubagnan 40320 Vielle-Tursan,40325_0030_02994,G,2994 ROUTE D AUBAGNAN,
394429286,00039,39442928600039,O,2002-05-01,NN,,,2019-11-14T14:00:37,true,1,,755,,RTE,DU TURSAN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,93.0D,NAF1993,N,-0.448981,43.675438,0.85,housenumber,755 Route du Tursan 40320 Vielle-Tursan,40325_0400_00755,G,755 ROUTE DU TURSAN,
394430938,00016,39443093800016,O,1993-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,MEDOUQUIN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.464286,43.689574,0.91,street,Chemin de Medouquin 40320 Vielle-Tursan,40325_0220,G,CHEMIN DE MEDOUQUIN,
397422551,00010,39742255100010,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,COULOUME,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.459361,43.698997,0.31,street,Chemin de Poulon 40320 Vielle-Tursan,40325_0290,G,CHEMIN DE POULON,
397508326,00014,39750832600014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MOUNICQ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2G,NAFRev1,N,-0.470163,43.673426,0.34,street,Chemin du Moulin 40320 Vielle-Tursan,40325_0230,G,CHEMIN DU MOULIN,
397508466,00018,39750846600018,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PILLOCQ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.459348,43.677241,0.45,street,Chemin de Pilleou 40320 Vielle-Tursan,40325_0280,G,CHEMIN DE PILLEOU,
397625211,00024,39762521100024,O,1998-07-10,NN,,,2019-11-14T14:00:37,false,3,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399133404,00018,39913340400018,O,1994-11-01,NN,,,2019-11-14T14:00:37,false,3,CHEZ MONSIEUR REMY DIDIER,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
400193025,00014,40019302500014,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,PILLOCQ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,01.3Z,NAF1993,N,-0.459348,43.677241,0.45,street,Chemin de Pilleou 40320 Vielle-Tursan,40325_0280,G,CHEMIN DE PILLEOU,
400193025,00022,40019302500022,O,2007-01-01,,,,2019-11-14T14:00:37,true,3,,64,,CHE,DE JUPOUY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-0.478298,43.674054,0.83,housenumber,64 Chemin de Jupouy 40320 Vielle-Tursan,40325_0140_00064,G,64 CHEMIN DE JUPOUY,
400503967,00012,40050396700012,O,1995-03-20,NN,,,2019-11-14T14:00:37,true,3,,,,,CAP DE PERE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.3022034,42.8387348,0.74,poi.peak,Cap de Pède (Pic) Vielle-Aure,https://osm.org/node/4273943534,G,,
400956900,00015,40095690000015,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
401729660,00019,40172966000019,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,5,LABAT,340,,CHE,D'AYDREIN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,-0.460738,43.688068,0.83,housenumber,340 Chemin d’Aydrein 40320 Vielle-Tursan,40325_0040_00340,G,340 CHEMIN D AYDREIN,
403736812,00013,40373681200013,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,FRANCES,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,01.1A,NAF1993,N,1.5816163,43.9662179,0.89,poi.pharmacy,Pharmacie Frances Monclar-de-Quercy,https://osm.org/node/2440326856,G,,
405102948,00016,40510294800016,O,1996-05-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
409217759,00011,40921775900011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,AYOREIN,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.459599,43.688683,0.56,street,Chemin d’Aydrein 40320 Vielle-Tursan,40325_0040,D,CHEMIN D AYDREIN,
409220050,00044,40922005000044,O,2009-06-01,,,,2019-11-14T14:00:37,false,2,,1548,,RTE,DE SAINT LOUBOUER,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,-0.465209,43.701279,0.87,housenumber,1548 Route de Saint-Loubouer 40320 Vielle-Tursan,40325_0330_01548,G,1548 ROUTE DE SAINT LOUBOUER,
410533855,00012,41053385500012,O,1997-01-01,,,,2019-11-14T14:00:37,false,3,MAISON POULON,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2J,NAF1993,N,-0.459361,43.698997,0.5,street,Chemin de Poulon 40320 Vielle-Tursan,40325_0290,D,CHEMIN DE POULON,
410737266,00016,41073726600016,O,1996-12-01,01,2019,,2022-03-03T03:34:53,false,5,,,,,SARON,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,,01.21Z,NAFRev2,O,-0.47319,43.700182,0.42,street,Route de Sarraziet 40320 Vielle-Tursan,40325_0350,G,ROUTE DE SARRAZIET,
411497001,00015,41149700100015,O,1997-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CONCHEZ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.448115,43.681197,0.33,street,Chemin de Counderine 40320 Vielle-Tursan,40325_0090,G,CHEMIN DE COUNDERINE,
411783624,00017,41178362400017,O,1997-03-01,,,,2019-11-14T14:00:37,false,3,,,,,CONCHEZ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,-0.448115,43.681197,0.33,street,Chemin de Counderine 40320 Vielle-Tursan,40325_0090,G,CHEMIN DE COUNDERINE,
411783624,00025,41178362400025,O,2000-07-01,NN,,,2019-11-14T14:00:37,true,5,,271,,RTE,DE FARGUES,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,43.33Z,NAFRev2,O,-0.46437,43.704184,0.84,housenumber,271 Route de Fargues 40320 Vielle-Tursan,40325_0110_00271,G,271 ROUTE DE FARGUES,
412275893,00011,41227589300011,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PIGON,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.291043,43.4944601,0.88,poi.footway,Chemin de Pigon (Chemin piéton) Urt,https://osm.org/way/166062842,G,,
412752560,00034,41275256000034,O,2022-05-01,,,,2022-06-04T12:48:59,true,1,,57,,CHE,DE MEDOUQUIN,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,85.51Z,NAFRev2,N,-0.464286,43.689574,0.84,housenumber,57 Chemin de Medouquin 40320 Vielle-Tursan,40325_0220_00057,G,57 CHEMIN DE MEDOUQUIN,
412973752,00014,41297375200014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,365,,CHE,DE PEILHY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.467371,43.691726,0.54,housenumber,365 Chemin du Peilly 40320 Vielle-Tursan,40325_0260_00365,G,365 CHEMIN DU PEILLY,
414335703,00016,41433570300016,O,1997-08-10,,,,2019-11-14T14:00:37,true,1,,,,,CONCHEZ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.448115,43.681197,0.33,street,Chemin de Counderine 40320 Vielle-Tursan,40325_0090,G,CHEMIN DE COUNDERINE,
414643874,00012,41464387400012,O,1997-07-01,NN,,,2019-11-14T14:00:37,false,5,,,,,BOUDEAU,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,93.12Z,NAFRev2,O,-0.449295,43.675713,0.44,street,Au Bourg 40320 Vielle-Tursan,40325_rorlbs,G,AU BOURG,
417880879,00016,41788087900016,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TISNE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.473724,43.667926,0.91,street,Route de Tisne 40320 Vielle-Tursan,40325_0360,G,ROUTE DE TISNE,
418556510,00018,41855651000018,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,TISNE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,01.50Z,NAFRev2,N,-0.473724,43.667926,0.91,street,Route de Tisne 40320 Vielle-Tursan,40325_0360,G,ROUTE DE TISNE,
419119557,00017,41911955700017,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,4,,635,,CHE,DE JUPOUY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.47Z,NAFRev2,N,-0.482338,43.675058,0.84,housenumber,635 Chemin de Jupouy 40320 Vielle-Tursan,40325_0140_00635,G,635 CHEMIN DE JUPOUY,
419119565,00010,41911956500010,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LAFITTE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.451607,43.684313,0.91,street,Chemin de Lafitte 40320 Vielle-Tursan,40325_0160,G,CHEMIN DE LAFITTE,
419119573,00014,41911957300014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,JOANNE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,3.931653,49.055084,0.88,poi.alcohol,Champagne Joannès-Lioté (Alcool) Mardeuil,https://osm.org/way/162701509,G,,
419119581,00017,41911958100017,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,LA PERLE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,-0.444998,43.68437,0.31,street,Chemin de Lamarque 40320 Vielle-Tursan,40325_0190,G,CHEMIN DE LAMARQUE,
419119599,00019,41911959900019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LESPAGNON PIERRE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.446028,43.67411,0.41,street,Route des Espagnons 40320 Vielle-Tursan,40325_0100,G,ROUTE DES ESPAGNONS,
419119607,00010,41911960700010,O,1991-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LABONNE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.451858,43.701345,0.33,street,Chemin de Labat 40320 Vielle-Tursan,40325_0150,G,CHEMIN DE LABAT,
419980321,00014,41998032100014,O,1998-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PILLOCQ,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.459348,43.677241,0.45,street,Chemin de Pilleou 40320 Vielle-Tursan,40325_0280,G,CHEMIN DE PILLEOU,
420233256,00015,42023325600015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,CITADELLE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.450147,43.675719,0.46,street,Rue des Italiens 40320 Vielle-Tursan,40325_0130,G,RUE DES ITALIENS,
420233264,00019,42023326400019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAPOUILLEROT,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420366205,00011,42036620500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
421304817,00016,42130481700016,O,1998-11-18,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BOURDEOU,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.448757,43.674676,0.41,street,Lotissement Communal du Bourg 40320 Vielle-Tursan,40325_A010,G,LOTISSEMENT COMMUNAL DU BOURG,
422401810,00011,42240181000011,O,1996-05-01,,,,2019-11-14T14:00:37,true,1,,,,,,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422464859,00012,42246485900012,O,1999-01-01,,,,2019-11-14T14:00:37,true,1,,,,,AU PIERRE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.44963,43.67189,0.46,street,Chemin de Pierrotte 40320 Vielle-Tursan,40325_0270,G,CHEMIN DE PIERROTTE,
423188762,00037,42318876200037,O,2008-09-13,,,,2019-11-14T14:00:37,false,2,LD LAUBANER,1201,,CHE,DE JUPOUY,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,-0.487198,43.671513,0.84,housenumber,1201 Chemin de Jupouy 40320 Vielle-Tursan,40325_0140_01201,G,1201 CHEMIN DE JUPOUY,
425197902,00017,42519790200017,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,3,NANECH,1921,,RTE,DE VIELLE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.473724,43.667926,0.59,street,Route de Tisne 40320 Vielle-Tursan,40325_0360,G,ROUTE DE TISNE,
425197902,00033,42519790200033,O,2008-07-01,,,,2021-02-23T11:47:31,false,1,NANECH,1921,,RTE,DE VIELLE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,-0.473724,43.667926,0.59,street,Route de Tisne 40320 Vielle-Tursan,40325_0360,G,ROUTE DE TISNE,
425198207,00010,42519820700010,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LESPRIT,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425198322,00017,42519832200017,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,SETEBE,40320,VIELLE-TURSAN,,,40325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,