siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201133,00019,21020113300019,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,2,,RUE,BRIARDS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2014-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.482095,49.601211,0.86,housenumber,2 Rue des Briards 02870 Brie,02122_0012_00002,G,2 RUE DES BRIARDS,
260201207,00016,26020120700016,O,1983-03-01,NN,,,2010-06-26T03:02:48,true,3,MAIRIE,,,,,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.477928,49.600328,0.37,street,Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052,D,RUE DE SAINT NICOLAS AUX BOIS,
325611812,00018,32561181200018,O,1982-06-01,01,2020,,2022-08-29T09:18:56,true,4,,,,,,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340693332,00025,34069333200025,O,,NN,,,,true,1,,5,,RUE,DE SAINT NICHOLAS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,02.0B,NAF1993,N,3.478723,49.600372,0.81,housenumber,5 Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052_00005,G,5 RUE DE SAINT NICOLAS AUX BOIS,
353365422,00016,35336542200016,O,1988-01-01,NN,,,,false,4,,,,,,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
392941910,00037,39294191000037,O,2009-11-17,,,,2013-08-28T08:53:39,false,2,,3,,RUE,DES BRIARDS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,90.01Z,NAFRev2,N,3.482174,49.601422,0.94,housenumber,3 Rue des Briards 02870 Brie,02122_0012_00003,G,3 RUE DES BRIARDS,
438164535,00017,43816453500017,O,2001-07-07,NN,,,2008-11-08T02:05:07,false,4,,9,,RUE,SAINT NICOLAS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,93.0D,NAF1993,N,3.477825,49.60026,0.92,housenumber,9 Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052_00009,G,9 RUE DE SAINT NICOLAS AUX BOIS,
438164709,00018,43816470900018,O,2001-07-07,00,2020,4391BZ,2022-08-29T09:14:17,true,8,,12,,RUE,DES BRIARDS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,43.91B,NAFRev2,N,3.483385,49.600637,0.94,housenumber,12 Rue des Briards 02870 Brie,02122_0012_00012,G,12 RUE DES BRIARDS,
440660330,00018,44066033000018,O,2001-10-25,NN,,,2008-01-04T21:01:22,true,3,,13,,RUE,DES BRIADS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.483586,49.600698,0.84,housenumber,13 Rue des Briards 02870 Brie,02122_0012_00013,G,13 RUE DES BRIARDS,
451630412,00018,45163041200018,O,2003-12-26,NN,,,2008-01-05T21:32:47,true,3,,11,,RUE,DES BRIARDS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483033,49.600721,0.94,housenumber,11 Rue des Briards 02870 Brie,02122_0012_00011,G,11 RUE DES BRIARDS,
488817065,00029,48881706500029,O,2006-12-15,NN,,,2014-07-10T00:26:08,true,3,,4,,RUE,DES BRIARDS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2010-02-19,F,LA PALETTE DES DECORS,,,,43.34Z,NAFRev2,O,3.482203,49.600788,0.94,housenumber,4 Rue des Briards 02870 Brie,02122_0012_00004,G,4 RUE DES BRIARDS,
522117290,00018,52211729000018,O,2010-05-02,,,,2022-09-21T04:25:59,true,2,,5,,RUE,DE ST NICOLAS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.78B,NAFRev2,N,3.478723,49.600372,0.83,housenumber,5 Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052_00005,G,5 RUE DE SAINT NICOLAS AUX BOIS,
524137148,00010,52413714800010,O,2010-07-29,,,,2021-02-23T15:40:48,true,1,,3,,RUE,SAINT NICOLAS AUX BOIS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,70.22Z,NAFRev2,N,3.479091,49.600381,0.93,housenumber,3 Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052_00003,G,3 RUE DE SAINT NICOLAS AUX BOIS,
749971917,00028,74997191700028,O,2023-10-01,,,,2023-09-21T19:34:50,true,1,,5,,,RUE DES BRIARDS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,ENTREPRISE DAMIEN,43.21A,NAFRev2,N,3.482348,49.601233,0.94,housenumber,5 Rue des Briards 02870 Brie,02122_0012_00005,G,5 RUE DES BRIARDS,
832315055,00018,83231505500018,O,2017-09-16,,,,2017-10-02T09:27:24,true,1,,10,,RUE,DE SAINT-NICOLAS AUX BOIS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,68.20B,NAFRev2,N,3.477637,49.60027,0.93,housenumber,10 Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052_00010,G,10 RUE DE SAINT NICOLAS AUX BOIS,
882704083,00014,88270408300014,O,2020-03-22,,,4399CZ,2020-04-01T03:43:25,true,1,,2,,RUE,SAINT NICOLAS AUX BOIS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2020-03-22,A,,,,,43.99C,NAFRev2,N,3.479183,49.600422,0.93,housenumber,2 Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052_00002,G,2 RUE DE SAINT NICOLAS AUX BOIS,
901674341,00010,90167434100010,O,2021-07-12,,,,2023-01-27T03:37:38,false,2,,10,,RUE,SAINT NICOLAS AUX BOIS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,86.90E,NAFRev2,N,3.477637,49.60027,0.93,housenumber,10 Rue de Saint Nicolas aux Bois 02870 Brie,02122_0052_00010,G,10 RUE DE SAINT NICOLAS AUX BOIS,
909655144,00014,90965514400014,O,2022-01-10,,,,2022-01-27T08:32:16,true,1,,5,,RUE,DES BRIARDS,02870,BRIE,,,02122,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,TUTEUR,70.22Z,NAFRev2,N,3.482348,49.601233,0.94,housenumber,5 Rue des Briards 02870 Brie,02122_0012_00005,G,5 RUE DES BRIARDS,
