id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854972,2023-01-10,000001,Vente,13065,,,LA SOULE ET LADOULOU,B017,65300,65437,Tajan,65,,,654370000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,0.433374,43.165399
2023-854972,2023-01-10,000001,Vente,13065,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,0.441905,43.169104
2023-854972,2023-01-10,000001,Vente,13065,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,4685,0.438003,43.165422
2023-854972,2023-01-10,000001,Vente,13065,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,1924,0.437418,43.166188
2023-854972,2023-01-10,000001,Vente,13065,,,LA SOULE ET LADOULOU,B017,65300,65437,Tajan,65,,,654370000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,5578,0.434282,43.165155
2023-855009,2023-01-16,000001,Vente,4600,,,LES BARRAQUES,B001,65300,65437,Tajan,65,,,654370000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,6135,0.441304,43.17261
2023-855686,2023-02-24,000001,Vente,190000,5048,,PE DE LA COUME,B014,65300,65437,Tajan,65,,,654370000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.464702,43.178429
2023-855686,2023-02-24,000001,Vente,190000,5048,,PE DE LA COUME,B014,65300,65437,Tajan,65,,,654370000B0323,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,610,0.464702,43.178429
2023-856424,2023-03-25,000001,Vente,222500,5067,,CAP DEL BOSC,B004,65300,65437,Tajan,65,,,654370000A0313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.450229,43.184644
2023-856424,2023-03-25,000001,Vente,222500,5067,,CAP DEL BOSC,B004,65300,65437,Tajan,65,,,654370000A0313,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2900,0.450229,43.184644
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,1461,0.45011,43.190426
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,2444,0.450144,43.190604
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.450186,43.190838
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,4605,0.451126,43.190582
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.451429,43.191156
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,2755,0.451385,43.191436
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,805,0.451566,43.191576
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,2660,0.452163,43.190812
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.452132,43.190557
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,4506,0.449576,43.192304
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,3588,0.449887,43.192087
2023-856718,2023-04-27,000001,Vente,27000,,,LA COURBATERE ET GELAT,B010,65300,65437,Tajan,65,,,654370000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,13627,0.449833,43.190979
2023-857211,2023-05-30,000001,Vente,4500,,,CARREJOT,B005,65300,65437,Tajan,65,,,654370000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,7345,0.462407,43.193047
2023-859774,2023-10-07,000001,Vente,11017,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,3763,0.438638,43.168532
2023-859774,2023-10-07,000001,Vente,11017,,,LA LANNE ET COURTALOU,B011,65300,65437,Tajan,65,,,654370000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.438425,43.168122
2023-859774,2023-10-07,000001,Vente,11017,,,LA CARRERE,B006,65300,65437,Tajan,65,,,654370000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.459816,43.187582
2023-859774,2023-10-07,000001,Vente,11017,,,LA CARRERE,B006,65300,65437,Tajan,65,,,654370000B0491,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.459257,43.187611
2023-859774,2023-10-07,000001,Vente,11017,,,LA CARRERE,B006,65300,65437,Tajan,65,,,654370000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,2288,0.459533,43.187161
2023-859774,2023-10-07,000001,Vente,11017,,,LA CARRERE,B006,65300,65437,Tajan,65,,,654370000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.459687,43.186999
2023-859774,2023-10-07,000001,Vente,11017,,,LA CARRERE,B006,65300,65437,Tajan,65,,,654370000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,4680,0.460031,43.188131
2023-860316,2023-11-15,000001,Vente,3548,,,LA SOULE,B016,65300,65437,Tajan,65,,,654370000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6930,0.4471,43.186505
2023-861032,2023-12-14,000001,Vente,100000,19,,CAP DE LA BIELLE,B003,65300,65437,Tajan,65,,,654370000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,957,0.44942,43.183804
2023-861032,2023-12-14,000001,Vente,100000,19,,CAP DE LA BIELLE,B003,65300,65437,Tajan,65,,,654370000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.44942,43.183804
2023-861032,2023-12-14,000001,Vente,100000,19,,CAP DE LA BIELLE,B003,65300,65437,Tajan,65,,,654370000A1036,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,0.44942,43.183804
2023-861032,2023-12-14,000001,Vente,100000,19,,CAP DE LA BIELLE,B003,65300,65437,Tajan,65,,,654370000A1036,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,957,0.44942,43.183804
2023-861032,2023-12-14,000001,Vente,100000,,,CASSOULET,B009,65300,65437,Tajan,65,,,654370000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,393,0.449308,43.184068
