siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803625,00019,21880362500019,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,5,,7,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.043717,48.391987,0.82,housenumber,7 Haut du Village 88210 Le Puid,88362_b099_00007,G,7 HAUT DU VILLAGE,
218803625,00027,21880362500027,O,1983-12-21,NN,,,2014-06-13T23:37:52,false,3,,7,,,HAUT VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.043717,48.391987,0.86,housenumber,7 Haut du Village 88210 Le Puid,88362_b099_00007,G,7 HAUT DU VILLAGE,
218803625,00035,21880362500035,O,1996-01-01,NN,,,2020-04-22T15:46:59,false,4,,7,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.043717,48.391987,0.82,housenumber,7 Haut du Village 88210 Le Puid,88362_b099_00007,G,7 HAUT DU VILLAGE,
218803625,00043,21880362500043,O,1996-01-01,NN,,,2011-06-27T16:29:04,false,4,,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
258802776,00017,25880277600017,O,1993-08-17,01,2018,,2020-08-25T10:20:43,true,3,MAIRIE,,,,7 LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.043717,48.391987,0.82,housenumber,7 Haut du Village 88210 Le Puid,88362_b099_00007,G,7 HAUT DU VILLAGE,
268804275,00017,26880427500017,O,1990-01-01,NN,,,2016-07-23T12:16:10,true,4,,,,,MAIRIE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.033016,48.392065,0.36,street,Les Trois Maisons 88210 Le Puid,88362_b094,G,LES TROIS MAISONS,
307241067,00015,30724106700015,O,,NN,,,,true,1,,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
323406207,00049,32340620700049,O,2008-07-01,,,,2014-12-05T17:39:13,false,2,,1,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03B,NAFRev2,N,7.042329,48.392925,0.82,housenumber,1 Haut du Village 88210 Le Puid,88362_b099_00001,G,1 HAUT DU VILLAGE,
323406207,00056,32340620700056,O,2013-01-01,,,,2016-12-09T09:04:02,true,2,,3,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,7.043136,48.39231,0.82,housenumber,3 Haut du Village 88210 Le Puid,88362_b099_00003,G,3 HAUT DU VILLAGE,
340638485,00045,34063848500045,O,2009-01-01,,,,2011-05-23T02:51:45,true,2,,26,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,02.40Z,NAFRev2,N,7.044522,48.390522,0.82,housenumber,26 Haut du Village 88210 Le Puid,88362_b099_00026,G,26 HAUT DU VILLAGE,
348360116,00027,34836011600027,O,2003-01-01,NN,,,2008-02-19T15:57:22,false,4,,32,,,LE HAUT VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,66.30Z,NAFRev2,N,7.048632,48.389657,0.76,housenumber,32 Haut du Village 88210 Le Puid,88362_b099_00032,G,32 HAUT DU VILLAGE,
348360116,00035,34836011600035,O,2008-01-07,,,,2008-02-19T15:57:22,true,1,,39,,,LE HAUT VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,66.30Z,NAFRev2,N,7.048615,48.389897,0.76,housenumber,39 Haut du Village 88210 Le Puid,88362_b099_00039,G,39 HAUT DU VILLAGE,
394092183,00018,39409218300018,O,1994-02-01,NN,,,2008-12-06T05:13:41,true,6,,3,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.043136,48.39231,0.82,housenumber,3 Haut du Village 88210 Le Puid,88362_b099_00003,G,3 HAUT DU VILLAGE,
399513886,00016,39951388600016,O,,NN,,,,true,1,,2,,RTE,DE LA MEU,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,01.4B,NAF1993,N,7.040112,48.392345,0.41,street,Rue de la Varaine 88210 Le Puid,88362_0056,G,RUE DE LA VARAINE,
400071932,00018,40007193200018,O,1995-01-01,NN,,,,true,1,,28,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,7.04744,48.389905,0.82,housenumber,28 Haut du Village 88210 Le Puid,88362_b099_00028,G,28 HAUT DU VILLAGE,
400617197,00019,40061719700019,O,1994-01-01,NN,,,,false,3,,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404067720,00015,40406772000015,O,1996-01-01,01,2018,,2020-08-25T10:35:58,true,4,,15,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,56.30Z,NAFRev2,O,7.044366,48.391279,0.82,housenumber,15 Haut du Village 88210 Le Puid,88362_b099_00015,G,15 HAUT DU VILLAGE,
419449525,00031,41944952500031,O,2014-11-15,,,2042ZZ,2015-02-26T03:39:56,true,1,LES TROIS MAISONS,10,,RUE,DE VIEUX MOULIN,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,20.42Z,NAFRev2,N,7.035009,48.391542,0.93,housenumber,10 Rue de Vieux Moulin 88210 Le Puid,88362_0058_00010,G,10 RUE DE VIEUX MOULIN,
422453613,00016,42245361300016,O,1998-01-01,NN,,,2016-01-12T00:20:54,true,3,,,,,LA NAURCHA,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.030205,48.385848,0.93,street,La Naurcha 88210 Le Puid,88362_dy7stz,G,LA NAURCHA,
423124122,00031,42312412200031,O,2015-11-15,,,1072ZZ,2015-11-27T09:46:45,true,1,,28,B,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,LES CREA DE MIREILLE,10.72Z,NAFRev2,N,7.048264,48.389674,0.76,housenumber,28 bis Haut du Village 88210 Le Puid,88362_b099_00028_bis,G,28 BIS HAUT DU VILLAGE,
432391860,00017,43239186000017,O,2000-07-15,NN,,,,false,4,,8,,,HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,7.043579,48.391961,0.93,housenumber,8 Haut du Village 88210 Le Puid,88362_b099_00008,G,8 HAUT DU VILLAGE,
432391860,00025,43239186000025,O,2002-01-01,NN,,,2018-01-25T15:50:32,false,5,,26,,,HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,02.40Z,NAFRev2,O,7.044522,48.390522,0.93,housenumber,26 Haut du Village 88210 Le Puid,88362_b099_00026,G,26 HAUT DU VILLAGE,
432391860,00033,43239186000033,O,2018-01-01,,,,2018-03-10T03:46:45,true,2,,2,,RUE,DE VIEUX MOULIN,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,02.40Z,NAFRev2,O,7.036489,48.391413,0.93,housenumber,2 Rue de Vieux Moulin 88210 Le Puid,88362_0058_00002,G,2 RUE DE VIEUX MOULIN,
480995562,00018,48099556200018,O,2004-01-01,NN,,,2008-01-05T00:19:02,true,3,,,,,LA BIGORNE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,7.030098,48.38762,0.93,street,La Bigorne 88210 Le Puid,88362_9vl8tt,G,LA BIGORNE,
502511850,00013,50251185000013,O,2006-01-01,,,,2008-02-11T09:53:52,true,1,,13,,,LE BAS DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,7.039029,48.39243,0.93,housenumber,13 Le Bas du Village 88210 Le Puid,88362_b001_00013,G,13 LE BAS DU VILLAGE,
503231201,00016,50323120100016,O,2008-04-17,NN,,,2015-05-14T04:42:20,true,2,,35,,,LE HAUT DU VILLAGE ,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2009-08-28,A,TAXI DES HAUTS,,,,49.32Z,NAFRev2,O,7.046475,48.390509,0.82,housenumber,35 Haut du Village 88210 Le Puid,88362_b099_00035,G,35 HAUT DU VILLAGE,
506671189,00013,50667118900013,O,,NN,,,,true,1,,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,22.02,NAP,N,,,0,,,,,,
506772136,00012,50677213600012,O,,NN,,,,true,1,,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
507170165,00017,50717016500017,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
507477644,00011,50747764400011,O,2008-07-01,,,,2010-10-13T10:08:06,true,2,,39,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,46.39B,NAFRev2,N,7.048615,48.389897,0.82,housenumber,39 Haut du Village 88210 Le Puid,88362_b099_00039,G,39 HAUT DU VILLAGE,
509810461,00012,50981046100012,O,2009-01-12,,,,2009-01-13T04:21:59,true,1,,39,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2009-01-12,A,LE JARDIN DES HAUTS DE SALM,,,,01.24Z,NAFRev2,N,7.048615,48.389897,0.82,housenumber,39 Haut du Village 88210 Le Puid,88362_b099_00039,G,39 HAUT DU VILLAGE,
510031222,00019,51003122200019,O,2009-02-01,,,,2012-11-10T00:27:11,false,2,,20,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,85.59A,NAFRev2,N,7.04403,48.39055,0.86,housenumber,20 Haut du Village 88210 Le Puid,88362_b099_00020,G,20 HAUT DU VILLAGE,
510031222,00027,51003122200027,O,2010-12-29,,,,2017-03-07T10:54:05,true,3,,20,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,90.03A,NAFRev2,N,7.04403,48.39055,0.86,housenumber,20 Haut du Village 88210 Le Puid,88362_b099_00020,G,20 HAUT DU VILLAGE,
519085906,00013,51908590600013,O,2009-12-01,01,2018,,2020-08-25T10:33:11,true,1,,39,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.29Z,NAFRev2,O,7.048615,48.389897,0.82,housenumber,39 Haut du Village 88210 Le Puid,88362_b099_00039,G,39 HAUT DU VILLAGE,
522805050,00013,52280505000013,O,2010-04-30,,,,2012-11-10T02:12:37,true,1,12 LE HAUT DU VILLAGE,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,74.30Z,NAFRev2,N,7.044262,48.391402,0.82,housenumber,12 Haut du Village 88210 Le Puid,88362_b099_00012,D,12 HAUT DU VILLAGE,
529303331,00019,52930333100019,O,2010-12-29,00,2017,,2019-06-24T13:31:09,true,4,,20,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,Y.M.C.,85.52Z,NAFRev2,N,7.04403,48.39055,0.86,housenumber,20 Haut du Village 88210 Le Puid,88362_b099_00020,G,20 HAUT DU VILLAGE,
530291913,00016,53029191300016,O,1989-05-26,,,,2011-02-14T08:45:30,true,1,,29,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,1989-05-26,A,,,,,01.49Z,NAFRev2,N,7.047029,48.391698,0.82,housenumber,29 Haut du Village 88210 Le Puid,88362_b099_00029,G,29 HAUT DU VILLAGE,
530527852,00012,53052785200012,O,2007-08-01,,,,2011-02-23T06:31:36,true,1,,,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.49Z,NAFRev2,N,7.042329,48.392925,0.85,street,Haut du Village 88210 Le Puid,88362_b099,G,HAUT DU VILLAGE,
534349691,00012,53434969100012,O,2011-08-23,,,,2011-08-31T05:01:01,true,1,,3,,RUE,DU VIEUX MOULIN,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2011-08-23,A,RUCHER DU RAYBOIS,,,,01.49Z,NAFRev2,N,7.033772,48.392145,0.85,street,Rue du Vieux Moulin 88210 Le Puid,88362_0060,G,RUE DU VIEUX MOULIN,
535402127,00018,53540212700018,O,2011-05-01,,,,2011-10-20T04:13:24,true,1,,,,,LA NAURCHA,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2011-05-01,A,RUCHER DE LA NAURCHA,,,,01.49Z,NAFRev2,N,7.030205,48.385848,0.93,street,La Naurcha 88210 Le Puid,88362_dy7stz,G,LA NAURCHA,
537761165,00027,53776116500027,O,2019-01-01,,,,2019-03-25T09:21:11,true,1,,8,,,LE BAS DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,7.040604,48.391993,0.93,housenumber,8 Le Bas du Village 88210 Le Puid,88362_b001_00008,G,8 LE BAS DU VILLAGE,
783462526,00014,78346252600014,O,,NN,,,,true,1,,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
783462534,00018,78346253400018,O,1900-01-01,NN,,,2008-01-05T03:21:34,true,3,,,,,,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
802825745,00010,80282574500010,O,2013-09-01,,,,2014-06-12T08:43:31,true,1,,15,B,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,7.04473,48.390904,0.76,housenumber,15 bis Haut du Village 88210 Le Puid,88362_b099_00015_bis,G,15 BIS HAUT DU VILLAGE,
814662839,00012,81466283900012,O,2015-10-30,01,2018,1107BZ,2020-08-25T11:23:19,true,2,,29,B,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,LA PETILLANTE VOSGIENNE,11.07B,NAFRev2,O,7.046348,48.390474,0.76,housenumber,29 bis Haut du Village 88210 Le Puid,88362_b099_00029_bis,G,29 BIS HAUT DU VILLAGE,
822195483,00018,82219548300018,O,2016-08-01,01,2018,4932ZA,2020-08-25T11:29:33,true,2,,35,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,49.32Z,NAFRev2,O,7.046475,48.390509,0.82,housenumber,35 Haut du Village 88210 Le Puid,88362_b099_00035,G,35 HAUT DU VILLAGE,
828902908,00015,82890290800015,O,2017-01-21,,,,2017-04-07T18:17:10,true,1,ECOLE DE LE PUID,7,,,HAUT VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,85.59B,NAFRev2,N,7.043717,48.391987,0.86,housenumber,7 Haut du Village 88210 Le Puid,88362_b099_00007,G,7 HAUT DU VILLAGE,
841699820,00012,84169982000012,O,2018-07-30,,,1039BP,2018-08-15T04:28:21,true,1,,39,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2018-07-30,A,L'ATELIER DES FRUITS,,,LE JARDIN,10.39B,NAFRev2,N,7.048615,48.389897,0.82,housenumber,39 Haut du Village 88210 Le Puid,88362_b099_00039,G,39 HAUT DU VILLAGE,
844007286,00017,84400728600017,O,2018-12-01,,,,2018-11-22T04:05:58,true,1,,11,,,LE HAUT DU VILLAGE,88210,LE PUID,,,88362,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20A,NAFRev2,N,7.044144,48.391611,0.82,housenumber,11 Haut du Village 88210 Le Puid,88362_b099_00011,G,11 HAUT DU VILLAGE,
