siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307393926,00018,30739392600018,O,,NN,,,2019-01-11T14:12:32,true,1,,,,,,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
313662660,00015,31366266000015,O,,,,,2019-01-11T14:12:32,true,1,,,,,,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
320693724,00017,32069372400017,O,,NN,,,2019-01-11T14:12:32,true,1,,,,,,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,02.20,NAP,N,,,0,,,,,,
324263011,00011,32426301100011,O,,NN,,,2019-01-11T14:12:32,true,1,,,,,COUR FONTAINE,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,79.06,NAP,N,-0.378657,48.969681,0.93,street,La Cour Fontaine 14220 Cesny-les-Sources,14002_b024,G,LA COUR FONTAINE,
325466316,00016,32546631600016,O,,,,,2019-01-11T14:12:32,true,1,,,,RUE,FROIDE,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.370812,48.969918,0.82,street,Froide Rue 14220 Cesny-les-Sources,14002_b042,G,FROIDE RUE,
332294487,00035,33229448700035,O,,NN,,,2019-01-11T14:12:32,true,1,,,,,,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
344373063,00017,34437306300017,O,,,,,2019-01-11T14:12:32,true,1,,,,,,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344605159,00013,34460515900013,O,1988-04-25,NN,,,2019-01-11T14:12:32,true,1,,,,HAM,DE PUANT,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,70.3A,NAF1993,N,-0.356442,48.97341,0.91,street,Impasse de Puant 14220 Cesny-les-Sources,14002_0215,G,IMPASSE DE PUANT,
383358330,00017,38335833000017,O,,NN,,,2019-01-11T14:12:32,true,1,,,,,,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413250721,00011,41325072100011,O,1990-01-01,NN,,,2019-01-11T14:12:32,true,1,,,,,LE PUANT,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-0.356442,48.97341,0.8,street,Impasse de Puant 14220 Cesny-les-Sources,14002_0215,G,IMPASSE DE PUANT,
781126040,00059,78112604000059,O,1989-05-02,NN,,,2019-01-11T14:12:32,true,1,,,,CHE,,14220,ACQUEVILLE,,,14002,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3F,NAF1993,N,-0.364398,48.972693,0.64,street,Chemin du Mottais 14220 Cesny-les-Sources,14002_0195,G,CHEMIN DU MOTTAIS,
