siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027220474,00038,02722047400038,O,1983-01-01,NN,,,2012-04-05T14:01:28,false,3,,31,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,0.62203,43.934086,0.96,housenumber,31 Rue Nationale 32700 Lectoure,32208_0740_00031,G,31 RUE NATIONALE,
027220474,00053,02722047400053,O,2000-01-02,NN,,,2012-05-05T00:07:09,false,4,,2,,RUE,SAINTE CLAIRE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,69.20Z,NAFRev2,O,0.622277,43.934213,0.96,housenumber,2 Rue Sainte Claire 32700 Lectoure,32208_0980_00002,G,2 RUE SAINTE CLAIRE,
027220474,00087,02722047400087,O,2010-12-01,02,2019,,2021-10-27T08:00:51,false,1,,21,,RUE,ALSACE LORRAINE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,69.20Z,NAFRev2,O,0.627796,43.933964,0.96,housenumber,21 Rue Alsace Lorraine 32700 Lectoure,32208_0020_00021,G,21 RUE ALSACE LORRAINE,
062803457,00043,06280345700043,O,1988-12-31,,,,,false,3,,,,,CHATEAU TERRAUBE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.3A,NAF1993,N,0.63812,43.933992,0.32,street,Impasse du Général Laterrade 32700 Lectoure,32208_0510,G,IMPASSE DU GENERAL LATERRADE,
062803457,00084,06280345700084,O,2001-06-29,NN,,,,false,4,,,,,AU REY,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.3A,NAF1993,N,0.623193,43.922531,0.38,locality,Au Moulin de Saint Geny 32700 Lectoure,32208_B264,G,AU MOULIN DE SAINT GENY,
130013238,00170,13001323800170,O,2010-12-17,NN,,,2017-05-04T01:10:51,false,2,,13,,RUE,DUPOUY,32700,LECTOURE,,BP   61,32208,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LECTOURE,,,,84.11Z,NAFRev2,N,0.621015,43.933644,0.96,housenumber,13 Rue Dupouy 32700 Lectoure,32208_0420_00013,G,13 RUE DUPOUY,
173202110,00214,17320211000214,O,1983-03-16,,,,2013-04-29T22:36:07,false,4,,13,,RUE,DUPOUY,32700,LECTOURE,,BP 61,32208,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LECTOURE,,,,84.11Z,NAFRev2,N,0.621015,43.933644,0.96,housenumber,13 Rue Dupouy 32700 Lectoure,32208_0420_00013,G,13 RUE DUPOUY,
173206616,00083,17320661600083,O,1985-02-19,NN,,,2009-03-06T09:36:18,false,4,,12,,RTE,DE TANE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LECTOURE,,,,84.13Z,NAFRev2,N,0.676063,43.92123,0.51,locality,Tané de Bas 32700 Lectoure,32208_B371,G,TANE DE BAS,
174701110,00200,17470111000200,O,1984-02-15,NN,,,2011-04-23T04:08:18,false,5,PALAIS DE JUSTICE,,,PL,DU GENERAL DE GAULLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE LECTOURE,,,,84.23Z,NAFRev2,N,0.623772,43.933485,0.9,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
174701110,00457,17470111000457,O,2007-12-25,NN,,,2018-09-29T12:02:34,false,1,,,,PL,DU GENERAL DE GAULLE,32700,LECTOURE,,BP 68,32208,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DESBAUX RURAUX,,,,84.23Z,NAFRev2,N,0.623772,43.933485,0.9,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
193200151,00010,19320015100010,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,4,CITE SCOLAIRE,1,,PL,BROSSOLETTE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.628942,43.931031,0.83,housenumber,1 Place Pierre Brossolette 32700 Lectoure,32208_0170_00001,G,1 PLACE PIERRE BROSSOLETTE,
193200177,00015,19320017700015,O,1983-03-01,12,2019,,2021-10-27T08:04:49,true,3,CITE SCOLAIRE,1,,PL,BROSSOLETTE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.628942,43.931031,0.83,housenumber,1 Place Pierre Brossolette 32700 Lectoure,32208_0170_00001,G,1 PLACE PIERRE BROSSOLETTE,
193200391,00046,19320039100046,O,1983-03-01,NN,,,2009-10-24T03:18:55,false,4,,,,RUE,JEAN MOULIN,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE FORMATION APPRENTIS AGICOLE DU GERS,,,,85.32Z,NAFRev2,N,0.646834,43.934929,0.55,street,Rue des Moulins 32700 Lectoure,32208_0725,G,RUE DES MOULINS,
200022754,00028,20002275400028,O,2010-01-01,NN,,,2015-11-18T14:08:33,false,2,,,,CRS,D ARMAGNAC,32700,LECTOURE,,BP 64,32208,,,,,,,,,,,,,,,,,,,2010-05-11,F,SITE DE LECTOURE,,,,86.10Z,NAFRev2,N,0.616716,43.935912,0.83,street,Cours d’Armagnac 32700 Lectoure,32208_0100,G,COURS D ARMAGNAC,
200022754,00069,20002275400069,O,2010-01-01,NN,,,2017-05-04T01:16:47,false,3,,,,AV,DU MARECHAL LANNES,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD PIERRE LEON FERAL,,,,87.10A,NAFRev2,O,0.638439,43.933547,0.87,street,Avenue du Maréchal Lannes 32700 Lectoure,32208_1053,G,AVENUE DU MARECHAL LANNES,
200022754,00077,20002275400077,O,2010-01-01,22,2019,,2021-11-19T15:17:29,false,3,,,,AV,DU MARECHAL LANNES,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2017-01-22,A,EHPAD DU TANE,,,,87.10A,NAFRev2,O,0.638439,43.933547,0.87,street,Avenue du Maréchal Lannes 32700 Lectoure,32208_1053,G,AVENUE DU MARECHAL LANNES,
200022754,00085,20002275400085,O,2010-01-01,,,,2010-01-21T10:08:55,false,1,ETS PUBLIC SANTE,,,CRS,D'ARMAGNAC,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE SOINS DOMICILE DECENTRALISE,,,,88.10A,NAFRev2,N,0.616716,43.935912,0.83,street,Cours d’Armagnac 32700 Lectoure,32208_0100,G,COURS D ARMAGNAC,
213202088,00018,21320208800018,O,1983-03-01,21,2019,,2021-10-27T08:07:50,true,4,,,,PL,DU GENERAL DE GAULLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.623772,43.933485,0.9,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
213202088,00026,21320208800026,O,1983-03-16,11,2019,,2021-10-27T08:07:50,false,3,,,,AV,DU DOCTEUR SOUVIRON,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.632659,43.931512,0.87,street,Avenue du Docteur Souviron 32700 Lectoure,32208_0405,G,AVENUE DU DOCTEUR SOUVIRON,
213202088,00034,21320208800034,O,1983-12-21,NN,,,2007-05-19T08:15:19,false,3,,,,RUE,DUPOUY,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.620906,43.933738,0.96,street,Rue Dupouy 32700 Lectoure,32208_0420,G,RUE DUPOUY,
213202088,00042,21320208800042,O,1983-12-21,11,2019,,2021-10-27T08:07:50,false,5,,,,,COURS GAMBETTA,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2021-01-18,F,ECOLE PRIMAIRE NÂ° 2,,,,85.20Z,NAFRev2,N,0.627212,43.933512,0.95,street,Cours Gambetta 32700 Lectoure,32208_0541,G,COURS GAMBETTA,
213202088,00059,21320208800059,O,1983-12-21,03,2019,,2021-10-27T08:07:50,false,3,,,,AV,DU DOCTEUR SAUVIRON,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.632659,43.931512,0.76,street,Avenue du Docteur Souviron 32700 Lectoure,32208_0405,G,AVENUE DU DOCTEUR SOUVIRON,
213202088,00067,21320208800067,O,1995-12-25,NN,,,2019-09-12T14:33:39,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LECTOURE,,,,37.00Z,NAFRev2,N,0.623772,43.933485,0.9,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
213202088,00075,21320208800075,O,1998-01-01,NN,,,2019-09-12T14:35:36,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES LECTOURE,,,,96.03Z,NAFRev2,N,0.623772,43.933485,0.9,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
213202088,00083,21320208800083,O,2001-01-01,NN,,,2006-10-26T23:40:45,false,3,,,,PL,DU GENERAL DE GAULLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2004-12-31,F,EAU THERMALE,,,,93.0K,NAFRev1,N,0.623772,43.933485,0.9,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
213202088,00091,21320208800091,O,2003-10-13,NN,,,2020-08-25T14:42:19,false,4,,,,PL,GL DE GAULLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2012-12-20,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.623772,43.933485,0.71,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
213202088,00117,21320208800117,O,2021-01-18,,,,2021-02-03T14:02:53,false,1,,4,,RUE,JEAN MOULIN,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2021-01-18,A,ECOLE ELEMENTAIRE PUBLIQUE ROBERT CASTAING,,,,85.20Z,NAFRev2,N,0.646837,43.935122,0.6,housenumber,4 Rue des Moulins 32700 Lectoure,32208_0725_00004,G,4 RUE DES MOULINS,
223200015,00301,22320001500301,O,1904-04-04,NN,,,2021-09-24T13:34:55,false,4,,2,,RUE,SAINTE CLAIRE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI,,,,86.22C,NAFRev2,N,0.622277,43.934213,0.96,housenumber,2 Rue Sainte Claire 32700 Lectoure,32208_0980_00002,G,2 RUE SAINTE CLAIRE,
223200015,00509,22320001500509,O,1901-01-01,NN,,,2018-03-14T10:00:44,false,4,,2,,RUE,SAINTE CLAIRE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.622277,43.934213,0.96,housenumber,2 Rue Sainte Claire 32700 Lectoure,32208_0980_00002,G,2 RUE SAINTE CLAIRE,
223200015,00541,22320001500541,O,1998-11-18,NN,,,2013-05-18T02:17:37,false,4,,125,R,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2011-10-18,F,POLE THERMAL CASTERA LECTOURE,,,,86.10Z,NAFRev2,N,0.618878,43.934922,0.96,interpolation,125 Rue Nationale 32700 Lectoure,,G,123 RUE NATIONALE,
223200015,00764,22320001500764,O,2006-12-18,11,2019,,2021-10-27T08:11:36,false,2,,,,RTE,DU TANE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP LECTOURE,,,,84.13Z,NAFRev2,N,0.676063,43.92123,0.47,locality,Tané de Bas 32700 Lectoure,32208_B371,G,TANE DE BAS,
243200128,00011,24320012800011,O,1983-03-01,02,2019,,2021-10-27T08:11:45,true,4,,,,,ZONE INDUSTRIELLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
243200318,00026,24320031800026,O,1996-07-24,11,2019,,2021-10-27T08:11:45,true,3,ZI,,,,,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243200318,00034,24320031800034,O,2005-01-01,01,2018,,2020-11-26T13:49:48,false,3,,,,,ZONE INDUSTRIELLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2018-11-05,F,SIDEL RIVIERES,,,,42.91Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
253200448,00038,25320044800038,O,1996-07-26,NN,,,2006-10-26T23:43:39,true,3,,,,,ZONE INDUSTRIELLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,75.1C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
253200455,00033,25320045500033,O,1989-01-01,NN,,,,false,4,,,,,MAIRIE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,0.629551,43.932797,0.52,street,Place Sainte Marie 32700 Lectoure,32208_1000,G,PLACE SAINTE MARIE,
253200455,00041,25320045500041,O,1996-07-26,02,2019,,2021-10-27T08:12:06,true,4,,,,,ZONE INDUSTRIELLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,36.00Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
253200463,00011,25320046300011,O,1983-03-01,NN,,,2014-06-13T23:42:54,true,6,ZONE INDUSTRIELLE,,,,,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
253201156,00010,25320115600010,O,1982-11-18,NN,,,2006-11-30T10:33:18,true,3,,,,,MAIRIE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2004-12-25,F,LECTOURE ET MIRADOUX,,,,75.1G,NAFRev1,N,0.629551,43.932797,0.52,street,Place Sainte Marie 32700 Lectoure,32208_1000,G,PLACE SAINTE MARIE,
253201750,00010,25320175000010,O,1998-01-02,NN,,,2013-12-24T19:22:00,true,4,ZONE INDUSTRIELLE,,,,,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
263200032,00047,26320003200047,O,1996-06-06,02,2019,,2021-10-27T08:12:48,false,3,,6,,CRS,GAMBETTA,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,0.626763,43.933416,0.83,housenumber,6 Cours Gambetta 32700 Lectoure,32208_0541_00006,G,6 COURS GAMBETTA,
263200032,00062,26320003200062,O,1996-06-06,NN,,,2015-05-14T03:49:31,false,3,,6,,CRS,GAMBETTA,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP  LE GARRI,,,,88.99B,NAFRev2,N,0.626763,43.933416,0.83,housenumber,6 Cours Gambetta 32700 Lectoure,32208_0541_00006,G,6 COURS GAMBETTA,
263200107,00013,26320010700013,O,1983-03-01,NN,,,2011-04-23T04:21:14,true,5,,,,CRS,D'ARMAGNAC,32700,LECTOURE,,BP 64,32208,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.10Z,NAFRev2,O,0.616716,43.935912,0.83,street,Cours d’Armagnac 32700 Lectoure,32208_0100,G,COURS D ARMAGNAC,
263200107,00021,26320010700021,O,1984-12-18,NN,,,2010-01-06T09:38:57,false,4,,,,RTE,DE TANE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2009-12-31,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,0.676063,43.92123,0.62,locality,Tané de Bas 32700 Lectoure,32208_B371,G,TANE DE BAS,
263200107,00039,26320010700039,O,1980-01-01,,,,2010-01-06T09:38:57,false,4,,,,CRS,D'ARMAGNAC,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2009-12-31,F,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,0.616716,43.935912,0.83,street,Cours d’Armagnac 32700 Lectoure,32208_0100,G,COURS D ARMAGNAC,
263200107,00047,26320010700047,O,1988-09-01,,,,2010-01-06T09:38:57,false,4,,,,CRS,D'ARMAGNAC,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2009-12-31,F,S S I D P A,,,,86.90D,NAFRev2,N,0.616716,43.935912,0.83,street,Cours d’Armagnac 32700 Lectoure,32208_0100,G,COURS D ARMAGNAC,
263200107,00054,26320010700054,O,1997-05-01,,,,2010-01-06T09:38:57,false,4,,,,RTE,DE TANE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2009-12-31,F,MAISON DE RETRAITE HOPITAL,,,,87.10A,NAFRev2,N,0.676063,43.92123,0.62,locality,Tané de Bas 32700 Lectoure,32208_B371,G,TANE DE BAS,
263200107,00062,26320010700062,O,1989-01-01,,,,2010-01-06T09:38:57,false,4,,,,RTE,DE TANE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2009-12-31,F,RESID HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,0.676063,43.92123,0.62,locality,Tané de Bas 32700 Lectoure,32208_B371,G,TANE DE BAS,
263200206,00013,26320020600013,O,,,,,2006-11-25T09:09:41,true,1,,,,,,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
263201063,00017,26320106300017,O,1983-03-01,02,2019,,2021-10-27T08:12:48,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.623772,43.933485,0.9,locality,Place du Général de Gaulle 32700 Lectoure,32208_0500,G,PLACE DU GENERAL DE GAULLE,
293201620,00011,29320162000011,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.629551,43.932797,0.52,street,Place Sainte Marie 32700 Lectoure,32208_1000,G,PLACE SAINTE MARIE,
293201927,00010,29320192700010,O,1983-09-14,NN,,,2021-02-26T09:40:46,true,4,BP.21,,,,MAIRIE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,42.99Z,NAFRev2,N,0.629551,43.932797,0.52,street,Place Sainte Marie 32700 Lectoure,32208_1000,G,PLACE SAINTE MARIE,
300234374,00019,30023437400019,O,,NN,,,,true,1,,12,,AV,ANDRE MAGUE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.625941,43.932532,0.75,housenumber,12 Avenue Andre Magne 32700 Lectoure,32208_0060_00012,G,12 AVENUE ANDRE MAGNE,
300250453,00010,30025045300010,O,,,,,,true,1,,8,,AV,ANDRE MAGNE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.625932,43.932872,0.84,housenumber,8 Avenue Andre Magne 32700 Lectoure,32208_0060_00008,G,8 AVENUE ANDRE MAGNE,
300250461,00021,30025046100021,O,1900-01-01,NN,,,2008-01-04T19:09:29,true,3,,15,,RUE,DUPOUY,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.620851,43.933686,0.96,housenumber,15 Rue Dupouy 32700 Lectoure,32208_0420_00015,G,15 RUE DUPOUY,
300250784,00018,30025078400018,O,1973-01-01,NN,,,,true,1,,,,,LA TUILERIE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.623655,43.935347,0.34,street,Rue de la Tour 32700 Lectoure,32208_1060,G,RUE DE LA TOUR,
300262938,00016,30026293800016,O,,NN,,,,true,1,,42,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,0.622949,43.934098,0.96,housenumber,42 Rue Nationale 32700 Lectoure,32208_0740_00042,G,42 RUE NATIONALE,
300285780,00015,30028578000015,O,,,,,,true,1,,,,,MESTREPEAU,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
300292497,00017,30029249700017,O,1966-01-01,NN,,,2008-01-04T19:09:44,true,3,,65,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.620633,43.934449,0.96,housenumber,65 Rue Nationale 32700 Lectoure,32208_0740_00065,G,65 RUE NATIONALE,
300308194,00012,30030819400012,O,,,,,,true,1,,,,,DOMAINE DU BOSQUET,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.9037817,43.2677819,0.79,poi.wine,Domaine Bosquet du Somail (Alcool) Sallèles-d'Aude,https://osm.org/node/2505544836,G,,
300326527,00029,30032652700029,O,1986-06-16,NN,,,2006-11-25T09:11:37,true,4,,,,RUE,MARES,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,18.2D,NAFRev1,O,0.621205,43.935016,0.94,street,Rue de Mares 32700 Lectoure,32208_0620,G,RUE DE MARES,
300338084,00035,30033808400035,O,,NN,,,,true,1,,71,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.620399,43.934515,0.96,housenumber,71 Rue Nationale 32700 Lectoure,32208_0740_00071,G,71 RUE NATIONALE,
301081352,00025,30108135200025,O,1982-03-09,NN,,,2008-01-04T19:13:14,true,4,,,,RUE,BARBACANE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.624588,43.935022,0.95,street,Rue Barbacane 32700 Lectoure,32208_0140,G,RUE BARBACANE,
301127809,00012,30112780900012,O,,NN,,,,true,1,,40,,RUE,ALSACE LORRAINE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.629912,43.934155,0.96,housenumber,40 Rue Alsace Lorraine 32700 Lectoure,32208_0020_00040,G,40 RUE ALSACE LORRAINE,
301535951,00026,30153595100026,O,1997-02-12,NN,,,2008-11-07T00:17:37,false,4,,,,LD,AU MARQUISAT,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4F,NAF1993,N,0.615544,43.933397,0.79,street,Côte du Marquisat 32700 Lectoure,32208_B401,G,COTE DU MARQUISAT,
301572616,00011,30157261600011,O,,,,,,true,1,,60,,RUE,ALSACE-LORRAINE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,0.630723,43.93403,0.96,housenumber,60 Rue Alsace Lorraine 32700 Lectoure,32208_0020_00060,G,60 RUE ALSACE LORRAINE,
302123997,00025,30212399700025,O,2002-01-01,NN,,,2006-10-26T23:55:23,true,3,BP 13,45,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,67.2Z,NAFRev1,N,0.621229,43.934263,0.96,housenumber,45 Rue Nationale 32700 Lectoure,32208_0740_00045,G,45 RUE NATIONALE,
302141247,00015,30214124700015,O,,NN,,,2006-11-25T09:14:16,true,1,,34,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,0.623264,43.934121,0.96,housenumber,34 Rue Nationale 32700 Lectoure,32208_0740_00034,G,34 RUE NATIONALE,
302238993,00018,30223899300018,O,,,,,,true,1,,,L,,D P OURLAIN,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302437215,00015,30243721500015,O,1975-01-01,NN,,,,true,1,,42,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.6E,NAF1993,N,0.622949,43.934098,0.96,housenumber,42 Rue Nationale 32700 Lectoure,32208_0740_00042,G,42 RUE NATIONALE,
302504501,00032,30250450100032,O,,,,,,true,1,,,,,LOT LA BOERE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.636045,43.932953,0.86,locality,Lotissement la Boère 32700 Lectoure,32208_A003,G,LOTISSEMENT LA BOERE,
302566369,00013,30256636900013,O,1975-01-01,NN,,,2009-06-27T03:38:15,true,5,,1,,RUE,DE BARBACANNE ET R NATIONA,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,96.02A,NAFRev2,O,0.624941,43.93425,0.51,housenumber,1 Rue Barbacane 32700 Lectoure,32208_0140_00001,G,1 RUE BARBACANE,
302674890,00017,30267489000017,O,,NN,,,,true,1,,8,,RUE,DE L'EGALITE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.623866,43.935191,0.48,housenumber,8 Rue de Corhaut 32700 Lectoure,32208_0320_00008,G,8 RUE DE CORHAUT,
303245328,00016,30324532800016,O,,NN,,,,true,1,,92,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,0.620793,43.934481,0.96,housenumber,92 Rue Nationale 32700 Lectoure,32208_0740_00092,G,92 RUE NATIONALE,
303508642,00020,30350864200020,O,2001-01-01,NN,,,2012-07-28T09:24:10,true,4,,60,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.622214,43.934133,0.96,housenumber,60 Rue Nationale 32700 Lectoure,32208_0740_00060,G,60 RUE NATIONALE,
303508659,00024,30350865900024,O,1998-10-01,NN,,,,true,1,,60,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,70.2C,NAF1993,N,0.622214,43.934133,0.96,housenumber,60 Rue Nationale 32700 Lectoure,32208_0740_00060,G,60 RUE NATIONALE,
303544597,00014,30354459700014,O,,NN,,,,true,1,,,,,AU PONT DE PILE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,0.611607,43.934937,0.94,locality,Au Pont de Pile 32700 Lectoure,32208_B323,G,AU PONT DE PILE,
303606354,00015,30360635400015,O,,NN,,,,true,1,,,,,VIEILLE COTE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,65.06,NAP,N,0.625301,43.930233,0.93,street,Lieu Dit Vieille Cote 32700 Lectoure,32208_B398,G,LIEU DIT VIEILLE COTE,
303703961,00019,30370396100019,O,,,,,,true,1,,,,,LANCON,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.644264,43.934225,0.4,street,Avenue Jean Lannes 32700 Lectoure,32208_kh15fb,G,AVENUE JEAN LANNES,
303746713,00013,30374671300013,O,,,,,,true,1,,67,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.620554,43.934474,0.96,housenumber,67 Rue Nationale 32700 Lectoure,32208_0740_00067,G,67 RUE NATIONALE,
304011919,00012,30401191900012,O,,NN,,,,true,1,,12,,RUE,ALSACE LORRAINE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.628573,43.934009,0.96,housenumber,12 Rue Alsace Lorraine 32700 Lectoure,32208_0020_00012,G,12 RUE ALSACE LORRAINE,
304016942,00019,30401694200019,O,1975-01-01,NN,,,2014-07-08T00:12:19,true,7,,23,,RUE,NATIONALE,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.71Z,NAFRev2,O,0.622393,43.934044,0.96,housenumber,23 Rue Nationale 32700 Lectoure,32208_0740_00023,G,23 RUE NATIONALE,
304357148,00010,30435714800010,O,1975-01-01,NN,,,2008-11-07T00:20:01,false,4,,9,,BD,BANEL,32700,LECTOURE,,,32208,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,93.0D,NAF1993,O,0.62948,43.933831,0.78,housenumber,9 Boulevard Banel 32700 Lectoure,32208_0120_00009,G,9 BOULEVARD BANEL,