siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294900261,00016,29490026100016,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-0.263973,47.196281,0.48,street,Route de Forges 49700 Doué-en-Anjou,49125_0453,G,ROUTE DE FORGES,
309451334,00036,30945133400036,O,,NN,,,,true,1,,14,,RTE,DE CHENEHUTTE,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.23694,47.223177,0.61,housenumber,14 Route de Chenehutte 49700 Doué-en-Anjou,49141_0035_00014,G,14 ROUTE DE CHENEHUTTE,
313628372,00010,31362837200010,O,,NN,,,,true,1,,,,,LE PUY SAINT ON,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1982-01-12,F,,,,,55.60,NAP,N,-0.239474,47.220605,0.31,street,Rue du Puits Sainton 49700 Doué-en-Anjou,49141_0200,G,RUE DU PUITS SAINTON,
324374602,00013,32437460200013,O,,NN,,,,true,1,,,,,LA COUR,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,02.20,NAP,N,-0.237474,47.221551,0.88,street,Rue de la Cour de Forges 49700 Doué-en-Anjou,49141_0045,G,RUE DE LA COUR DE FORGES,
334857042,00025,33485704200025,O,2002-04-01,NN,,,2009-03-02T16:00:30,false,4,,15,,RTE,DE CHEREHHUTTE,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.236201,47.223813,0.5,housenumber,15 Route de Chenehutte 49700 Doué-en-Anjou,49141_0035_00015,G,15 ROUTE DE CHENEHUTTE,
335047692,00017,33504769200017,O,,NN,,,,true,1,,,,,LA COUR,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,-0.237474,47.221551,0.88,street,Rue de la Cour de Forges 49700 Doué-en-Anjou,49141_0045,G,RUE DE LA COUR DE FORGES,
339692279,00013,33969227900013,O,1900-01-01,,,,2011-04-28T00:31:59,false,3,,,,,LANDE ELEVEE,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4A,NAF1993,N,-0.226807,47.205587,0.51,street,Rue de Lande Elevee 49700 Doué-en-Anjou,49141_0150,G,RUE DE LANDE ELEVEE,
350253316,00011,35025331600011,O,,NN,,,,true,1,,,,,LANDE ELEVEE,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,-0.226807,47.205587,0.51,street,Rue de Lande Elevee 49700 Doué-en-Anjou,49141_0150,G,RUE DE LANDE ELEVEE,
390723872,00011,39072387200011,O,1993-03-25,NN,,,,true,1,,,,,LE BOIS BARRE,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,70.2C,NAF1993,N,-0.263973,47.196281,0.34,street,Route de Forges 49700 Doué-en-Anjou,49125_0453,G,ROUTE DE FORGES,
395152598,00011,39515259800011,O,,NN,,,,true,1,,5,,ALL,DE LA TESNIERE,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4B,NAF1993,N,-0.22505,47.209897,0.66,housenumber,5 Allée de la Tesniere 49700 Doué-en-Anjou,49141_0250_00005,G,5 ALLEE DE LA TESNIERE,
414452128,00013,41445212800013,O,1996-10-01,NN,,,,true,4,,5,,ALL,,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.30061,47.192624,0.77,housenumber,5 Allée des Tamaris 49700 Doué-en-Anjou,49125_1244_00005,G,5 ALLEE DES TAMARIS,
786161455,00013,78616145500013,O,,NN,,,,true,1,,,,,,49700,FORGES,,,49141,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.63,NAP,N,,,0,,,,,,
