siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502439,00012,21250243900012,O,1983-03-01,02,2021,,2024-02-19T14:40:24,true,4,,1,,PL,JACQUES CASSARD,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.474317,47.138221,0.85,housenumber,1 Place Jacques Cassard 25390 Flangebouche,25243_0009_00001,G,1 PLACE JACQUES CASSARD,
212502439,00020,21250243900020,O,1983-12-21,NN,,,2024-02-19T14:46:08,false,5,,,,PL,JACQUES CASSARD,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2024-01-08,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.474317,47.138221,0.84,street,Place Jacques Cassard 25390 Flangebouche,25243_0009,G,PLACE JACQUES CASSARD,
212502439,00038,21250243900038,O,1996-01-01,NN,,,2022-07-22T15:26:15,false,4,,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2021-06-30,F,SCE ASSAINISSEMENT FLANGEBOUCHE,,,,37.00Z,NAFRev2,N,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
212502439,00046,21250243900046,O,1997-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
212502439,00053,21250243900053,O,1997-01-01,NN,,,2009-09-14T16:46:45,false,4,,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
212502439,00061,21250243900061,O,1997-01-01,NN,,,2009-09-14T16:38:40,false,4,,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE USINES,,,,84.11Z,NAFRev2,N,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
212502439,00079,21250243900079,O,1997-01-01,NN,,,2024-02-19T14:41:24,false,3,MAIRIE,1,,PL,JACQUES CASSARD,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.474317,47.138221,0.85,housenumber,1 Place Jacques Cassard 25390 Flangebouche,25243_0009_00001,G,1 PLACE JACQUES CASSARD,
212502439,00087,21250243900087,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
212502439,00095,21250243900095,O,2024-01-08,,,,2024-02-19T14:46:08,false,1,,8,,RUE,THEODORE TISSOT,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2024-01-08,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.47343,47.137711,0.94,housenumber,8 Rue Theodore Tissot 25390 Flangebouche,25243_0061_00008,G,8 RUE THEODORE TISSOT,
262502438,00019,26250243800019,O,1983-03-01,21,2021,,2023-11-30T10:19:06,true,4,,8,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.472703,47.140515,0.95,housenumber,8 Rue de l'Hôpital 25390 Flangebouche,25243_0032_00008,G,8 RUE DE L HOPITAL,
262502438,00027,26250243800027,O,1993-12-03,,,,2016-03-02T13:09:48,false,3,,9,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,6.472068,47.140611,0.95,housenumber,9 Rue de l'Hôpital 25390 Flangebouche,25243_0032_00009,G,9 RUE DE L HOPITAL,
262502438,00035,26250243800035,O,2001-12-25,,,,2008-01-04T18:57:08,false,2,,8,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ACCUEIL JOUR,,,,87.10A,NAFRev2,N,6.472703,47.140515,0.95,housenumber,8 Rue de l'Hôpital 25390 Flangebouche,25243_0032_00008,G,8 RUE DE L HOPITAL,
262503410,00017,26250341000017,O,1986-01-01,NN,,,2017-08-06T14:09:35,true,4,,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
292502432,00019,29250243200019,O,1983-08-10,NN,,,2018-12-18T04:25:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
300783099,00017,30078309900017,O,,,,,,true,1,,2,,RUE,DU MAL LECLERC,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,6.474322,47.140915,0.9,housenumber,2 Rue du Maréchal Leclerc 25390 Flangebouche,25243_0031_00002,G,2 RUE DU MARECHAL LECLERC,
305880353,00019,30588035300019,O,,NN,,,,true,1,,10,,,GRANDE RUE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.470753,47.139458,0.95,housenumber,10 Grande Rue 25390 Flangebouche,25243_0027_00010,G,10 GRANDE RUE,
307147850,00027,30714785000027,O,2008-09-29,03,2021,,2023-11-30T10:20:09,true,1,,1,,RUE,DE LA CHENEVIERE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,78.30Z,NAFRev2,O,6.468281,47.138172,0.94,housenumber,1 Rue de la Chenevière 25390 Flangebouche,25243_0011_00001,G,1 RUE DE LA CHENEVIERE,
309785848,00099,30978584800099,O,2007-02-01,,,,2022-01-24T20:57:02,false,2,,,,RUE,DU MAL LECLERC,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.25Z,NAFRev2,N,6.474262,47.142274,0.89,street,Rue du Maréchal Leclerc 25390 Flangebouche,25243_0031,G,RUE DU MARECHAL LECLERC,
310975834,00014,31097583400014,O,1977-01-01,NN,,,2009-06-27T03:54:12,true,5,,,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,N,6.471103,47.140846,0.95,street,Rue de l'Hôpital 25390 Flangebouche,25243_0032,G,RUE DE L HOPITAL,
311345813,00035,31134581300035,O,2010-09-07,,,,2013-10-07T08:04:09,false,2,,5,,RUE,DU MAL LECLERC,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,86.90F,NAFRev2,N,6.474027,47.141039,0.9,housenumber,5 Rue du Maréchal Leclerc 25390 Flangebouche,25243_0031_00005,G,5 RUE DU MARECHAL LECLERC,
315665612,00018,31566561200018,O,,NN,,,,true,1,,,,RUE,DE LA VIERGE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,02.20,NAP,N,6.479336,47.136945,0.95,street,Rue de la Vierge 25390 Flangebouche,25243_0065,G,RUE DE LA VIERGE,
316935980,00011,31693598000011,O,,NN,,,,true,1,,1,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1979-06-11,F,,,,,00.10,NAP,N,6.47368,47.140265,0.85,housenumber,1 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00001,G,1 RUE DU GENERAL DE GAULLE,
316935998,00013,31693599800013,O,,NN,,,,true,1,,1,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1985-06-06,F,,,,,00.10,NAP,N,6.47368,47.140265,0.85,housenumber,1 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00001,G,1 RUE DU GENERAL DE GAULLE,
317168730,00016,31716873000016,O,,NN,,,,true,1,,12,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,6.475,47.137833,0.85,housenumber,12 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00012,G,12 RUE DU GENERAL DE GAULLE,
317199289,00016,31719928900016,O,1964-01-01,NN,,,2008-11-07T00:32:44,true,4,,1,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,10.71C,NAFRev2,N,6.47368,47.140265,0.85,housenumber,1 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00001,G,1 RUE DU GENERAL DE GAULLE,
317543619,00017,31754361900017,O,1979-01-01,NN,,,2008-11-07T00:33:07,false,3,,12,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1996-01-01,F,SDF GOGUILLOT,,,,20.1A,NAF1993,N,6.475,47.137833,0.85,housenumber,12 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00012,G,12 RUE DU GENERAL DE GAULLE,
317543619,00025,31754361900025,O,1996-01-01,NN,,1610AQ,2020-08-25T10:27:20,true,4,,1,,,VAUREPEY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,16.10A,NAFRev2,O,6.474815,47.135752,0.85,housenumber,1 Rue Vaurepey 25390 Flangebouche,25243_0064_00001,G,1 RUE VAUREPEY,
321435331,00012,32143533100012,O,1981-02-26,NN,,,2019-05-20T09:37:20,true,4,,3,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,02.10Z,NAFRev2,N,6.473028,47.14048,0.95,housenumber,3 Rue de l'Hôpital 25390 Flangebouche,25243_0032_00003,G,3 RUE DE L HOPITAL,
324952415,00010,32495241500010,O,1982-07-05,NN,,,2008-11-07T00:42:02,true,4,,,,,VILLAGE SCIERIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,60.2E,NAFRev1,O,6.465332,47.141389,0.94,street,Village Scierie 25390 Flangebouche,25243_B066,G,VILLAGE SCIERIE,
327807590,00036,32780759000036,O,2022-09-01,,,,2022-09-03T13:32:29,true,1,,12,,RUE,DE LA CROIX DE LORAY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,THIERRY DUCRET HORLOGERIE,26.52Z,NAFRev2,N,6.478138,47.142787,0.95,housenumber,12 Rue de la Croix de Loray 25390 Flangebouche,25243_0017_00012,G,12 RUE DE LA CROIX DE LORAY,
327976288,00016,32797628800016,O,1983-07-01,02,2021,4520AA,2023-11-30T10:24:17,true,4,,16,,,GRANDE RUE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.470813,47.139478,0.95,housenumber,16 Grande Rue 25390 Flangebouche,25243_0027_00016,G,16 GRANDE RUE,
330825936,00017,33082593600017,O,1984-07-01,01,2021,,2023-11-30T10:25:09,true,4,,8,,RUE,ST JOSEPH,25390,FLANGEBOUCHE,,,25243,,,,,,,,,LES ESTAFFIERS,25390,FLANGEBOUCHE,,,25243,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.471488,47.139675,0.83,housenumber,8 Rue Saint Joseph 25390 Flangebouche,25243_0056_00008,G,8 RUE SAINT JOSEPH,
331792937,00012,33179293700012,O,,,,,,true,1,,,,,,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332998624,00032,33299862400032,O,2015-01-01,,,,2016-01-27T14:56:59,true,1,,,,,EN PATUSAN,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334592300,00019,33459230000019,O,,NN,,,,true,1,,1,,PL,PAUL GAUTHIER,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,57.08,NAP,N,6.472298,47.138898,0.5,housenumber,1 Rue Emilie Gauthier 25390 Flangebouche,25243_0028_00001,G,1 RUE EMILIE GAUTHIER,
338057144,00036,33805714400036,O,2001-06-20,NN,,,2006-11-25T10:30:35,false,3,CHEZ MME DUCROT ISABELLE,4,,PL,PAUL GAUTHIER,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3G,NAF1993,O,6.472298,47.138898,0.45,street,Rue Emilie Gauthier 25390 Flangebouche,25243_0028,G,RUE EMILIE GAUTHIER,
338611429,00014,33861142900014,O,,,,,,true,1,,3,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,6.473028,47.14048,0.95,housenumber,3 Rue de l'Hôpital 25390 Flangebouche,25243_0032_00003,G,3 RUE DE L HOPITAL,
339275356,00014,33927535600014,O,,NN,,,,true,1,,12,,,GRANDE RUE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.4A,NAF1993,N,6.471592,47.139463,0.95,housenumber,12 Grande Rue 25390 Flangebouche,25243_0027_00012,G,12 GRANDE RUE,
340724368,00014,34072436800014,O,1987-01-01,NN,,,,false,3,,,,,MONTALOT,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.497225,47.138695,0.94,street,Montalot 25390 Flangebouche,25243_y0blw7,G,MONTALOT,
340724368,00022,34072436800022,O,1996-12-31,NN,,,2013-05-18T03:54:02,true,4,,21,,,GRANDE RUE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,6.47066,47.139692,0.95,street,Grande Rue 25390 Flangebouche,25243_0027,G,GRANDE RUE,
340887322,00014,34088732200014,O,1987-04-11,NN,,,,false,5,,11,,RUE,ST JOSEPH,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2000-09-29,F,CHEZ BRUNO,,,,52.5Z,NAF1993,N,6.472816,47.139429,0.66,street,Rue Saint Joseph 25390 Flangebouche,25243_0056,G,RUE SAINT JOSEPH,
341341758,00017,34134175800017,O,,NN,,,,true,1,,,,,LA VOUILLEMOTTE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,6.468765,47.11422,0.94,street,la Vouillemotte 25390 Flangebouche,25243_qxgh2q,G,LA VOUILLEMOTTE,
341554723,00013,34155472300013,O,1986-05-01,NN,,,2020-10-22T03:45:17,true,11,,10,,,GRANDE RUE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,56.30Z,NAFRev2,N,6.470753,47.139458,0.95,housenumber,10 Grande Rue 25390 Flangebouche,25243_0027_00010,G,10 GRANDE RUE,
342350493,00017,34235049300017,O,1969-06-12,NN,,,2017-08-07T16:12:09,true,3,,,,PL,DE LA MAIRIE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.47776,47.14279,0.38,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
349350595,00014,34935059500014,O,,NN,,,,true,1,,12,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,6.475,47.137833,0.85,housenumber,12 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00012,G,12 RUE DU GENERAL DE GAULLE,
350755641,00015,35075564100015,O,1989-04-01,NN,,2652ZZ,2015-03-17T00:29:36,true,6,,,,RUE,DE L EGLISE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,26.52Z,NAFRev2,N,6.473284,47.138302,0.94,street,Rue de l'Eglise 25390 Flangebouche,25243_0020,G,RUE DE L EGLISE,
353931587,00011,35393158700011,O,1990-01-01,NN,,,2013-09-12T08:43:44,false,3,,,,,LA CROIX DE LORAY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.47776,47.14279,0.94,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
353931587,00037,35393158700037,O,2004-07-01,NN,,,2013-09-29T04:03:01,true,4,,19,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,6.471103,47.140846,0.83,street,Rue de l'Hôpital 25390 Flangebouche,25243_0032,G,RUE DE L HOPITAL,
356000430,01458,35600043001458,O,1991-01-01,NN,,,2006-11-29T15:41:24,false,3,,6,,,GRANDE RUE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2006-11-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.47066,47.139692,0.95,street,Grande Rue 25390 Flangebouche,25243_0027,G,GRANDE RUE,
385068051,00015,38506805100015,O,1992-03-01,01,2021,,2023-11-30T10:21:51,true,5,LES LAVES,1,,,LES LAVES DECA,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,6.47608,47.104901,0.94,housenumber,1 Les Laves Deca 25390 Flangebouche,25243_b038_00001,G,1 LES LAVES DECA,
387553589,00012,38755358900012,O,1992-04-28,NN,,,2023-08-30T03:45:21,true,5,,,,,RANG DE BEMONT,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,23.99Z,NAFRev2,N,6.467977,47.153576,0.94,street,Rang de Bémont 25390 Flangebouche,25243_B051,G,RANG DE BEMONT,
390169068,00017,39016906800017,O,1964-01-01,NN,,,,false,5,,1,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,6.473392,47.140443,0.95,housenumber,1 Rue de l'Hôpital 25390 Flangebouche,25243_0032_00001,G,1 RUE DE L HOPITAL,
390180594,00017,39018059400017,O,,,,,,true,1,,3,,RUE,DU MAL LECLERC,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,6.474007,47.140936,0.9,housenumber,3 Rue du Maréchal Leclerc 25390 Flangebouche,25243_0031_00003,G,3 RUE DU MARECHAL LECLERC,
390181923,00017,39018192300017,O,1978-01-01,NN,,,2012-04-19T04:59:05,true,4,,8,,RUE,DU MAL LECLERC,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,6.474757,47.142839,0.9,housenumber,8 Rue du Maréchal Leclerc 25390 Flangebouche,25243_0031_00008,G,8 RUE DU MARECHAL LECLERC,
390211530,00014,39021153000014,O,1981-01-01,NN,,,2011-04-28T00:54:34,false,4,,,,,LES ESTAFFIERS,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,6.480352,47.088956,0.94,street,les Estaffiers 25390 Flangebouche,25243_4w4gbc,G,LES ESTAFFIERS,
390430858,00014,39043085800014,O,1984-01-01,NN,,,2012-04-16T02:36:29,true,4,,,,,LA CHAUX,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,6.460928,47.165703,0.94,street,La Chaux 25390 Flangebouche,25243_x014tm,G,LA CHAUX,
390430924,00014,39043092400014,O,1984-01-01,NN,,,2008-01-04T23:40:00,true,3,,5,,PL,PAUL TARBY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.470972,47.138045,0.83,housenumber,5 Place Paul Tarby 25390 Flangebouche,25243_0060_00005,G,5 PLACE PAUL TARBY,
390430965,00017,39043096500017,O,1986-01-01,NN,,,,true,1,,,,,AU VERNOIS,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,6.489232,47.095136,0.67,street,le Petit Vernois 25390 Flangebouche,25243_B092,G,LE PETIT VERNOIS,
390430973,00011,39043097300011,O,1986-09-01,NN,,,2023-12-20T19:47:27,true,4,,3,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.41Z,NAFRev2,N,6.473725,47.139751,0.85,housenumber,3 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00003,G,3 RUE DU GENERAL DE GAULLE,
390431021,00018,39043102100018,O,1968-01-01,NN,,,,true,1,,,,,L'ADROIT,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.464569,47.11034,0.94,street,L'Adroit 25390 Flangebouche,25243_5kuhml,G,L ADROIT,
390431070,00015,39043107000015,O,1983-01-01,NN,,,,true,1,,11,,RUE,GEN DE GAULLE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,6.474771,47.138975,0.85,housenumber,11 Rue du Général de Gaulle 25390 Flangebouche,25243_0025_00011,G,11 RUE DU GENERAL DE GAULLE,
390511954,00013,39051195400013,O,1985-01-01,NN,,,2020-07-30T04:03:49,true,4,,5,,RUE,ST JOSEPH,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,6.471311,47.139782,0.83,housenumber,5 Rue Saint Joseph 25390 Flangebouche,25243_0056_00005,G,5 RUE SAINT JOSEPH,
391190543,00010,39119054300010,O,1993-04-01,01,2021,,2023-11-30T10:23:30,true,4,LE CHAUMONT FLANGEBOUCHE,,,,LE CHAUMONT,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.481139,47.073615,0.94,street,le Chaumont 25390 Flangebouche,25243_ea5gtj,G,LE CHAUMONT,
391860855,00017,39186085500017,O,1969-06-20,NN,,,2007-05-16T13:48:30,false,3,,3,,RUE,PASTEUR,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2A,NAFRev1,N,6.471765,47.139039,0.95,housenumber,3 Rue Pasteur 25390 Flangebouche,25243_0045_00003,G,3 RUE PASTEUR,
391860855,00025,39186085500025,O,2007-05-01,NN,,,2021-02-23T11:17:42,true,3,,,,RUE,DES PIERRES TOURNANTES,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,6.470554,47.135876,0.95,street,Rue des Pierres Tournantes 25390 Flangebouche,25243_0047,G,RUE DES PIERRES TOURNANTES,
392899761,00010,39289976100010,O,1993-06-23,NN,,,2006-10-28T01:55:33,true,3,,,,,LES COMBES,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.459964,47.118867,0.94,street,les Combes 25390 Flangebouche,25243_fr9l6q,G,LES COMBES,
393913181,00045,39391318100045,P,2021-02-01,,,4322BC,2021-02-23T11:19:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLANGEBOUCHE,,[ND],25243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
394326037,00014,39432603700014,O,1994-03-01,NN,,,2021-07-02T03:46:34,true,4,,,,RUE,DE L ABBE BERGIER,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,02.20Z,NAFRev2,N,6.472457,47.140278,0.94,street,Rue de l'Abbé Bergier 25390 Flangebouche,25243_0010,G,RUE DE L ABBE BERGIER,
395315088,00025,39531508800025,O,2001-01-01,NN,,,2008-01-04T18:25:08,false,3,,,,,LA CROIX DE LORAY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,6.47776,47.14279,0.94,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
397966532,00012,39796653200012,O,1994-06-01,01,2021,,2023-11-30T10:25:28,true,3,FERME DE LA VOUILLEMOTTE,,,,LA VOUILLEMOTTE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.468765,47.11422,0.94,street,la Vouillemotte 25390 Flangebouche,25243_qxgh2q,G,LA VOUILLEMOTTE,
397966532,00020,39796653200020,O,2019-03-01,,,,2021-02-23T11:21:43,false,1,,,,,LA VOUILLEMOTTE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,6.468765,47.11422,0.94,street,la Vouillemotte 25390 Flangebouche,25243_qxgh2q,G,LA VOUILLEMOTTE,
398888784,00012,39888878400012,P,1993-04-01,NN,,,2020-01-14T10:41:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FLANGEBOUCHE,,[ND],25243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],70.2B,NAFRev1,N,,,0,,,,,,
400583852,00019,40058385200019,O,1994-01-01,NN,,,2016-01-12T00:16:04,true,3,,11,,PL,PAUL TARBY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.470878,47.137569,0.66,street,Place Paul Tarby 25390 Flangebouche,25243_0060,G,PLACE PAUL TARBY,
400658548,00013,40065854800013,O,1995-04-04,NN,,,2008-11-08T01:09:31,false,3,,9,,,GRANDE RUE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2004-08-17,F,COUP'TIF A DOMICILE,,,,93.0D,NAFRev1,N,6.47402,47.140592,0.95,housenumber,9 Grande Rue 25390 Flangebouche,25243_0027_00009,G,9 GRANDE RUE,
402216501,00013,40221650100013,O,1995-09-01,NN,,,2006-11-25T14:55:38,true,4,,,,RUE,DU STADE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,74.8K,NAFRev1,O,6.474761,47.13877,0.59,street,Rue du Général de Gaulle 25390 Flangebouche,25243_0025,G,RUE DU GENERAL DE GAULLE,
402950844,00017,40295084400017,O,1995-06-20,NN,,,2008-01-05T20:19:13,true,3,,13,,RUE,DE L HOPITAL,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.471103,47.140846,0.83,street,Rue de l'Hôpital 25390 Flangebouche,25243_0032,G,RUE DE L HOPITAL,
403694490,00018,40369449000018,O,1995-01-01,NN,,,2012-07-28T13:45:45,true,4,,,,,VAUREPEY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,6.475109,47.136054,0.93,street,Rue Vaurepey 25390 Flangebouche,25243_0064,G,RUE VAUREPEY,
404273419,00014,40427341900014,O,1995-01-01,NN,,,,true,3,,,,,AUX FOUGERES,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,02.0B,NAFRev1,N,6.471885,47.140669,0.37,street,Aux Sourcelles 25390 Flangebouche,25243_dbl7vc,G,AUX SOURCELLES,
404326274,00036,40432627400036,O,2009-09-14,,,,2012-11-27T10:10:53,false,2,,,,,LA CROIX DE LORAY,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.99B,NAFRev2,N,6.47776,47.14279,0.94,street,Rue de la Croix de Loray 25390 Flangebouche,25243_0017,G,RUE DE LA CROIX DE LORAY,
404460453,00016,40446045300016,O,1995-01-01,NN,,,2016-01-12T00:16:58,true,3,,4,,RUE,DE LA VIERGE,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.479336,47.136945,0.86,street,Rue de la Vierge 25390 Flangebouche,25243_0065,G,RUE DE LA VIERGE,
407782366,00022,40778236600022,O,2018-11-01,,,,2018-10-15T07:21:14,false,1,,,,,LES ESTAFFIERS,25390,FLANGEBOUCHE,,,25243,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,03.22Z,NAFRev2,N,6.480352,47.088956,0.94,street,les Estaffiers 25390 Flangebouche,25243_4w4gbc,G,LES ESTAFFIERS,