siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00231,13001473100231,O,2011-07-01,01,2020,,2022-08-29T09:03:39,false,2,,20,,PL,D'ARMES,24170,PAYS DE BELVES,,BP 17,24035,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BELVES,,,,84.11Z,NAFRev2,N,1.007702,44.776327,0.82,housenumber,20 Place d’Armes 24170 Pays de Belvès,24035_0080_00020,G,20 PLACE D ARMES,
172402117,00367,17240211700367,O,1983-11-09,NN,,,2013-05-18T02:07:56,false,4,,20,,PL,D'ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE BELVES,,,,84.11Z,NAFRev2,N,1.007702,44.776327,0.82,housenumber,20 Place d’Armes 24170 Pays de Belvès,24035_0080_00020,G,20 PLACE D ARMES,
172402117,00730,17240211700730,O,2003-01-08,,,,2012-07-27T14:21:29,false,4,,20,,PL,D'ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE VILLEFRANCHE DU PERIGORD,,,,84.11Z,NAFRev2,N,1.007702,44.776327,0.82,housenumber,20 Place d’Armes 24170 Pays de Belvès,24035_0080_00020,G,20 PLACE D ARMES,
172406613,00502,17240661300502,O,1990-01-01,NN,,,2010-09-16T09:59:14,false,4,,8,,RUE,DES CASERNES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIVISION DE BELVES,,,,84.13Z,NAFRev2,N,1.005219,44.777036,0.94,housenumber,8 Rue des Casernes 24170 Pays de Belvès,24035_0235_00008,G,8 RUE DES CASERNES,
192409621,00013,19240962100013,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,3,,,,,AVENUE EUGENE LE ROY,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.000595,44.780186,0.94,street,Avenue Eugene le Roy 24170 Pays de Belvès,24035_w8g9et,G,AVENUE EUGENE LE ROY,
200007748,00011,20000774800011,O,2006-12-25,NN,,,2018-09-29T12:03:11,true,4,MAISON DES SERVICES,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
200007748,00029,20000774800029,O,2006-12-25,NN,,,2018-09-29T12:03:11,false,4,MAISON DES SERVICES,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE PRESTATAIRE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
200059731,00014,20005973100014,O,2016-01-01,12,2020,,2022-08-29T09:05:16,true,1,,,,,LE BOURG,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.96313,44.726216,0.93,street,Le Bourg Ouest 24170 Pays de Belvès,24035_B010,G,LE BOURG OUEST,
200059731,00022,20005973100022,O,2016-01-01,,,,2016-01-14T10:27:03,false,1,,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BELVES,,,,84.11Z,NAFRev2,N,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
200059731,00030,20005973100030,O,2016-01-01,,,,2016-01-14T10:34:41,false,1,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-AMAND DE BELVES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200059731,00048,20005973100048,O,2016-01-01,11,2020,,2022-08-29T09:05:16,false,1,,20,,RUE,DES ECOLES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.003331,44.775764,0.95,housenumber,20 Rue des Ecoles 24170 Pays de Belvès,24035_0320_00020,G,20 RUE DES ECOLES,
200059731,00055,20005973100055,O,2016-01-01,,,,2016-09-13T15:37:18,false,2,,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
200059731,00063,20005973100063,O,2016-01-01,,,,2016-01-14T11:07:24,false,1,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING DE CAPELOU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200059749,00016,20005974900016,O,2016-01-01,,,,2017-08-06T14:09:25,true,2,MAIRIE,,,,LE BOURG,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.96313,44.726216,0.93,street,Le Bourg Ouest 24170 Pays de Belvès,24035_B010,G,LE BOURG OUEST,
200059749,00024,20005974900024,O,2016-01-01,,,,2016-01-14T10:32:35,false,1,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE SAINT-AMAND DE BELVES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064780,00014,20006478000014,O,2017-01-01,,,,2022-08-05T09:27:30,false,2,,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,88.99B,NAFRev2,N,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
200064780,00030,20006478000030,O,2019-04-15,12,2020,,2022-08-29T09:05:19,true,1,,58,,AV,DU LIEUTENANT GIFFAULT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,88.99B,NAFRev2,N,1.002403,44.774489,0.89,housenumber,58 Avenue du Lieutenant Giffault 24170 Pays de Belvès,24035_0560_00058,G,58 AVENUE DU LIEUTENANT GIFFAULT,
200064780,00048,20006478000048,O,2019-04-15,,,,2021-02-23T10:29:56,false,1,,58,,AV,DU LIEUTENANT GIFFAULT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2019-04-15,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.002403,44.774489,0.89,housenumber,58 Avenue du Lieutenant Giffault 24170 Pays de Belvès,24035_0560_00058,G,58 AVENUE DU LIEUTENANT GIFFAULT,
212400352,00010,21240035200010,O,1983-03-01,NN,,,2017-05-04T01:23:39,true,5,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400352,00028,21240035200028,O,1983-03-16,NN,,,2016-02-13T12:47:32,false,4,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING DE CAPELOU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212400352,00044,21240035200044,O,1983-12-21,NN,,,2017-05-04T01:23:39,false,4,,20,,RUE,DES ECOLES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.003331,44.775764,0.95,housenumber,20 Rue des Ecoles 24170 Pays de Belvès,24035_0320_00020,G,20 RUE DES ECOLES,
212400352,00051,21240035200051,O,1990-09-01,NN,,,2017-05-04T01:23:39,false,4,,,,RUE,DES ECOLES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.003443,44.775613,0.95,street,Rue des Ecoles 24170 Pays de Belvès,24035_0320,G,RUE DES ECOLES,
212400352,00069,21240035200069,O,1998-11-10,NN,,,2016-02-13T12:47:32,false,4,MAIRIE,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET ANNEXE LOGEMENTS LOCATIFS SOCIAUX,,,,42.99Z,NAFRev2,N,0.980673,44.759953,0.38,street,Faurie 24170 Pays de Belvès,24035_yl42xx,D,FAURIE,
212403638,00019,21240363800019,O,1983-03-01,NN,,,2017-05-04T01:23:45,true,4,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405922,00015,21240592200015,O,1983-03-01,NN,,,2016-09-20T16:19:17,true,4,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
222400012,00332,22240001200332,O,1985-05-14,NN,,,2008-01-04T18:46:18,false,3,,,,RUE,DU STADE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,1.001245,44.777677,0.94,street,Rue du Stade 24170 Pays de Belvès,24035_1120,G,RUE DU STADE,
242400729,00016,24240072900016,O,1995-02-24,NN,,,2006-10-26T23:42:17,true,4,,,,,MAIRIE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401016,00017,24240101600017,O,2000-12-20,NN,,,2006-10-26T23:42:18,false,3,MAISON DES SERVICES,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,75.1A,NAFRev1,O,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
242401016,00025,24240101600025,O,2001-03-29,NN,,,2015-05-14T03:43:26,false,5,,58,,AV,DU LIEUTENANT GIFFAULT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.002403,44.774489,0.89,housenumber,58 Avenue du Lieutenant Giffault 24170 Pays de Belvès,24035_0560_00058,G,58 AVENUE DU LIEUTENANT GIFFAULT,
242401016,00033,24240101600033,O,2004-04-08,NN,,,2015-05-14T03:43:26,true,5,,58,,AV,LIEUTENANT GIFFAULT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.002403,44.774489,0.88,housenumber,58 Avenue du Lieutenant Giffault 24170 Pays de Belvès,24035_0560_00058,G,58 AVENUE DU LIEUTENANT GIFFAULT,
252400023,00013,25240002300013,O,1983-03-01,NN,,,2017-05-04T01:35:34,true,4,,,,,MAIRIE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400858,00012,25240085800012,O,,,,,,true,1,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,90.12,NAP,N,,,0,,,,,,
252401203,00010,25240120300010,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,,,,,MAIRIE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252401815,00011,25240181500011,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,5,MAISON DES SERVICES PUBLICS,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,84.11Z,NAFRev2,O,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
252403050,00013,25240305000013,O,1983-03-01,NN,,,2016-12-28T08:33:18,true,5,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252403050,00021,25240305000021,O,1985-06-14,NN,,,2016-12-28T08:33:18,false,4,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERV AIDE MENAG PERS AGEES,,,,88.10A,NAFRev2,N,,,0,,,,,,
252403100,00016,25240310000016,O,1983-03-01,NN,,,2015-05-14T03:46:18,true,6,MAIRIE,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,0.980673,44.759953,0.38,street,Faurie 24170 Pays de Belvès,24035_yl42xx,D,FAURIE,
252404363,00019,25240436300019,O,1987-03-02,NN,,,2008-10-06T14:03:32,true,4,,,,,MAIRIE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405311,00017,25240531100017,O,1995-05-01,NN,,,2008-10-06T14:21:12,true,4,MAIRIE,,,PL,DE LA LIBERTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,90.0A,NAF1993,N,1.005748,44.776621,0.83,street,Place de la Liberte 24170 Pays de Belvès,24035_0550,G,PLACE DE LA LIBERTE,
262400336,00018,26240033600018,O,,NN,,,,true,1,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405624,00012,26240562400012,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,4,,,,PL,MAURICE BIRABEN,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.00931,44.776025,0.85,street,Place Maurice Biraben 24170 Pays de Belvès,24035_0630,G,PLACE MAURICE BIRABEN,
262405624,00020,26240562400020,O,1982-02-16,01,2020,,2022-08-29T09:10:22,false,3,,4,,RES,LES CEDRES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,RPA LES CEDRES,,,,87.10A,NAFRev2,N,1.003746,44.777772,0.54,street,Avenue des Cedres 24170 Pays de Belvès,24035_0240,G,AVENUE DES CEDRES,
262405624,00038,26240562400038,O,1990-08-01,,,,2008-01-04T18:57:05,false,3,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR BELVES,,,,86.10Z,NAFRev2,N,,,0,,,,,,
262405624,00046,26240562400046,O,1983-03-01,21,2020,,2022-08-29T09:10:22,false,4,,,,PL,MAURICE BIRABEN,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,1.00931,44.776025,0.85,street,Place Maurice Biraben 24170 Pays de Belvès,24035_0630,G,PLACE MAURICE BIRABEN,
262405624,00053,26240562400053,O,1992-05-13,11,2020,,2022-08-29T09:10:22,false,3,,,,PL,MAURICE BIRABEN,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,1.00931,44.776025,0.85,street,Place Maurice Biraben 24170 Pays de Belvès,24035_0630,G,PLACE MAURICE BIRABEN,
300173416,00011,30017341600011,O,1973-01-01,NN,,,2006-12-15T00:14:54,false,4,,10,,RUE,PELEVADE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,1.006356,44.775122,0.95,housenumber,10 Rue Pelevade 24170 Pays de Belvès,24035_0820_00010,G,10 RUE PELEVADE,
300173416,00029,30017341600029,O,2001-01-01,NN,,,2008-01-04T19:09:05,true,3,,,,,CASTANG,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986414,44.75762,0.94,street,Castang 24170 Pays de Belvès,24035_npwt05,G,CASTANG,
300469608,00024,30046960800024,O,1991-07-02,NN,,,,true,1,,17,,ESP,DE LA BRECHE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,1.008255,44.776723,0.86,housenumber,17 Esplanade de la Breche 24170 Pays de Belvès,24035_0200_00017,G,17 ESPLANADE DE LA BRECHE,
300702685,00011,30070268500011,O,,,,,,true,1,,35,,RUE,JACQUES MANCHOTTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.006054,44.776327,0.95,housenumber,35 Rue Jacques Manchotte 24170 Pays de Belvès,24035_0500_00035,G,35 RUE JACQUES MANCHOTTE,
301082913,00015,30108291300015,O,,,,,,true,1,,33,,RUE,JACQUES MANCHOTTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.006152,44.776358,0.95,housenumber,33 Rue Jacques Manchotte 24170 Pays de Belvès,24035_0500_00033,G,33 RUE JACQUES MANCHOTTE,
301082996,00010,30108299600010,O,,,,,,true,1,,8,,PL,D ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.007693,44.775953,0.81,housenumber,8 Place d’Armes 24170 Pays de Belvès,24035_0080_00008,G,8 PLACE D ARMES,
301192803,00072,30119280300072,O,1990-01-01,NN,,,,false,4,,,,RTE,DE MONPAZIER,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,0.996579,44.776415,0.84,street,Route de Monpazier 24170 Pays de Belvès,24035_0710,G,ROUTE DE MONPAZIER,
301192803,00320,30119280300320,O,1997-06-01,12,2020,,2022-08-29T09:11:13,false,3,,,,,LES PLAINES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.001079,44.777676,0.95,street,Les Plaines 24170 Pays de Belvès,24035_uqtpe3,G,LES PLAINES,
301299483,00018,30129948300018,O,,NN,,,,true,1,,,,RUE,DU FORT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1C,NAF1993,N,1.008646,44.776579,0.95,street,Rue du Fort 24170 Pays de Belvès,24035_0460,G,RUE DU FORT,
301950853,00038,30195085300038,O,,NN,,,,true,1,,,,,VAUREZ,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.011131,44.771149,0.94,street,Vaurez 24170 Pays de Belvès,24035_cb2mew,G,VAUREZ,
302008560,00013,30200856000013,O,,,,,,true,1,,22,,AV,DU ST GIFFAULT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.005328,44.774587,0.73,housenumber,22 Avenue du Lieutenant Giffault 24170 Pays de Belvès,24035_0560_00022,G,22 AVENUE DU LIEUTENANT GIFFAULT,
303323752,00038,30332375200038,O,1996-01-01,NN,,,2018-01-08T10:33:52,false,3,,,,,LE BOURG DE BELVES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,14.1C,NAFRev1,N,1.003628,44.776112,0.94,street,Le Bourg de Belvès 24170 Pays de Belvès,24035_B009,G,LE BOURG DE BELVES,
303325567,00020,30332556700020,O,,NN,,,,true,1,,,,PL,DE LA CROIX DES FRERES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.005442,44.77627,0.7,street,Place Croix des Freres 24170 Pays de Belvès,24035_0300,G,PLACE CROIX DES FRERES,
303348478,00064,30334847800064,O,2010-07-01,,,,2012-01-04T05:27:53,true,2,,,,,COTE DE VIDAL,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,1.00731,44.765069,0.52,street,Vidal 24170 Pays de Belvès,24035_z7lo4t,G,VIDAL,
303657803,00019,30365780300019,O,,NN,,,,true,1,,8,,PL,D'ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,1.007693,44.775953,0.81,housenumber,8 Place d’Armes 24170 Pays de Belvès,24035_0080_00008,G,8 PLACE D ARMES,
303700934,00019,30370093400019,O,,,,,,true,1,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
304191398,00029,30419139800029,O,1990-03-06,,,,,false,3,,,,,LE MAINE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,N,0.98586,44.779529,0.95,street,Le Maine 24170 Pays de Belvès,24035_cb6ehs,G,LE MAINE,
304224215,00018,30422421500018,O,1975-01-01,NN,,,2006-10-27T00:03:12,true,3,,,,AV,LIEUTENANT JIFFAULT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,1.003193,44.775022,0.76,street,Avenue du Lieutenant Giffault 24170 Pays de Belvès,24035_0560,G,AVENUE DU LIEUTENANT GIFFAULT,
304588882,00031,30458888200031,O,1991-01-07,NN,,,2014-07-08T00:12:33,true,7,,7,,PL,D ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.21Z,NAFRev2,N,1.007759,44.775944,0.81,housenumber,7 Place d’Armes 24170 Pays de Belvès,24035_0080_00007,G,7 PLACE D ARMES,
304790876,00029,30479087600029,O,1900-01-01,NN,,,2008-11-07T00:20:26,true,3,,8,,RUE,FONCASTEL,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,,1.007067,44.775784,0.95,housenumber,8 Rue Foncastel 24170 Pays de Belvès,24035_0400_00008,G,8 RUE FONCASTEL,
305662140,00014,30566214000014,O,,NN,,,2006-03-14T06:45:36,true,1,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,24.1G,NAF1993,O,,,0,,,,,,
305816381,00043,30581638100043,O,1995-03-31,NN,,,2006-11-25T09:19:44,false,3,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
305841488,00011,30584148800011,O,1900-01-01,,,,2008-11-07T00:21:34,false,3,,,,,,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4C,NAF1993,,,,0,,,,,,
305841488,00029,30584148800029,O,1993-01-01,NN,,,2010-04-18T03:28:28,true,5,,,,,LE PINIER,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,0.987909,44.759698,0.94,street,Le Pinier 24170 Pays de Belvès,24035_uqt2xi,G,LE PINIER,
306020017,00019,30602001700019,O,1964-01-01,NN,,,2008-11-07T00:21:47,true,4,,35,,RUE,JACQUES MANCHOTTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,15.8D,NAFRev1,O,1.006054,44.776327,0.95,housenumber,35 Rue Jacques Manchotte 24170 Pays de Belvès,24035_0500_00035,G,35 RUE JACQUES MANCHOTTE,
306070525,00010,30607052500010,O,1976-01-01,01,2020,,2022-08-29T09:12:26,true,5,,,,PL,D'ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,56.30Z,NAFRev2,O,1.007798,44.776079,0.78,street,Place d’Armes 24170 Pays de Belvès,24035_0080,G,PLACE D ARMES,
307123828,00039,30712382800039,O,,,,,,true,1,,25,,RUE,MANCHOTTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,1.006564,44.77638,0.89,housenumber,25 Rue Jacques Manchotte 24170 Pays de Belvès,24035_0500_00025,G,25 RUE JACQUES MANCHOTTE,
307393488,00027,30739348800027,O,1984-01-01,NN,,,,true,4,,18,,PL,D ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,1.007828,44.776313,0.82,housenumber,18 Place d’Armes 24170 Pays de Belvès,24035_0080_00018,G,18 PLACE D ARMES,
307665216,00031,30766521600031,O,1998-12-08,NN,,,2006-11-25T09:22:29,false,4,,1,,PL,D'ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2004-06-30,F,VURPILLOT COIFFURE CONCEPT,,,,93.0D,NAFRev1,N,1.007543,44.776256,0.81,housenumber,1 Place d’Armes 24170 Pays de Belvès,24035_0080_00001,G,1 PLACE D ARMES,
307863845,00011,30786384500011,O,,,,,,true,1,,,,PL,D ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.007798,44.776079,0.78,street,Place d’Armes 24170 Pays de Belvès,24035_0080,G,PLACE D ARMES,
307970772,00033,30797077200033,O,1982-10-01,NN,,,,false,4,,,,,BAS DE LA COTE DE TERRIOL,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,1.010911,44.778772,0.48,street,Rue du Terriol 24170 Pays de Belvès,24035_1160,G,RUE DU TERRIOL,
308652734,00010,30865273400010,O,,,,,,true,1,,,,,BAS DE LA COTE DU TERRIOL,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.010911,44.778772,0.54,street,Rue du Terriol 24170 Pays de Belvès,24035_1160,G,RUE DU TERRIOL,
308930627,00010,30893062700010,O,,NN,,,,true,1,,,,LD,FONGALOP,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309460277,00036,30946027700036,O,1991-06-30,NN,,,2009-06-27T03:50:46,true,4,,,,,PALOU,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,0.985446,44.760367,0.95,street,Palou 24170 Pays de Belvès,24035_93uk4o,G,PALOU,
309471944,00012,30947194400012,O,,,,,,true,1,,,,,MARCILLAC,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.991685,44.770728,0.95,street,Marcillac 24170 Pays de Belvès,24035_4cpzpw,G,MARCILLAC,
310594452,00057,31059445200057,O,1998-10-01,NN,,,2014-06-14T00:23:02,true,5,,,,,LA MOISSIE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,O,0.998429,44.775385,0.95,street,La Moissie 24170 Pays de Belvès,24035_vtxws7,G,LA MOISSIE,
310716394,00021,31071639400021,O,,NN,,,,true,1,,4,,RUE,JACQUES MANCHOTTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,85.1G,NAF1993,N,1.007524,44.776378,0.95,housenumber,4 Rue Jacques Manchotte 24170 Pays de Belvès,24035_0500_00004,G,4 RUE JACQUES MANCHOTTE,
311190748,00021,31119074800021,O,1985-04-01,NN,,,,true,1,,23,,RUE,JACQUES MANCHOTTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,52.4J,NAF1993,N,1.006641,44.77638,0.95,housenumber,23 Rue Jacques Manchotte 24170 Pays de Belvès,24035_0500_00023,G,23 RUE JACQUES MANCHOTTE,
311607196,00020,31160719600020,O,,NN,,,,true,1,,8,,PL,D ARMES,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,1.007693,44.775953,0.81,housenumber,8 Place d’Armes 24170 Pays de Belvès,24035_0080_00008,G,8 PLACE D ARMES,
311891931,00025,31189193100025,O,,,,,,true,1,,8,,RUE,DU FORT,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.008721,44.776615,0.95,housenumber,8 Rue du Fort 24170 Pays de Belvès,24035_0460_00008,G,8 RUE DU FORT,
311937304,00013,31193730400013,O,,NN,,,,true,1,,17,,RUE,JACQUES MANCHOTTE,24170,PAYS DE BELVES,,,24035,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,64.11,NAP,O,1.007008,44.776443,0.95,housenumber,17 Rue Jacques Manchotte 24170 Pays de Belvès,24035_0500_00017,G,17 RUE JACQUES MANCHOTTE,