siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800784,00012,21180078400012,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,3,,,,,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
261803266,00012,26180326600012,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
291800936,00010,29180093600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300271418,00018,30027141800018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
329214035,00019,32921403500019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES BRETEAUX,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,2.336341,46.818738,0.93,street,Les Breteaux 18190 Crézançay-sur-Cher,18078_j48ckz,G,LES BRETEAUX,
331694026,00013,33169402600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332447143,00014,33244714300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1985-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380659318,00014,38065931800014,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,O,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
381269059,00014,38126905900014,O,1991-01-20,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CROT DOMAINE,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.344361,46.801097,0.93,street,Le Crot Domaine 18190 Crézançay-sur-Cher,18078_B024,G,LE CROT DOMAINE,
384906558,00067,38490655800067,O,2013-12-01,,,,2019-11-14T14:00:21,true,2,LE BOURG,,,,PLACE DE LA MAIRIE,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,86.21Z,NAFRev2,N,2.366128,46.805481,0.4,street,Le Bois de la Marche 18190 Crézançay-sur-Cher,18078_B007,G,LE BOIS DE LA MARCHE,
387506108,00019,38750610800019,O,1991-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389178062,00011,38917806200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA METAIRIE,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,2.327291,46.824664,0.84,street,La Grande Metairie 18190 Crézançay-sur-Cher,18078_B037,G,LA GRANDE METAIRIE,
394883151,00042,39488315100042,O,2011-07-01,NN,,,2019-11-14T14:00:21,false,3,LE BOURG,,,,,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,86.21Z,NAFRev2,O,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,D,LE BOURG,
405225897,00017,40522589700017,O,1983-12-31,NN,,,2019-11-14T14:00:21,true,4,LE BOURG,,,,,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,D,LE BOURG,
453534331,00013,45353433100013,O,2004-06-01,NN,,,2019-11-14T14:00:21,true,6,,,,,AU CHATEAU,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2016-05-01,F,CHIENS DU CHATEAU,,,,01.49Z,NAFRev2,N,2.345754,46.818279,0.63,street,Pres de Chateauneuf 18190 Crézançay-sur-Cher,18078_B048,G,PRES DE CHATEAUNEUF,
487704546,00042,48770454600042,O,2021-07-01,,,4321AB,2021-06-24T17:30:50,false,1,,,,,LES BRETEAUX,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2021-07-01,A,VIRMONT PRODUCTION,,,SARL VIRMONT,35.11Z,NAFRev2,N,2.336341,46.818738,0.93,street,Les Breteaux 18190 Crézançay-sur-Cher,18078_j48ckz,G,LES BRETEAUX,
502373012,00017,50237301200017,O,2007-10-26,,,,2023-04-12T21:02:04,true,2,,,,,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,94.99Z,NAFRev2,N,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
509708004,00015,50970800400015,O,2008-12-01,01,2020,,2022-08-29T09:12:55,true,2,,,,,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2012-12-31,A,SCEA DE CREZANCAY,,,,01.50Z,NAFRev2,O,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
799467139,00017,79946713900017,O,2014-01-02,NN,,,2019-11-14T14:00:21,true,1,LE BOURG,,,,PLACE DE LA MAIRIE,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,66.19A,NAFRev2,O,2.366128,46.805481,0.4,street,Le Bois de la Marche 18190 Crézançay-sur-Cher,18078_B007,G,LE BOIS DE LA MARCHE,
837753482,00020,83775348200020,O,2021-03-01,,,,2021-03-24T03:49:48,false,1,,,,,LA METAIRIE,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2021-03-01,A,SCEA DE LA FOYE,,,,35.11Z,NAFRev2,N,2.327291,46.824664,0.84,street,La Grande Metairie 18190 Crézançay-sur-Cher,18078_B037,G,LA GRANDE METAIRIE,
839183282,00020,83918328200020,O,2019-09-16,,,,2021-02-23T17:58:20,false,1,CHEZ MME PERRIN,,,,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,47.99A,NAFRev2,N,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
892278961,00016,89227896100016,O,2020-12-01,,,8121ZZ,2020-12-23T10:54:43,true,1,,,,,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,PERRIN CYRIL,95.29Z,NAFRev2,N,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
894150119,00010,89415011900010,P,2021-02-15,,,8211ZP,2022-04-06T03:43:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CREZANCAY-SUR-CHER,,[ND],18078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-29,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
910197235,00013,91019723500013,O,2022-02-04,,,,2022-02-11T08:46:40,true,1,LES BRETEAUX,5,,RTE,DE VENESMES,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,66.30Z,NAFRev2,N,2.336341,46.818738,0.48,street,Les Breteaux 18190 Crézançay-sur-Cher,18078_j48ckz,D,LES BRETEAUX,
911365682,00010,91136568200010,O,2022-04-01,,,,2022-03-16T09:57:19,true,1,LES BRETEAUX,5,,RTE,DE VENESMES,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,2.336341,46.818738,0.48,street,Les Breteaux 18190 Crézançay-sur-Cher,18078_j48ckz,D,LES BRETEAUX,
919605394,00015,91960539400015,P,2022-10-01,,,,2022-09-25T03:34:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CREZANCAY-SUR-CHER,,[ND],18078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
972110035,00052,97211003500052,O,2001-11-20,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,18190,CREZANCAY-SUR-CHER,,,18078,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,2.357032,46.811628,0.94,street,Le Bourg 18190 Crézançay-sur-Cher,18078_i6wghl,G,LE BOURG,
