id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184767,2019-02-13,000001,Vente,30000,5010,K,LA DUNE,B040,14230,14298,Géfosse-Fontenay,14,,,142980000A0183,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,106,-1.09889,49.373553
2019-184790,2019-03-01,000001,Vente,70000,,,L ENTRETENANT,B044,14230,14298,Géfosse-Fontenay,14,,,142980000E0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,605,-1.097011,49.35344
2019-184790,2019-03-01,000001,Vente,70000,10,,RTE DE SAINT CLEMENT,0079,14230,14298,Géfosse-Fontenay,14,,,142980000E0063,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,414,-1.096928,49.353638
2019-184790,2019-03-01,000001,Vente,70000,,,L ENTRETENANT,B044,14230,14298,Géfosse-Fontenay,14,,,142980000E0121,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.09684,49.353575
2019-184814,2019-03-01,000001,Vente,169500,2,,RTE DE LA CAMPAGNE,0030,14230,14298,Géfosse-Fontenay,14,,,142980000A0104,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,990,-1.085827,49.366055
2019-184814,2019-03-01,000001,Vente,169500,,,LE LAUDEY,B110,14230,14298,Géfosse-Fontenay,14,,,142980000A0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-1.085622,49.366166
2019-184899,2019-03-29,000001,Vente,76000,15,,RTE DE LA CAMPAGNE,0030,14230,14298,Géfosse-Fontenay,14,,,142980000A0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,-1.091718,49.368398
2019-184899,2019-03-29,000001,Vente,76000,,,LE BAS DE GEFOSSE,B003,14230,14298,Géfosse-Fontenay,14,,,142980000A0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,-1.091778,49.368274
2019-185032,2019-04-23,000001,Vente,1250,,,LES VACOGNES,B250,14230,14298,Géfosse-Fontenay,14,,,142980000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,2941,-1.086241,49.379757
2019-185032,2019-04-23,000001,Vente,1250,,,LES VACOGNES,B250,14230,14298,Géfosse-Fontenay,14,,,142980000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,9820,-1.085421,49.380471
2019-186183,2019-12-09,000001,Vente,33000,5010,K,LA DUNE,B040,14230,14298,Géfosse-Fontenay,14,,,142980000A0183,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,106,-1.09889,49.373553
2019-186225,2019-12-06,000001,Vente,55000,5004,,LA DUNE,B040,14230,14298,Géfosse-Fontenay,14,,,142980000A0304,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,90,-1.097466,49.374344
2019-186289,2019-12-20,000001,Vente,61423.37,,,LA PIECE TOURVILLE,B185,14230,14298,Géfosse-Fontenay,14,,,142980000E0041,,,,,,,,,,,,,0,,,,,P,prés,,,64700,-1.079444,49.351747
2019-186289,2019-12-20,000001,Vente,61423.37,,,L ENTRETENANT,B044,14230,14298,Géfosse-Fontenay,14,,,142980000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,85860,-1.082323,49.353251
2019-186289,2019-12-20,000001,Vente,61423.37,,,L ENTRETENANT,B044,14230,14298,Géfosse-Fontenay,14,,,142980000E0046,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-1.082323,49.353251
2019-186289,2019-12-20,000001,Vente,61423.37,,,LA GRANDE PIECE,B070,14230,14298,Géfosse-Fontenay,14,,,142980000E0050,,,,,,,,,,,,,0,,,,,P,prés,,,65320,-1.086029,49.354625
2019-186289,2019-12-20,000001,Vente,61423.37,,,LA GRANDE PIECE,B070,14230,14298,Géfosse-Fontenay,14,,,142980000E0051,,,,,,,,,,,,,0,,,,,P,prés,,,49610,-1.088831,49.354895
