id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-20462,2023-08-24,000001,Vente,193000,19,,VC GRAND RUE,0030,02340,02678,Sainte-Geneviève,02,,,026780000B0314,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,880,4.07534,49.719832
2023-20462,2023-08-24,000001,Vente,193000,19,,VC GRAND RUE,0030,02340,02678,Sainte-Geneviève,02,,,026780000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,4.07534,49.719832
2023-20462,2023-08-24,000001,Vente,193000,,,LE VILLAGE,B023,02340,02678,Sainte-Geneviève,02,,,026780000B0338,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.073597,49.721136
2023-20462,2023-08-24,000001,Vente,193000,19,,VC GRAND RUE,0030,02340,02678,Sainte-Geneviève,02,,,026780000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.075694,49.719876
2023-20462,2023-08-24,000001,Vente,193000,19,,VC GRAND RUE,0030,02340,02678,Sainte-Geneviève,02,,,026780000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,1715,4.075694,49.719876
2023-20462,2023-08-24,000001,Vente,193000,9,,RUE DU TOUR DE VILLE,0057,02340,02678,Sainte-Geneviève,02,,,026780000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.073581,49.720981
2023-20462,2023-08-24,000001,Vente,193000,,,LE VILLAGE,B023,02340,02678,Sainte-Geneviève,02,,,026780000B0391,,,,,,,,,,,,,0,,,,,PA,pâtures,,,464,4.075288,49.720083
2023-20462,2023-08-24,000001,Vente,193000,,,LA COUTURE,B005,02340,02678,Sainte-Geneviève,02,,,02678000ZI0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13140,4.074507,49.721144
2023-20464,2023-08-30,000001,Vente,85000,15,,RUE DE LA FONTAINE,0025,02340,02678,Sainte-Geneviève,02,,,026780000B0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,815,4.074155,49.720258
2023-21117,2023-09-27,000001,Vente,60000,10,,VC GRAND RUE,0030,02340,02678,Sainte-Geneviève,02,,,026780000B0272,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,457,4.070587,49.719423
2023-21117,2023-09-27,000001,Vente,60000,10,,VC GRAND RUE,0030,02340,02678,Sainte-Geneviève,02,,,026780000B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,4.070587,49.719423
