siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031516,00012,20003151600012,O,2012-02-22,NN,,,2018-09-29T12:03:25,true,3,MAIRIE,,,,LE VILLAGE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200075505,00012,20007550500012,O,2017-01-01,03,2019,,2021-10-27T08:06:08,true,1,,,,,MAIRIE DE REOTIER,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.593846,44.671253,0.57,locality,Derriere la Combe 05600 Réotier,05116_B038,G,DERRIERE LA COMBE,
210501169,00010,21050116900010,O,1983-03-01,03,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501169,00028,21050116900028,O,1983-12-21,NN,,,2017-05-04T01:21:23,false,3,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501169,00036,21050116900036,O,2000-01-01,NN,,,2008-01-04T18:24:15,false,3,,,,,MAIRIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210501169,00044,21050116900044,O,2003-05-15,NN,,,2011-04-23T04:11:40,false,3,,,,,LES EYSSARTS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FONTAINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
250500238,00010,25050023800010,O,1983-03-01,NN,,,2014-06-13T23:42:11,true,4,MAIRIE,,,,LE VILLAGE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,84.13Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250501194,00014,25050119400014,O,2001-11-05,,,,2012-09-06T15:36:53,true,4,MAIRIE,,,,LE VILLAGE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,60.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260501226,00013,26050122600013,O,1983-03-01,NN,,,2016-11-20T14:07:48,true,4,,,,,HOTEL DE VILLE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502703,00010,26050270300010,O,1984-12-04,NN,,,2016-08-02T09:23:18,true,4,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2016-01-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501170,00010,29050117000010,O,1984-12-04,NN,,,2020-01-30T14:07:50,true,4,,,,,HOTEL DE VILLE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503630,00011,29050363000011,O,1984-10-15,NN,,,2006-11-25T09:10:19,false,4,,,,,HOTEL DE VILLE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503630,00029,29050363000029,O,1994-02-01,NN,,,2020-01-30T14:05:14,true,4,CHEZ ROSTAN AUGUSTIN,,,,LE FOURNET,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,42.99Z,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
307601641,00037,30760164100037,O,,NN,,,,true,1,,,,,SAINT THOMAS REOTIER,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,O,6.547,44.679,0.43,municipality,Réotier,05116,G,REOTIER,
309813582,00025,30981358200025,O,1997-01-01,NN,,,,false,3,,,,,ST THOMAS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.5163763,46.1792455,0.88,poi.fountain,Font St Thomas (Fontaine) Fursac,https://osm.org/node/4347474995,G,,
327604575,00024,32760457500024,O,1984-06-15,,,,,true,1,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
337962005,00027,33796200500027,O,2003-07-01,NN,,,2011-10-06T07:27:52,false,4,,,,,DANDARIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
338562630,00032,33856263000032,O,,NN,,,,true,1,,,,,CAMPING LA FONTAINE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.2C,NAF1993,N,1.7621471,50.4682949,0.9,poi.camp_site,Camping La Fontaine des Clercs Montreuil,https://osm.org/way/541614771,G,,
345403497,00026,34540349700026,O,1991-06-07,NN,,4722ZB,2019-06-24T13:33:15,true,6,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
348961293,00027,34896129300027,O,2012-08-16,,,,2022-02-02T19:55:50,true,2,,,,,LA BOURGEA,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.587862,44.6776,0.34,locality,Pra Bouchard 05600 Réotier,05116_B077,G,PRA BOUCHARD,
378452452,00014,37845245200014,O,1987-01-01,NN,,,2007-10-23T10:41:57,true,3,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
378555684,00018,37855568400018,O,,NN,,,,true,1,,,,,PINFOL,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
384130589,00011,38413058900011,O,1992-01-17,NN,,,2008-11-08T00:44:37,true,4,,,,,PINFOL,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
386950059,00066,38695005900066,O,1993-04-28,NN,,,2015-04-23T04:49:52,false,4,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
393152327,00010,39315232700010,O,1991-02-01,NN,,,2008-01-05T00:12:48,true,3,,,,,MAIRIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397880212,00014,39788021200014,O,1994-07-01,NN,,,,false,4,,,,,LES MENSOLLES HAUTES,05600,REOTIER,,BP 14,05116,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
399551563,00014,39955156300014,O,1981-01-01,NN,,,2021-02-23T11:23:22,true,4,,,,,ST THOMAS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.5163763,46.1792455,0.88,poi.fountain,Font St Thomas (Fontaine) Fursac,https://osm.org/node/4347474995,G,,
400519781,00027,40051978100027,O,2019-03-01,,,8121ZZ,2021-02-23T11:24:24,true,1,,,,,LE FOURNET,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.21Z,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
402886543,00014,40288654300014,O,1995-10-16,NN,,,2014-06-14T03:28:44,false,4,,,,,LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.91A,NAFRev2,O,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
403711575,00015,40371157500015,O,1996-02-01,11,2019,,2021-10-27T08:29:59,true,5,,,,,SAINT THOMAS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,7.7448668,48.5788274,0.9,poi,Pont Saint-Thomas Strasbourg,https://osm.org/way/39973698,G,,
403874530,00013,40387453000013,O,1995-07-01,NN,,,2019-05-28T12:24:48,false,4,,,,RTE,DE REOTIER,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,55.3B,NAFRev1,N,6.588102,44.676857,0.62,locality,Pre du Serre 05600 Réotier,05116_B082,G,PRE DU SERRE,
403874530,00039,40387453000039,O,1993-12-31,,,,,false,3,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
418811154,00016,41881115400016,O,1991-01-01,NN,,,2018-04-27T08:53:07,true,6,,,,HAM,LA BOURGEA,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.13Z,NAFRev2,N,6.587862,44.6776,0.34,locality,Pra Bouchard 05600 Réotier,05116_B077,G,PRA BOUCHARD,
418811162,00019,41881116200019,O,1988-12-31,,,,,true,3,N COLLOMB,,,,LES MOULINETS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.7820422,47.275205,0.89,poi.public_building,Les Moulinets (Bâtiment public) Saint-Étienne-de-Montluc,https://osm.org/way/98532399,G,,
418811170,00012,41881117000012,O,1994-12-31,NN,,,2008-01-04T23:26:59,true,3,,,,,LES CASSES,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.578153,44.691662,0.44,locality,Casse Blanche 05600 Réotier,05116_B017,G,CASSE BLANCHE,
421146580,00012,42114658000012,O,1988-12-31,NN,,,2019-04-19T09:37:55,true,6,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421146598,00014,42114659800014,O,1993-07-01,00,2019,,2021-10-27T08:01:59,true,3,,,,,MAIRIE DE REOTIER,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.593846,44.671253,0.57,locality,Derriere la Combe 05600 Réotier,05116_B038,G,DERRIERE LA COMBE,
424831675,00014,42483167500014,O,1986-01-01,NN,,,,true,1,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
432055390,00012,43205539000012,O,1999-06-15,NN,,,2020-01-09T03:44:32,true,4,,,,,LES MENSALLIS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433103280,00015,43310328000015,O,2000-10-09,NN,,,2008-11-08T01:57:46,false,5,,,,,LES MENSOLES BASSES,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
433387917,00019,43338791700019,O,2000-10-30,NN,,,2008-04-26T15:34:32,false,4,,,,,LE CROS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.1G,NAFRev1,O,6.602184,44.672348,0.91,locality,Quartier le Cros 05600 Réotier,05116_A200,G,QUARTIER LE CROS,
434644118,00029,43464411800029,O,2007-01-26,,,,2011-07-29T13:39:46,false,2,CHEZ LECLEROT,,,,HAMEAU DE PINFOL,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
438389058,00043,43838905800043,O,2010-01-01,NN,,,2021-02-23T13:18:48,true,1,,,,,LES CASSES,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.19Z,NAFRev2,N,6.578153,44.691662,0.44,locality,Casse Blanche 05600 Réotier,05116_B017,G,CASSE BLANCHE,
439081670,00028,43908167000028,O,2003-06-16,NN,,,2012-12-20T10:59:57,true,4,,,,LD,PINFOL,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2010-02-18,A,GITE AUBERGE DE PINFOL,,,,56.10A,NAFRev2,N,,,0,,,,,,
439948993,00050,43994899300050,O,2019-05-28,,,,2021-02-23T13:20:53,true,2,,,,,LE FOURNET,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.19Z,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
441899473,00017,44189947300017,O,2002-05-15,,,,,true,1,,,,,LES ESSARDS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,O,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
442606604,00027,44260660400027,O,2003-06-16,NN,,,2013-02-05T08:38:27,true,8,,,,,GITE AUBERGE DE PINFOL,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
442810552,00012,44281055200012,O,2002-07-08,NN,,,2008-01-04T21:50:00,true,3,LES DANDARIES,,,,PISCICULTURE DE REOTIER,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,6.588102,44.676857,0.44,locality,Pre du Serre 05600 Réotier,05116_B082,G,PRE DU SERRE,
442810552,00020,44281055200020,O,2003-07-10,NN,,,,false,3,,,,,DANDARIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2003-12-25,F,PECHE A LA TRUITE DE REOTIER,,,,52.2E,NAFRev1,N,,,0,,,,,,
448727958,00028,44872795800028,O,2009-03-01,,,,2012-11-09T01:27:20,false,2,,,,,PRE TOSCAN,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.91A,NAFRev2,N,6.590235,44.664841,0.93,locality,Pre Toscan 05600 Réotier,05116_B086,G,PRE TOSCAN,
453029993,00046,45302999300046,O,2015-02-25,NN,,,2021-02-23T13:37:14,true,3,BAT LA MAIRIE,,,,QU LE FOURNET,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
477632343,00067,47763234300067,O,2015-12-01,,,,2021-02-23T13:39:05,true,2,,,,,LES MOULINETS HAUTS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-04-23,A,BENJAMIN BROCHARD,,,,93.19Z,NAFRev2,N,,,0,,,,,,
477802250,00035,47780225000035,O,2007-02-20,,,,2017-02-15T14:53:44,false,5,,,,,LE FOURNET,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
482203379,00011,48220337900011,O,2005-04-11,NN,,,2016-04-26T03:14:36,false,5,,,,,LE CROS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2014-06-01,F,G N M,,,,81.22Z,NAFRev2,O,6.602184,44.672348,0.91,locality,Quartier le Cros 05600 Réotier,05116_A200,G,QUARTIER LE CROS,
482273174,00029,48227317400029,O,2009-01-12,,,,2012-11-09T01:36:33,true,2,,,,,CLAVELLE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.73A,NAFRev2,N,1.8950673,43.9038899,0.89,poi.school,École de la Clavelle Gaillac,https://osm.org/way/61192999,G,,
482454345,00026,48245434500026,O,2005-12-12,,,,2008-01-05T00:48:41,true,2,,,,,LE FOURNET,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
482802865,00014,48280286500014,O,2005-06-01,,,,2015-06-15T18:00:15,false,3,,,,,PRE TOSCAN,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,N,6.590235,44.664841,0.93,locality,Pre Toscan 05600 Réotier,05116_B086,G,PRE TOSCAN,
482802865,00030,48280286500030,O,2016-02-15,,,,2017-02-15T09:41:31,false,2,,,,,LA GARGUE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,5.946263,46.105197,0.89,poi.track,Chemin de la Gargue Vulbens,https://osm.org/way/422633295,G,,
482802865,00048,48280286500048,O,2017-01-01,,,,2021-02-23T13:47:09,false,1,LE GOUTAIL,,,,LE GOUTAIL,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.09Z,NAFRev2,N,5.9247879,44.700273,0.89,poi.information,GP Le Goutail (Informations) Le Dévoluy,https://osm.org/node/3725056841,G,,
483180824,00011,48318082400011,O,2005-07-10,NN,,2512ZZ,2015-09-07T17:07:04,true,5,,,,,LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,FERRONNERIE DES MENSOLLES,43.39Z,NAFRev2,N,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
483180972,00018,48318097200018,O,2005-07-10,NN,,,2006-11-25T20:17:05,true,2,,,,,LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,92.7C,NAFRev1,N,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
483181228,00014,48318122800014,O,2005-07-10,NN,,,2006-11-25T20:17:05,true,2,,,,,LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,92.7C,NAFRev1,N,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
484090220,00019,48409022000019,O,2004-04-15,NN,,,2008-01-05T01:24:38,true,3,,,,,MAIRIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484877329,00017,48487732900017,O,2004-08-10,NN,,,2008-01-05T01:43:49,true,4,MAIRIE,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490788502,00014,49078850200014,O,2006-06-15,NN,,,2014-07-10T00:32:46,true,4,,,,,LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-07-31,F,AMENAGEMENT INTERIEUR EXTERIEUR,,,,43.99C,NAFRev2,O,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
491036240,00027,49103624000027,O,2010-05-15,NN,,,2019-01-04T04:39:09,true,5,CAMPING LA FONTAINE,,,,CAMPING LA FONTAINE LES EYSSARTS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING LA FONTAINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
493083836,00012,49308383600012,O,2002-02-08,,,,2008-01-05T04:35:43,true,2,MAIRIE,,,,LE VILLAGE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494406598,00032,49440659800032,O,2009-08-01,,,,2011-10-03T12:30:32,false,2,,,,,LE CROS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.33Z,NAFRev2,N,6.602184,44.672348,0.91,locality,Quartier le Cros 05600 Réotier,05116_A200,G,QUARTIER LE CROS,
494945249,00014,49494524900014,O,2007-01-18,,,,2008-01-05T05:21:49,true,2,MAIRIE,,,,LE VILLAGE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497938357,00025,49793835700025,O,2011-01-01,,,,2021-02-23T14:05:30,true,1,SAINT THOMAS,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497984914,00034,49798491400034,O,2011-01-26,,,,2018-02-12T16:31:17,false,2,,,,,LA GARGUE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,A.G BOUTIQUE,14.13Z,NAFRev2,N,5.946263,46.105197,0.89,poi.track,Chemin de la Gargue Vulbens,https://osm.org/way/422633295,G,,
497984914,00042,49798491400042,O,2014-06-15,NN,,1089ZZ,2016-04-26T04:36:13,false,3,LA CABANE DU PECHEUR,,,,LD DANDARIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2014-08-31,F,LA CABANE DU PECHEUR,,,,56.10A,NAFRev2,N,,,0,,,,,,
498093616,00015,49809361600015,O,2007-05-25,NN,,,2015-03-24T08:00:06,false,3,,,,LD,DANDARIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-10-31,F,LA CABANE DU PECHEUR,,,,56.10A,NAFRev2,O,,,0,,,,,,
498384742,00017,49838474200017,O,2007-05-22,,,,2020-02-21T03:46:47,true,3,,,,,LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,68.20B,NAFRev2,N,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
498894898,00028,49889489800028,O,2009-10-01,,,,2011-12-23T15:21:32,false,2,,,,,LE PRE TOSCAN,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,90.03A,NAFRev2,N,6.590235,44.664841,0.75,locality,Pre Toscan 05600 Réotier,05116_B086,G,PRE TOSCAN,
498978030,00043,49897803000043,O,2020-11-24,,,,2020-12-08T08:47:30,true,1,,,,,HAM LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,93.19Z,NAFRev2,N,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
500245477,00012,50024547700012,O,2007-07-01,NN,,,2019-08-30T04:01:13,true,9,,,,,FONTAINE PETRIFIANTE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,47.29Z,NAFRev2,N,0.3960556,45.0511511,0.91,poi.fountain,Fontaine Pétrifiante Sourzac,https://osm.org/way/361838730,G,,
503964637,00014,50396463700014,O,2008-04-08,,,,2008-04-28T14:55:32,true,1,MAIRIE DE REOTIER,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,61.90Z,NAFRev2,N,6.593846,44.671253,0.57,locality,Derriere la Combe 05600 Réotier,05116_B038,D,DERRIERE LA COMBE,
505059147,00015,50505914700015,O,2008-06-17,,,,2019-12-14T03:59:39,true,1,,,,,LA CLAVELLE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,68.20B,NAFRev2,N,6.593846,44.671253,0.31,locality,Derriere la Combe 05600 Réotier,05116_B038,G,DERRIERE LA COMBE,
505135038,00014,50513503800014,O,2008-03-11,,,,2008-07-08T11:18:38,true,1,,,,,MAIRIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508290616,00012,50829061600012,O,2008-10-01,,,,2014-07-10T01:30:15,true,2,,,,,LES GARNIERS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,-0.5916736,46.9548594,0.81,poi.parking,Place Pierre Garnier (Parking) Nueil-les-Aubiers,https://osm.org/way/127093788,G,,
513869552,00028,51386955200028,O,2015-07-01,,,,2016-10-26T13:33:54,false,4,LE FOURNET,,,,BAT DE LA MAIRIE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,85.51Z,NAFRev2,N,6.593846,44.671253,0.34,locality,Derriere la Combe 05600 Réotier,05116_B038,G,DERRIERE LA COMBE,
514507532,00018,51450753200018,O,2009-07-22,,,,2009-08-31T15:08:23,true,1,,,,,CLAVELLE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,90.01Z,NAFRev2,N,1.8950673,43.9038899,0.89,poi.school,École de la Clavelle Gaillac,https://osm.org/way/61192999,G,,
520994658,00018,52099465800018,O,2010-02-01,NN,,,2014-12-14T04:42:59,true,4,DANDARIE,,,QUA,LE CROS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2014-11-28,F,BEAURAIN PAYSAGE JARDINERIE ST CLEM,,,,47.76Z,NAFRev2,N,6.602184,44.672348,0.77,locality,Quartier le Cros 05600 Réotier,05116_A200,G,QUARTIER LE CROS,
522775667,00010,52277566700010,O,2010-06-01,,,,2019-09-12T03:44:26,true,2,LE PRE IMBERT,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,,47.78B,NAFRev2,N,6.583906,44.659718,0.75,locality,Pre Imbert 05600 Réotier,05116_B083,D,PRE IMBERT,
523351401,00014,52335140100014,O,2010-06-14,,,,2010-06-25T09:00:09,true,1,,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523351401,00022,52335140100022,O,2018-04-01,,,,2021-02-23T15:39:19,false,1,,,,,LE GOUTAIL,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,74.20Z,NAFRev2,N,5.9247879,44.700273,0.89,poi.information,GP Le Goutail (Informations) Le Dévoluy,https://osm.org/node/3725056841,G,,
523621340,00026,52362134000026,O,2020-10-30,,,8121ZZ,2021-02-23T15:39:49,true,1,,,,,LD LES MOULINETS BAS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,81.21Z,NAFRev2,N,-1.7820422,47.275205,0.8,poi.public_building,Les Moulinets (Bâtiment public) Saint-Étienne-de-Montluc,https://osm.org/way/98532399,G,,
524362944,00018,52436294400018,O,2010-08-16,,,,2012-11-10T02:24:22,true,2,,,,HAM,LES MOULINETS HAUTS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.69C,NAFRev2,N,,,0,,,,,,
529784597,00013,52978459700013,O,2011-01-01,,,,2011-03-21T02:45:57,true,1,ST THOMAS,,,,,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
530891860,00013,53089186000013,O,2011-03-07,NN,,,2013-05-18T04:42:49,true,4,,,,,LES HAUTS MOULINETS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
532474251,00016,53247425100016,O,2008-11-11,,,,2011-08-23T05:29:19,true,1,,,,,LA GARGUE,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,63.91Z,NAFRev2,N,5.946263,46.105197,0.89,poi.track,Chemin de la Gargue Vulbens,https://osm.org/way/422633295,G,,
533073516,00015,53307351600015,O,2011-06-15,,,,2016-07-06T14:07:18,true,2,,,,QUA,LE CROS,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,47.29Z,NAFRev2,N,6.602184,44.672348,0.77,locality,Quartier le Cros 05600 Réotier,05116_A200,G,QUARTIER LE CROS,
751529405,00019,75152940500019,O,2012-04-27,,,,2014-06-14T09:58:44,true,1,,,,,LA BOURGEA,05600,REOTIER,,,05116,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,70.10Z,NAFRev2,N,6.587862,44.6776,0.34,locality,Pra Bouchard 05600 Réotier,05116_B077,G,PRA BOUCHARD,