siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093623,00011,20009362300011,O,2020-03-18,,,,2020-06-24T10:14:13,true,1,SALLE DU MARAIS,11,,RTE,DE RAMBOUILLET,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,36.00Z,NAFRev2,O,1.76255,48.677389,0.86,housenumber,11 Route de Rambouillet 78125 Poigny-la-Forêt,78497_0300_00011,G,11 ROUTE DE RAMBOUILLET,
217804970,00010,21780497000010,O,1983-03-01,03,2018,,2020-08-25T10:19:12,true,4,MAIRIE DE POIGNY-LA-FORET,,,PL,DE LA MAIRIE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.759132,48.679122,0.59,street,Route de la Prairie 78125 Poigny-la-Forêt,78497_0260,G,ROUTE DE LA PRAIRIE,
217804970,00028,21780497000028,O,1983-12-21,02,2018,,2020-08-25T10:19:12,false,3,,,,,PLACE DE LA MAIRIE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.759132,48.679122,0.55,street,Route de la Prairie 78125 Poigny-la-Forêt,78497_0260,G,ROUTE DE LA PRAIRIE,
217804970,00036,21780497000036,O,1995-12-25,NN,,,2020-06-24T10:12:18,false,3,,1,,,HUDE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT POIGNY LA FORET,,,,37.00Z,NAFRev2,N,1.753041,48.67592,0.78,housenumber,1 Place Maurice Hude 78125 Poigny-la-Forêt,78497_0222_00001,G,1 PLACE MAURICE HUDE,
257800623,00023,25780062300023,O,2009-09-11,03,2018,,2020-08-25T10:20:40,true,2,SALLE DU MARAIS,11,,RUE,DE RAMBOUILLET,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,36.00Z,NAFRev2,O,1.76255,48.677389,0.82,housenumber,11 Route de Rambouillet 78125 Poigny-la-Forêt,78497_0300_00011,G,11 ROUTE DE RAMBOUILLET,
257825760,00024,25782576000024,O,2011-06-06,02,2018,,2020-08-25T10:20:40,true,1,SALLE DU MARAIS,11,,RTE,DE RAMBOUILLET,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,36.00Z,NAFRev2,O,1.76255,48.677389,0.86,housenumber,11 Route de Rambouillet 78125 Poigny-la-Forêt,78497_0300_00011,G,11 ROUTE DE RAMBOUILLET,
257825786,00011,25782578600011,O,2002-12-04,,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,75.1E,NAFRev1,N,1.759132,48.679122,0.59,street,Route de la Prairie 78125 Poigny-la-Forêt,78497_0260,G,ROUTE DE LA PRAIRIE,
267802676,00010,26780267600010,O,1983-09-14,NN,,,2019-11-14T14:00:59,true,3,MAIRIE DE POIGNY-LA-FORET,1,,PL,MAURICE HUDE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.753041,48.67592,0.84,housenumber,1 Place Maurice Hude 78125 Poigny-la-Forêt,78497_0222_00001,G,1 PLACE MAURICE HUDE,
267804821,00010,26780482100010,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,1,,PL,MAURICE HUDE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.753041,48.67592,0.84,housenumber,1 Place Maurice Hude 78125 Poigny-la-Forêt,78497_0222_00001,G,1 PLACE MAURICE HUDE,
300617511,00013,30061751100013,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE L'EGLISE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.753315,48.679133,0.77,street,Route de l'Eglise 78125 Poigny-la-Forêt,78497_0084,G,ROUTE DE L EGLISE,
305747834,00011,30574783400011,O,,,,,2019-11-14T14:00:59,true,1,,11,,RTE,DU GROS CHENE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.747101,48.674599,0.85,housenumber,11 Route du Gros Chêne 78125 Poigny-la-Forêt,78497_0180_00011,G,11 ROUTE DU GROS CHENE,
307419788,00046,30741978800046,O,1989-07-03,NN,,,2019-11-14T14:00:59,false,5,,11,,RTE,DE LA BUTTE AU MOULIN,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,58.14Z,NAFRev2,O,1.758557,48.683975,0.78,housenumber,11 Route de la Butte du Moulin 78125 Poigny-la-Forêt,78497_0073_00011,G,11 ROUTE DE LA BUTTE DU MOULIN,
307419788,00053,30741978800053,O,1999-02-25,NN,,,2019-11-14T14:00:59,false,7,,12,,RTE,DE L'ETANG DU ROI,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,64.20Z,NAFRev2,N,1.752155,48.681156,0.87,housenumber,12 Route de l'Etang du Roi 78125 Poigny-la-Forêt,78497_0120_00012,G,12 ROUTE DE L ETANG DU ROI,
307419788,00061,30741978800061,O,2015-06-17,,,,2019-11-14T14:00:59,true,1,,17,,RTE,D'EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,64.20Z,NAFRev2,N,1.751492,48.674273,0.83,housenumber,17 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00017,G,17 ROUTE D EPERNON,
307767731,00010,30776773100010,O,1973-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,1.752499,48.675564,0.81,street,Route d'Epernon 78125 Poigny-la-Forêt,78497_0100,G,ROUTE D EPERNON,
309585156,00024,30958515600024,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LE PETIT PARIS,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3252052,48.8934187,0.9,poi.cafe,Le Petit Paris (Café) Paris,https://osm.org/node/565052804,G,,
309685279,00023,30968527900023,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA BUTTE AU MOULIN,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.10,NAP,N,1.757641,48.681465,0.74,street,Route de la Butte du Moulin 78125 Poigny-la-Forêt,78497_0073,G,ROUTE DE LA BUTTE DU MOULIN,
310124326,00029,31012432600029,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA BUTTE AU MOULIN,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,,F,,,,,92.6A,NAFRev1,N,1.757641,48.681465,0.74,street,Route de la Butte du Moulin 78125 Poigny-la-Forêt,78497_0073,G,ROUTE DE LA BUTTE DU MOULIN,
311024491,00020,31102449100020,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RTE,DES BREVIAIRES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2P,NAF1993,N,1.789462,48.69239,0.85,housenumber,9 Route des Bréviaires 78125 Poigny-la-Forêt,78497_0066_00009,G,9 ROUTE DES BREVIAIRES,
311086300,00028,31108630000028,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RTE,DES BREVIAIRES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.765608,48.687443,0.85,housenumber,1 Route des Bréviaires 78125 Poigny-la-Forêt,78497_0066_00001,G,1 ROUTE DES BREVIAIRES,
311542690,00020,31154269000020,O,1997-02-15,NN,,4120BB,2019-11-14T14:00:59,true,5,,3,B,RTE,DES SABLONS,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,43.99C,NAFRev2,N,1.756715,48.683068,0.7,housenumber,3 bis Route des Sablons 78125 Poigny-la-Forêt,78497_0320_00003_bis,G,3 BIS ROUTE DES SABLONS,
311549687,00029,31154968700029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,ST LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,1.752053,48.676001,0.65,street,Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340,G,ROUTE DE SAINT LEGER,
312681869,00029,31268186900029,O,2002-11-18,NN,,,2019-11-14T14:00:59,true,4,,11,,RTE,DES BASSES MASURES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,68.20B,NAFRev2,N,1.779025,48.699336,0.86,housenumber,11 Route des Basses-masures 78125 Poigny-la-Forêt,78497_0040_00011,G,11 ROUTE DES BASSES MASURES,
312872880,00033,31287288000033,O,1984-09-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RTE,DES BREVIAIRES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,20.5A,NAF1993,N,1.78881,48.692725,0.85,housenumber,7 Route des Bréviaires 78125 Poigny-la-Forêt,78497_0066_00007,G,7 ROUTE DES BREVIAIRES,
312872880,00041,31287288000041,O,1998-02-01,NN,,9524ZZ,2019-11-14T14:00:59,true,4,,7,,RUE,DE L'ANCIEN PRESSOIR,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,95.24Z,NAFRev2,N,1.749834,48.67293,0.84,housenumber,7 Route de l'Ancien Pressoir 78125 Poigny-la-Forêt,78497_0020_00007,G,7 ROUTE DE L ANCIEN PRESSOIR,
312888928,00016,31288892800016,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA SABLES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1987-01-11,F,,,,,86.10,NAP,N,1.756586,48.683917,0.64,street,Allée des Sablons 78125 Poigny-la-Forêt,78497_0319,G,ALLEE DES SABLONS,
313275190,00012,31327519000012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1985-04-14,F,,,,,01.07,NAP,N,,,0,,,,,,
313549909,00023,31354990900023,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
313747669,00049,31374766900049,O,1986-05-29,NN,,,2019-11-14T14:00:59,true,5,,50,,RTE,D'EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744748,48.672769,0.83,housenumber,50 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00050,G,50 ROUTE D EPERNON,
313968893,00013,31396889300013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA PRAIRIE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.759132,48.679122,0.79,street,Route de la Prairie 78125 Poigny-la-Forêt,78497_0260,G,ROUTE DE LA PRAIRIE,
314973462,00026,31497346200026,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SAINT LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.12,NAP,N,1.752053,48.676001,0.84,street,Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340,G,ROUTE DE SAINT LEGER,
315179192,00028,31517919200028,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DES ETANGS DU ROI,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.755223,48.680412,0.61,street,Route de l'Etang du Roi 78125 Poigny-la-Forêt,78497_0120,G,ROUTE DE L ETANG DU ROI,
315222562,00029,31522256200029,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RTE,DE LA BUTTE L'OISON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,1.754775,48.683397,0.86,housenumber,6 Route de la Butte à l'Oison 78125 Poigny-la-Forêt,78497_0070_00006,G,6 ROUTE DE LA BUTTE A L OISON,
315353441,00076,31535344100076,O,2016-01-07,,,,2019-11-14T14:00:59,true,1,,9,,RTE,DE SAINT LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,68.20A,NAFRev2,N,1.753835,48.677919,0.85,housenumber,9 Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00009,G,9 ROUTE DE SAINT LEGER,
315389593,00023,31538959300023,O,1981-02-11,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE SAINT LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2014-06-22,F,,,,,43.12A,NAFRev2,N,1.752053,48.676001,0.8,street,Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340,G,ROUTE DE SAINT LEGER,
316061530,00010,31606153000010,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ST LEGER LA BOHEME,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.752053,48.676001,0.53,street,Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340,G,ROUTE DE SAINT LEGER,
316061548,00012,31606154800012,O,1979-01-01,,,,2019-11-14T14:00:59,true,3,,,,RTE,DE ST LEGER LA BOHEME,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,1.752053,48.676001,0.53,street,Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340,G,ROUTE DE SAINT LEGER,
316304336,00019,31630433600019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE RAMBOUILLET,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.753521,48.67583,0.8,street,Route de Rambouillet 78125 Poigny-la-Forêt,78497_0300,G,ROUTE DE RAMBOUILLET,
316387539,00018,31638753900018,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE RAMBOUILLET COUDRAIES-O,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316575422,00035,31657542200035,O,1989-04-01,,,,2019-11-14T14:00:59,true,6,,19,,RUE,DE LA PRAIRIE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.10A,NAFRev2,N,1.756897,48.680271,0.81,housenumber,19 Route de la Prairie 78125 Poigny-la-Forêt,78497_0260_00019,G,19 ROUTE DE LA PRAIRIE,
316613942,00036,31661394200036,O,2014-07-10,,,,2019-11-14T14:00:59,true,1,ORPEA LES RIVES DE LA CERISAIE,31,,RTE,D'EPERNON LES CUILLERES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20A,NAFRev2,N,1.744472,48.67116,0.52,housenumber,31 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00031,G,31 ROUTE D EPERNON,
316669191,00033,31666919100033,O,2006-01-01,,,,2019-11-14T14:00:59,false,2,,4,,ALL,DU VIEUX CHATEAU,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,1.753716,48.674087,0.86,housenumber,4 Allée du Vieux Château 78125 Poigny-la-Forêt,78497_0359_00004,G,4 ALLEE DU VIEUX CHATEAU,
317695823,00045,31769582300045,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,RTE,DE L'ETANG DU ROI,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,51.1J,NAF1993,N,1.754781,48.680517,0.87,housenumber,2 Route de l'Etang du Roi 78125 Poigny-la-Forêt,78497_0120_00002,G,2 ROUTE DE L ETANG DU ROI,
318235876,00022,31823587600022,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DU GROS CHENE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.10,NAP,N,1.746529,48.674987,0.81,housenumber,8 Route du Gros Chêne 78125 Poigny-la-Forêt,78497_0180_00008,G,8 ROUTE DU GROS CHENE,
318263464,00014,31826346400014,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA MAIRIE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,1.759132,48.679122,0.59,street,Route de la Prairie 78125 Poigny-la-Forêt,78497_0260,G,ROUTE DE LA PRAIRIE,
318962883,00019,31896288300019,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LES SABLES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,92.6C,NAF1993,N,1.756586,48.683917,0.61,street,Allée des Sablons 78125 Poigny-la-Forêt,78497_0319,G,ALLEE DES SABLONS,
319172912,00010,31917291200010,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE LA BUTTE DU MOULIN,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,74.2C,NAF1993,O,1.757641,48.681465,0.86,street,Route de la Butte du Moulin 78125 Poigny-la-Forêt,78497_0073,G,ROUTE DE LA BUTTE DU MOULIN,
319172920,00013,31917292000013,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,D EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,1.752499,48.675564,0.74,street,Route d'Epernon 78125 Poigny-la-Forêt,78497_0100,G,ROUTE D EPERNON,
320284425,00016,32028442500016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SAINT LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,79.06,NAP,N,1.752053,48.676001,0.84,street,Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340,G,ROUTE DE SAINT LEGER,
321368854,00048,32136885400048,O,2009-01-01,,,,2019-11-14T14:00:59,true,1,,52,,RTE,D'EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.22Z,NAFRev2,N,1.743836,48.672332,0.83,housenumber,52 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00052,G,52 ROUTE D EPERNON,
321592883,00011,32159288300011,O,1981-02-25,NN,,,2019-11-14T14:00:59,true,3,,,,LD,LES BASSES MASURES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.771162,48.694962,0.82,street,Route des Basses-masures 78125 Poigny-la-Forêt,78497_0040,G,ROUTE DES BASSES MASURES,
322108150,00028,32210815000028,O,1989-08-01,NN,,,2019-11-14T14:00:59,true,5,,11,,RTE,DE LA BUTTE DU MOULIN,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,73.11Z,NAFRev2,O,1.758557,48.683975,0.87,housenumber,11 Route de la Butte du Moulin 78125 Poigny-la-Forêt,78497_0073_00011,G,11 ROUTE DE LA BUTTE DU MOULIN,
322115791,00012,32211579100012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE L ETANG DU ROI,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.755223,48.680412,0.86,street,Route de l'Etang du Roi 78125 Poigny-la-Forêt,78497_0120,G,ROUTE DE L ETANG DU ROI,
322923137,00010,32292313700010,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,D EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.751492,48.674273,0.78,housenumber,17 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00017,G,17 ROUTE D EPERNON,
323251033,00029,32325103300029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RTE,DES ROCHERS,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.744775,48.673494,0.85,housenumber,13 Route des Rochers 78125 Poigny-la-Forêt,78497_0310_00013,G,13 ROUTE DES ROCHERS,
324113802,00015,32411380200015,O,,,,,2019-11-14T14:00:59,true,1,,5,,RTE,DES ROCHERS,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.746794,48.673962,0.84,housenumber,5 Route des Rochers 78125 Poigny-la-Forêt,78497_0310_00005,G,5 ROUTE DES ROCHERS,
324873603,00033,32487360300033,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,3,,7,,RTE,DU GROS CHENE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,1.748059,48.674072,0.85,housenumber,7 Route du Gros Chêne 78125 Poigny-la-Forêt,78497_0180_00007,G,7 ROUTE DU GROS CHENE,
324891894,00010,32489189400010,O,,NN,,,2019-11-14T14:00:59,true,1,,54,,RTE,DE ST LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,1.768845,48.690844,0.75,housenumber,54 Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00054,G,54 ROUTE DE SAINT LEGER,
325966588,00049,32596658800049,O,1997-05-22,NN,,,2019-11-14T14:00:59,false,4,,23,,RTE,D'EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3A,NAFRev1,O,1.748033,48.672617,0.83,housenumber,23 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00023,G,23 ROUTE D EPERNON,
326053311,00022,32605331100022,O,1990-07-25,NN,,2630ZZ,2019-11-14T14:00:59,true,4,,37,T,RTE,DE RAMBOUILLET,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,26.30Z,NAFRev2,N,1.765682,48.676644,0.75,housenumber,37 ter Route de Rambouillet 78125 Poigny-la-Forêt,78497_0300_00037_ter,G,37 TER ROUTE DE RAMBOUILLET,
326856184,00030,32685618400030,O,2004-12-29,NN,,,2019-11-14T14:00:59,false,3,RESIDENCE ORPEA,31,,RUE,D EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.744472,48.67116,0.78,housenumber,31 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00031,G,31 ROUTE D EPERNON,
326943883,00016,32694388300016,O,1983-02-05,00,2018,,2020-08-25T10:32:15,true,4,,,,PL,DE LA MAIRIE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.759132,48.679122,0.59,street,Route de la Prairie 78125 Poigny-la-Forêt,78497_0260,G,ROUTE DE LA PRAIRIE,
327725560,00012,32772556000012,O,1983-07-01,NN,,,2019-11-14T14:00:59,true,4,,57,,RUE,ST LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.767114,48.690241,0.66,housenumber,57 Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00057,G,57 ROUTE DE SAINT LEGER,
327848792,00013,32784879200013,O,,,,,2019-11-14T14:00:59,true,1,,11,,RTE,DE ST LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.754207,48.678938,0.75,housenumber,11 Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00011,G,11 ROUTE DE SAINT LEGER,
328172945,00045,32817294500045,O,2011-04-01,,,4120BB,2019-11-14T14:00:59,true,1,,17,,RTE,DE SAINT LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,COREBAT,41.20A,NAFRev2,N,1.758406,48.681816,0.86,housenumber,17 Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00017,G,17 ROUTE DE SAINT LEGER,
328621966,00022,32862196600022,O,2002-12-06,,,,2019-11-14T14:00:59,true,3,,3,,RES,MARE MAHE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,52.4C,NAFRev1,O,1.761814,48.67569,0.75,housenumber,3 Residence de la Mare Mahee 78125 Poigny-la-Forêt,78497_a001_00003,G,3 RESIDENCE DE LA MARE MAHEE,
328709191,00048,32870919100048,O,1999-05-01,NN,,,2019-11-14T14:00:59,true,1,,17,,,EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.6Z,NAF1993,O,1.751492,48.674273,0.84,housenumber,17 Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00017,G,17 ROUTE D EPERNON,
328711122,00056,32871112200056,O,2007-03-01,,,,2019-11-14T14:00:59,true,3,,9,,RTE,BUTTE DU MOULIN,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,70.22Z,NAFRev2,N,1.75864,48.683353,0.81,housenumber,9 Route de la Butte du Moulin 78125 Poigny-la-Forêt,78497_0073_00009,G,9 ROUTE DE LA BUTTE DU MOULIN,
329160147,00016,32916014700016,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA GUESLE,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,51.1T,NAF1993,N,1.750898,48.676638,0.81,housenumber,11 Route de la Guesle 78125 Poigny-la-Forêt,78497_0200_00011,G,11 ROUTE DE LA GUESLE,
330836446,00022,33083644600022,O,2001-11-15,NN,,,2019-11-14T14:00:59,true,4,,2,,RTE,AUX BICHES,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,1.759865,48.677256,0.83,housenumber,2 Route aux Biches 78125 Poigny-la-Forêt,78497_0060_00002,G,2 ROUTE AUX BICHES,
331347997,00016,33134799700016,O,1984-12-18,NN,,,2019-11-14T14:00:59,true,3,,,,,,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331349506,00039,33134950600039,O,1994-07-01,NN,,,2019-11-14T14:00:59,false,4,,66,,RTE,DE LA FORET,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,80.4C,NAF1993,N,1.770365,48.693315,0.78,housenumber,66 Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00066,G,66 ROUTE DE SAINT LEGER,
334211018,00026,33421101800026,O,1988-09-20,NN,,,2019-11-14T14:00:59,true,1,,43,B,RTE,DE ST LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,51.1T,NAF1993,N,1.76128,48.683266,0.63,housenumber,43 bis Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00043_bis,G,43 BIS ROUTE DE SAINT LEGER,
334377223,00030,33437722300030,O,,,,,2019-11-14T14:00:59,true,1,,57,B,RUE,DE SAINT LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,70.1F,NAF1993,N,1.767641,48.691047,0.82,interpolation,57 Route de Saint-léger 78125 Poigny-la-Forêt,,G,55 ROUTE DE SAINT LEGER,
334725769,00031,33472576900031,O,2009-05-01,,,,2019-11-14T14:00:59,true,2,,7,,RTE,DE GAZERAN,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,1.748722,48.671327,0.83,housenumber,7 Route de Gazeran 78125 Poigny-la-Forêt,78497_0150_00007,G,7 ROUTE DE GAZERAN,
335027975,00010,33502797500010,O,,NN,,,2019-11-14T14:00:59,true,1,,37,B,RTE,D'EPERNON,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,69.11,NAP,N,1.739797,48.672537,0.69,housenumber,37 bis Route d'Epernon 78125 Poigny-la-Forêt,78497_0100_00037_bis,G,37 BIS ROUTE D EPERNON,
335273959,00023,33527395900023,O,1986-11-12,NN,,,2019-11-14T14:00:59,false,4,,57,,RUE,DE SAINT LEGER,78125,POIGNY-LA-FORET,,,78497,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,70.3A,NAF1993,N,1.767114,48.690241,0.82,housenumber,57 Route de Saint-léger 78125 Poigny-la-Forêt,78497_0340_00057,G,57 ROUTE DE SAINT LEGER,