id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-948392,2020-07-15,000001,Vente,4000,,,SOLA DELS PRADETS,B020,66360,66191,Sansa,66,,,661910000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,1430,2.166913,42.605325
2020-948392,2020-07-15,000001,Vente,4000,,,BAC DELS PRADETS,B003,66360,66191,Sansa,66,,,661910000B0499,,,,,,,,,,,,,0,,,,,L,landes,,,4260,2.165059,42.601152
2020-948392,2020-07-15,000001,Vente,4000,,,BAC DELS PRADETS,B003,66360,66191,Sansa,66,,,661910000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,16520,2.165966,42.601878
2020-948392,2020-07-15,000001,Vente,4000,,,BAC DELS PRADETS,B003,66360,66191,Sansa,66,,,661910000B0502,,,,,,,,,,,,,0,,,,,L,landes,,,15380,2.164701,42.601545
2020-948783,2020-08-03,000001,Vente,22000,,,LE VILLAGE,B022,66360,66191,Sansa,66,,,661910000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,540,2.175314,42.603037
2020-948791,2020-08-03,000001,Vente,183500,5003,F,LE VILLAGE,B022,66360,66191,Sansa,66,,,661910000B0335,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,136,2.172516,42.601432
2020-949511,2020-10-05,000001,Vente,90000,,,LE VILLAGE,B022,66360,66191,Sansa,66,,,661910000B0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,2.173981,42.601967
2020-949511,2020-10-05,000001,Vente,90000,,,LE VILLAGE,B022,66360,66191,Sansa,66,,,661910000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.173926,42.601963
2020-949511,2020-10-05,000001,Vente,90000,21,,LE VILLAGE,B022,66360,66191,Sansa,66,,,661910000B0385,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,89,2.174299,42.602029
2020-950114,2020-10-08,000001,Vente,1000,,,LE VILLAGE,B022,66360,66191,Sansa,66,,,661910000B0282,,,,,,,,,,,,,0,,,,,L,landes,,,405,2.172205,42.602449
2020-950227,2020-10-15,000001,Vente,10076.6,,,SERRAT DEL LLOSER,B019,66360,66191,Sansa,66,,,661910000A0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3010,2.166388,42.621479
2020-950227,2020-10-15,000001,Vente,10076.6,,,SERRAT DEL LLOSER,B019,66360,66191,Sansa,66,,,661910000A0208,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.165505,42.615767
2020-950227,2020-10-15,000001,Vente,10076.6,,,SERRAT DEL LLOSER,B019,66360,66191,Sansa,66,,,661910000A0242,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.16515,42.615279
2020-950227,2020-10-15,000001,Vente,10076.6,,,CAP DELS PRATS,B006,66360,66191,Sansa,66,,,661910000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,5740,2.166787,42.609624
2020-950227,2020-10-15,000001,Vente,10076.6,,,CAMPS DE LA FONT,B004,66360,66191,Sansa,66,,,661910000B0172,,,,,,,,,,,,,0,,,,,L,landes,,,1140,2.171998,42.609917
2020-950227,2020-10-15,000001,Vente,10076.6,,,SOLA DELS PRADETS,B020,66360,66191,Sansa,66,,,661910000B0235,,,,,,,,,,,,,0,,,,,L,landes,,,2760,2.166562,42.606951
2020-950227,2020-10-15,000001,Vente,10076.6,,,SOLA DELS PRADETS,B020,66360,66191,Sansa,66,,,661910000B0243,,,,,,,,,,,,,0,,,,,L,landes,,,935,2.170142,42.604482
2020-950227,2020-10-15,000001,Vente,10076.6,,,SOLA DELS PRADETS,B020,66360,66191,Sansa,66,,,661910000B0244,,,,,,,,,,,,,0,,,,,L,landes,,,5795,2.169479,42.60483
2020-950227,2020-10-15,000001,Vente,10076.6,,,SOLA DELS PRADETS,B020,66360,66191,Sansa,66,,,661910000B0265,,,,,,,,,,,,,0,,,,,L,landes,,,126,2.171477,42.602122
2020-950227,2020-10-15,000001,Vente,10076.6,,,BAC DELS PRADETS,B003,66360,66191,Sansa,66,,,661910000B0505,,,,,,,,,,,,,0,,,,,L,landes,,,4530,2.164551,42.604205
2020-950227,2020-10-15,000001,Vente,10076.6,,,CAMPS DE LA RIBERA,B005,66360,66191,Sansa,66,,,661910000B0527,,,,,,,,,,,,,0,,,,,L,landes,,,5320,2.180173,42.599001
2020-950227,2020-10-15,000001,Vente,10076.6,,,CAMPS DE LA RIBERA,B005,66360,66191,Sansa,66,,,661910000B0568,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.182181,42.595356
2020-950227,2020-10-15,000001,Vente,10076.6,,,CAMPS DE LA RIBERA,B005,66360,66191,Sansa,66,,,661910000B0569,,,,,,,,,,,,,0,,,,,L,landes,,,846,2.181939,42.595322
2020-950227,2020-10-15,000001,Vente,10076.6,,,EL BAC EST,B011,66360,66191,Sansa,66,,,661910000B0625,,,,,,,,,,,,,0,,,,,L,landes,,,4130,2.179917,42.594033
2020-950227,2020-10-15,000001,Vente,10076.6,,,EL BAC EST,B011,66360,66191,Sansa,66,,,661910000B0628,,,,,,,,,,,,,0,,,,,L,landes,,,6550,2.180195,42.592671
2020-950227,2020-10-15,000001,Vente,10076.6,,,EL BAC EST,B011,66360,66191,Sansa,66,,,661910000B0629,,,,,,,,,,,,,0,,,,,L,landes,,,7130,2.179339,42.592302
2020-950227,2020-10-15,000001,Vente,10076.6,,,EL BAC EST,B011,66360,66191,Sansa,66,,,661910000B0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11740,2.177836,42.591694
2020-950227,2020-10-15,000001,Vente,10076.6,,,EL BAC EST,B011,66360,66191,Sansa,66,,,661910000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,3650,2.177627,42.597039
2020-950227,2020-10-15,000001,Vente,10076.6,,,EL BAC EST,B011,66360,66191,Sansa,66,,,661910000B0665,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.17675,42.595965
2020-950227,2020-10-15,000001,Vente,10076.6,,,EL BAC EST,B011,66360,66191,Sansa,66,,,661910000B0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3460,2.176513,42.595768
2020-950227,2020-10-15,000001,Vente,10076.6,,,PERDIGOLLERES,B015,66360,66191,Sansa,66,,,661910000B0685,,,,,,,,,,,,,0,,,,,L,landes,,,4210,2.177297,42.607825
2020-950227,2020-10-15,000001,Vente,10076.6,,,COMA DE SANT JOAN,B009,66360,66191,Sansa,66,,,661910000B0721,,,,,,,,,,,,,0,,,,,L,landes,,,10840,2.17971,42.609762
2020-950227,2020-10-15,000001,Vente,10076.6,,,CAP DELS PRATS,B006,66360,66191,Sansa,66,,,661910000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,2845,2.16617,42.609253
2020-950227,2020-10-15,000001,Vente,10076.6,,,PERDIGOLLERES,B015,66360,66191,Sansa,66,,,661910000B0766,,,,,,,,,,,,,0,,,,,L,landes,,,1095,2.176411,42.606658
