id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268104,2020-01-31,000001,Vente,20000,,,LA FORET,B120,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0159,,,,,,,,,,,,,0,,,,,L,landes,,,375,2.253354,46.393721
2020-268104,2020-01-31,000001,Vente,20000,,,LA FORET,B120,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0164,,,,,,,,,,,,,0,,,,,P,prés,,,8545,2.253758,46.391886
2020-268104,2020-01-31,000001,Vente,20000,,,LE CHATEIX,B022,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AN0090,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.252349,46.39429
2020-268104,2020-01-31,000001,Vente,20000,,,LE CHATEIX,B022,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AN0092,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.248762,46.394947
2020-268104,2020-01-31,000001,Vente,20000,,,LES CHAUMES,B117,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AO0032,,,,,,,,,,,,,0,,,,,P,prés,,,815,2.250891,46.392585
2020-268104,2020-01-31,000001,Vente,20000,,,LES CHAUMES,B117,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AO0033,,,,,,,,,,,,,0,,,,,T,terres,,,14465,2.251157,46.393279
2020-268104,2020-01-31,000001,Vente,20000,,,LA ROCHE,B100,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AO0035,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.251499,46.390711
2020-268104,2020-01-31,000001,Vente,20000,,,LES CHAUMES,B117,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AO0068,,,,,,,,,,,,,0,,,,,T,terres,,,16470,2.252637,46.393542
2020-268104,2020-01-31,000001,Vente,20000,,,LA PIECE DES TERNES,B083,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AP0003,,,,,,,,,,,,,0,,,,,T,terres,,,19690,2.25239,46.388136
2020-268349,2020-02-14,000001,Vente,144209,5027,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0069,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,335,2.265207,46.398926
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.264855,46.398981
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,2.264629,46.398676
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0071,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.264629,46.398676
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0072,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.264747,46.398528
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,690,2.264747,46.398528
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.265193,46.398809
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0194,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.265151,46.398736
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0201,,,,,,,,,,,,,0,,,,,T,terres,,,4214,2.264316,46.39891
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0201,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.264316,46.39891
2020-268349,2020-02-14,000001,Vente,144209,,,PUY GILBERT,B095,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AM0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.264752,46.398823
2020-268582,2020-03-24,000001,Vente,9300,,,LA RIBBE,B098,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AK0040,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.279911,46.404865
2020-270094,2020-09-16,000001,Vente,76250,,,SAINT PIERRE LE BOST,B124,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,1794,2.259843,46.401292
2020-270094,2020-09-16,000001,Vente,76250,6,,LE BOURG,B126,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AI0042,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1161,2.260333,46.400845
2020-270602,2020-10-28,000001,Vente,2500,,,BRANDE DE FOULET,B116,23600,23233,Saint-Pierre-le-Bost,23,,,23233000AN0064,,,,,,,,,,,,,0,,,,,T,terres,,,5188,2.251775,46.401727
