siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500466,00017,21250046600017,O,1983-03-01,01,2018,,2020-08-25T10:16:20,true,4,,7,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2015-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.711555,47.248081,0.93,housenumber,7 Rue Principale 25380 Battenans-Varin,25046_0052_00007,G,7 RUE PRINCIPALE,
212500466,00025,21250046600025,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,7,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.711555,47.248081,0.93,housenumber,7 Rue Principale 25380 Battenans-Varin,25046_0052_00007,G,7 RUE PRINCIPALE,
212500466,00033,21250046600033,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,7,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.711555,47.248081,0.93,housenumber,7 Rue Principale 25380 Battenans-Varin,25046_0052_00007,G,7 RUE PRINCIPALE,
212500466,00041,21250046600041,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,7,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RENOVATION LOGEMENTS,,,,84.12Z,NAFRev2,N,6.711555,47.248081,0.93,housenumber,7 Rue Principale 25380 Battenans-Varin,25046_0052_00007,G,7 RUE PRINCIPALE,
212500466,00058,21250046600058,O,2013-04-11,,,,2019-11-14T14:00:26,false,1,MAIRIE,7,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2013-04-11,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.711555,47.248081,0.93,housenumber,7 Rue Principale 25380 Battenans-Varin,25046_0052_00007,G,7 RUE PRINCIPALE,
262502073,00014,26250207300014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262506215,00017,26250621500017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
323269985,00012,32326998500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,24.03,NAP,N,,,0,,,,,,
331104190,00029,33110419000029,O,1997-08-04,,,,2019-11-14T14:00:26,false,3,,1,,RUE,DU PONT,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,74.4A,NAF1993,N,6.705367,47.228554,0.93,housenumber,1 Rue du Pont 25380 Battenans-Varin,25046_0050_00001,G,1 RUE DU PONT,
350624144,00019,35062414400019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
351837729,00018,35183772900018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,67.04,NAP,N,,,0,,,,,,
390172187,00010,39017218700010,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,VARIN,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,6.703819,47.229548,0.9,street,Route de Varin 25380 Battenans-Varin,25046_0062,G,ROUTE DE VARIN,
390254290,00013,39025429000013,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391688041,00014,39168804100014,O,1993-01-01,,,,2019-11-14T14:00:26,true,3,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393382791,00035,39338279100035,O,2008-01-15,,,3109BA,2019-11-14T14:00:26,true,3,HAMEAU DE VARIN,1,,RUE,DU PONT,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,31.09B,NAFRev2,N,6.705367,47.228554,0.93,housenumber,1 Rue du Pont 25380 Battenans-Varin,25046_0050_00001,G,1 RUE DU PONT,
394112783,00011,39411278300011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,6,,4,,RUE,DE MONT DE VOUGNEY,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,47.79Z,NAFRev2,N,6.710543,47.244996,0.93,housenumber,4 Rue de Mont de Vougney 25380 Battenans-Varin,25046_0040_00004,G,4 RUE DE MONT DE VOUGNEY,
399653815,00015,39965381500015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403320104,00066,40332010400066,O,2012-09-15,,,,2019-11-14T14:00:26,false,1,,,,,HAMEAU VARIN,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,70.10Z,NAFRev2,N,6.707586,47.228152,0.57,street,Rue de la Combe au Ribeau 25380 Battenans-Varin,25046_0020,G,RUE DE LA COMBE AU RIBEAU,
409528981,00015,40952898100015,O,1996-11-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
417607132,00012,41760713200012,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE CLOS CAVEL,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418944484,00017,41894448400017,O,1998-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,VARIN,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.3A,NAFRev1,N,6.703819,47.229548,0.9,street,Route de Varin 25380 Battenans-Varin,25046_0062,G,ROUTE DE VARIN,
418944948,00011,41894494800011,O,1998-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,VARIN,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,6.703819,47.229548,0.9,street,Route de Varin 25380 Battenans-Varin,25046_0062,G,ROUTE DE VARIN,
481423127,00010,48142312700010,O,2005-04-15,,,,2019-11-14T14:00:26,true,2,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492327234,00018,49232723400018,O,2006-11-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DU MONT VOUGNEY,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,6.710543,47.244996,0.77,housenumber,4 Rue de Mont de Vougney 25380 Battenans-Varin,25046_0040_00004,G,4 RUE DE MONT DE VOUGNEY,
492838339,00017,49283833900017,O,2006-11-16,,,,2019-11-14T14:00:26,true,4,,1,,RUE,DU PONT,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2009-06-20,F,LE BERCEAU DE LA TRUITE,,,,56.30Z,NAFRev2,N,6.705367,47.228554,0.93,housenumber,1 Rue du Pont 25380 Battenans-Varin,25046_0050_00001,G,1 RUE DU PONT,
500653290,00014,50065329000014,O,2007-10-15,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DU MONT DE VOUGNEY,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.710543,47.244996,0.82,housenumber,4 Rue de Mont de Vougney 25380 Battenans-Varin,25046_0040_00004,G,4 RUE DE MONT DE VOUGNEY,
508832946,00018,50883294600018,O,2006-01-01,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PONT,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.20Z,NAFRev2,N,6.705367,47.228554,0.93,street,Rue du Pont 25380 Battenans-Varin,25046_0050,G,RUE DU PONT,
512229659,00010,51222965900010,O,2009-05-10,,,,2019-11-14T14:00:26,true,3,,4,,RUE,DE MONT DE VOUGNEY,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,6.710543,47.244996,0.93,housenumber,4 Rue de Mont de Vougney 25380 Battenans-Varin,25046_0040_00004,G,4 RUE DE MONT DE VOUGNEY,
534137559,00017,53413755900017,O,2009-06-24,,,,2019-11-14T14:00:26,true,1,MAIRIE,7,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,94.99Z,NAFRev2,N,6.711555,47.248081,0.93,housenumber,7 Rue Principale 25380 Battenans-Varin,25046_0052_00007,G,7 RUE PRINCIPALE,
751464959,00012,75146495900012,O,2012-04-27,,,,2019-11-14T14:00:26,true,1,,,,,HAMEAU VARIN,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,6.707586,47.228152,0.57,street,Rue de la Combe au Ribeau 25380 Battenans-Varin,25046_0020,G,RUE DE LA COMBE AU RIBEAU,
754021244,00019,75402124400019,O,2012-09-15,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,HAMEAU VARIN,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2016-11-30,F,AU BERCEAU DE LA TRUITE,,,,56.10A,NAFRev2,O,6.707586,47.228152,0.64,housenumber,1 Rue de la Combe au Ribeau 25380 Battenans-Varin,25046_0020_00001,G,1 RUE DE LA COMBE AU RIBEAU,
778275784,00016,77827578400016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
788847184,00025,78884718400025,O,2017-02-20,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU PONT,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2017-02-20,A,BERCEAU DE LA TRUITE,,,,56.10A,NAFRev2,N,6.705367,47.228554,0.93,housenumber,1 Rue du Pont 25380 Battenans-Varin,25046_0050_00001,G,1 RUE DU PONT,
801702077,00018,80170207700018,O,2014-04-01,,,,2019-11-14T14:00:26,true,1,,5,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,6.712126,47.24906,0.93,housenumber,5 Rue Principale 25380 Battenans-Varin,25046_0052_00005,G,5 RUE PRINCIPALE,
801921222,00015,80192122200015,O,2014-05-03,,,,2019-11-14T14:00:26,true,2,,1,,RUE,PRINCIPALE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,47.99A,NAFRev2,N,6.713142,47.249356,0.93,housenumber,1 Rue Principale 25380 Battenans-Varin,25046_0052_00001,G,1 RUE PRINCIPALE,
820053577,00012,82005357700012,O,2016-04-23,,,,2019-11-14T14:00:26,false,2,,6,,RUE,DE LA CASCADE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,47.99A,NAFRev2,N,6.712075,47.249417,0.93,housenumber,6 Rue de la Cascade 25380 Battenans-Varin,25046_0018_00006,G,6 RUE DE LA CASCADE,
852249283,00015,85224928300015,O,2019-08-01,,,8121ZZ,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA CASCADE,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,6.712389,47.24971,0.93,housenumber,4 Rue de la Cascade 25380 Battenans-Varin,25046_0018_00004,G,4 RUE DE LA CASCADE,
876840372,00018,87684037200018,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,5,CLOS BAS,,,LD,VARIN,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.703819,47.229548,0.9,street,Route de Varin 25380 Battenans-Varin,25046_0062,G,ROUTE DE VARIN,
893029066,00014,89302906600014,O,2021-01-04,,,,2021-01-19T03:36:49,true,1,,3,,RUE,DE LA COMBE AU RIBEAU,25380,BATTENANS-VARIN,,,25046,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,47.79Z,NAFRev2,N,6.707803,47.22858,0.93,housenumber,3 Rue de la Combe au Ribeau 25380 Battenans-Varin,25046_0020_00003,G,3 RUE DE LA COMBE AU RIBEAU,
