siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201058,00016,21120105800016,O,1983-03-01,11,2018,,2021-02-23T10:31:16,true,4,,,,PL,DE LA MAIRIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.041406,44.231182,0.82,street,Place de la Mairie 12270 La Fouillade,12105_0180,G,PLACE DE LA MAIRIE,
211201058,00024,21120105800024,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,4,,19,,RTE,DE L'OCCITANIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201058,00040,21120105800040,O,1985-09-25,NN,,,2009-11-27T11:08:09,false,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-12-25,A,LOGEMENTS FOYER LES BRUYERES,,,,87.30A,NAFRev2,N,,,0,,,,,,
211201058,00057,21120105800057,O,1995-12-25,NN,,,2013-06-10T11:03:59,false,3,LE BOSQUET,,,RUE,DES GENETS,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL LE BOSQUET,,,,55.30Z,NAFRev2,N,2.037275,44.226236,0.94,street,Rue des Genets 12270 La Fouillade,12105_0140,G,RUE DES GENETS,
211201058,00065,21120105800065,O,2000-05-15,NN,,,2009-07-03T13:42:04,false,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-06-29,F,LOTISSEMENT LE CUGNOT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211201058,00073,21120105800073,O,2004-03-31,NN,,,2009-11-27T09:03:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.041406,44.231182,0.82,street,Place de la Mairie 12270 La Fouillade,12105_0180,G,PLACE DE LA MAIRIE,
261202204,00010,26120220400010,O,1984-10-15,,,,2016-07-23T12:08:08,true,6,MAIRIE,,,PL,DE LA MAIRIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,N,2.041406,44.231182,0.82,street,Place de la Mairie 12270 La Fouillade,12105_0180,G,PLACE DE LA MAIRIE,
300254935,00020,30025493500020,O,1988-11-11,NN,,4391BZ,2015-05-14T03:54:39,true,6,,33,,CHE,COMMUNAL,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,2.035253,44.235211,0.82,housenumber,33 Chemin du Communal 12270 La Fouillade,12105_0100_00033,G,33 CHEMIN DU COMMUNAL,
300969573,00017,30096957300017,O,,,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301799979,00010,30179997900010,O,,NN,,,,true,1,,,,,LA ROUSSE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,6.8284501,44.69696,0.9,poi.peak,La Rousse (Pic) Saint-Véran,https://osm.org/node/2152501975,G,,
302150487,00015,30215048700015,O,1974-01-01,,,,2008-11-07T00:18:14,true,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
303237606,00015,30323760600015,O,,NN,,,,true,1,,,,,ARCANHAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
305451866,00027,30545186600027,O,,NN,,,,true,1,,,,,AUX SOLLES,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
305463200,00017,30546320000017,O,,,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
309495893,00013,30949589300013,O,1977-01-01,00,2018,4722ZB,2020-08-25T10:24:17,true,5,,,,RUE,DE LA FONTAINE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.11C,NAFRev2,N,2.042268,44.231023,0.94,street,Rue de la Fontaine 12270 La Fouillade,12105_0025,G,RUE DE LA FONTAINE,
310281852,00023,31028185200023,O,2002-11-22,NN,,,2008-11-07T00:25:10,true,3,,,,LOT,LE CAVAGNAL,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
310805296,00020,31080529600020,O,1995-07-24,NN,,,2006-11-25T09:27:08,true,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
310951611,00022,31095161100022,O,,NN,,,,true,1,,,,,LE SAUBAYRE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
311827976,00011,31182797600011,O,,NN,,,,true,1,,,,LD,LE VACAN,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
311949143,00011,31194914300011,O,1978-01-01,NN,,,,true,3,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312058464,00016,31205846400016,O,,NN,,,,true,1,,,,LD,LA LANDE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.035577,44.233169,0.91,street,Route de la Lande 12270 La Fouillade,12105_0165,G,ROUTE DE LA LANDE,
312070485,00015,31207048500015,O,1900-01-01,NN,,,,false,3,,,,RES,LA BRUNARIE APPT 2,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312070485,00031,31207048500031,O,1993-06-01,NN,,,2010-06-07T10:05:59,false,4,,4,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,2.042427,44.231121,0.83,housenumber,4 Route du Ségala 12270 La Fouillade,12105_0235_00004,G,4 ROUTE DU SEGALA,
312070485,00049,31207048500049,O,2010-03-01,,,,2014-02-07T08:37:02,true,2,,26,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,2.044076,44.230816,0.83,housenumber,26 Route du Ségala 12270 La Fouillade,12105_0235_00026,G,26 ROUTE DU SEGALA,
312558042,00031,31255804200031,O,1997-07-31,NN,,,2008-01-04T20:16:19,true,3,,,,,LA CAPELONIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312567779,00037,31256777900037,O,2011-01-01,,,,2014-01-15T04:00:00,true,2,,20,,RTE,DE LAUDINIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.042772,44.23344,0.84,housenumber,20 Route de Laudinie 12270 La Fouillade,12105_0170_00020,G,20 ROUTE DE LAUDINIE,
312994569,00019,31299456900019,O,1978-01-01,NN,,,,true,1,,,,LD,LE LUN,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.7C,NAF1993,N,5.3835577,49.1517149,0.88,poi.restaurant,Le Clair de Lune (Restaurant) Verdun,https://osm.org/way/94435253,G,,
313170839,00069,31317083900069,O,2002-06-17,NN,,,2019-11-06T15:51:24,false,4,,12,,RUE,DE LA LANDE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.037264,44.232512,0.78,housenumber,12 Route de la Lande 12270 La Fouillade,12105_0165_00012,G,12 ROUTE DE LA LANDE,
313724767,00030,31372476700030,O,2000-01-01,NN,,,2006-11-25T09:32:58,false,3,,,,,LE BOURG,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315351551,00017,31535155100017,O,,,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316588557,00066,31658855700066,O,2008-01-08,,,,2008-04-01T08:43:24,false,2,,48,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,86.90D,NAFRev2,N,2.045522,44.229978,0.83,housenumber,48 Route du Ségala 12270 La Fouillade,12105_0235_00048,G,48 ROUTE DU SEGALA,
316813823,00010,31681382300010,O,1979-01-01,,,,2009-06-27T04:08:46,false,4,,,,,LE BOURG,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316813823,00036,31681382300036,O,2006-11-27,01,2018,,2020-08-25T10:27:03,true,2,,3,,AV,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.2306099,43.986271,0.75,poi.cave_entrance,Aven du Segala (Entrée de grotte) Nant,https://osm.org/node/4640200378,G,,
316831114,00012,31683111400012,O,,NN,,,2007-01-18T09:14:28,true,1,,,,LD,COSTE COURONNE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1985-11-29,F,,,,,01.1A,NAF1993,N,2.077852,44.217227,0.92,locality,La Coste de Couronne 12270 La Fouillade,12105_b046,G,LA COSTE DE COURONNE,
316976471,00011,31697647100011,O,1979-01-01,NN,,,,true,4,,,,LD,LOURADOU,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.509604,43.6724634,0.88,poi.bus_stop,Louradou (Arrêt de bus) Rouffiac-Tolosan,https://osm.org/node/1718595441,G,,
317454551,00019,31745455100019,O,,NN,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317644847,00012,31764484700012,O,,,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
318187838,00012,31818783800012,O,1980-01-01,NN,,,2014-09-14T03:13:37,true,3,,,,,PALADUC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6204529,45.881412,0.78,poi,(Pont) Palladuc,https://osm.org/way/224361700,G,,
318290368,00014,31829036800014,O,,NN,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
318566833,00063,31856683300063,O,2008-09-15,,,,2013-09-30T15:03:22,false,2,,48,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90D,NAFRev2,N,2.045522,44.229978,0.83,housenumber,48 Route du Ségala 12270 La Fouillade,12105_0235_00048,G,48 ROUTE DU SEGALA,
318566833,00071,31856683300071,O,2013-06-01,,,,2018-01-16T03:42:42,false,2,,26,,,ROUTE DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,2.044076,44.230816,0.94,housenumber,26 Route du Ségala 12270 La Fouillade,12105_0235_00026,G,26 ROUTE DU SEGALA,
318613411,00012,31861341100012,O,,NN,,,,true,1,,,,,LE LAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,22.02,NAP,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
318964400,00010,31896440000010,O,1980-05-02,NN,,,2015-01-23T03:34:09,true,5,,,,,LA FOUILLADE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,16.23Z,NAFRev2,N,2.038162,44.22958,0.94,municipality,La Fouillade,12105,G,LA FOUILLADE,
319144457,00011,31914445700011,O,1980-06-15,NN,,,2014-07-08T00:22:59,false,5,,,,,CUGNOT,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,43.22A,NAFRev2,O,2.047915,44.229884,0.91,street,Chemin du Cugnot 12270 La Fouillade,12105_0115,G,CHEMIN DU CUGNOT,
319144457,00029,31914445700029,O,2009-01-23,NN,,4322AZ,2019-06-18T11:32:45,true,3,,8,,RUE,DES CHENES,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,2.045328,44.230564,0.94,housenumber,8 Rue des Chenes 12270 La Fouillade,12105_0095_00008,G,8 RUE DES CHENES,
319396594,00016,31939659400016,O,1980-07-15,NN,,,2013-10-28T10:38:08,false,4,INFIRMIERE,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319396594,00024,31939659400024,O,2013-09-30,,,,2016-10-31T02:55:35,true,2,,11,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.04388,44.231136,0.83,housenumber,11 Route du Ségala 12270 La Fouillade,12105_0235_00011,G,11 ROUTE DU SEGALA,
319420428,00017,31942042800017,O,,NN,,,,true,1,,,,,LES LANDOUS,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319601225,00018,31960122500018,O,,NN,,,,true,1,,,,RTE,DE LAUDINIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,2.042309,44.231987,0.83,street,Route de Laudinie 12270 La Fouillade,12105_0170,G,ROUTE DE LAUDINIE,
319819462,00015,31981946200015,O,1990-02-07,NN,,,2008-12-06T05:03:43,true,3,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319996849,00018,31999684900018,O,,NN,,,,true,1,,,,,LOUPIAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.1A,NAF1993,N,-0.2980305,44.6273614,0.89,poi.park,(Parc) Loupiac,https://osm.org/way/52373385,G,,
320383979,00012,32038397900012,O,,,,,,true,1,,,,,LES CAMBALOUS,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
320592322,00012,32059232200012,O,1980-10-01,NN,,,2009-06-27T04:19:27,true,4,,,,,SCIF FILHOL,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
322432287,00017,32243228700017,O,,NN,,,,true,1,,,,,TREBESSAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1984-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322489170,00017,32248917000017,O,,NN,,,,true,1,,,,,LA JALADE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.071982,44.235195,0.73,locality,Pont Jalbert 12270 La Fouillade,12105_b109,G,PONT JALBERT,
323211813,00023,32321181300023,O,,NN,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,00.10,NAP,N,,,0,,,,,,
323253146,00019,32325314600019,O,1981-12-07,NN,,,2018-11-22T04:13:12,true,3,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323429258,00011,32342925800011,O,1982-01-01,NN,,,,true,4,,,,,CAVAGNOL,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
323577924,00018,32357792400018,O,1982-01-01,NN,,,,true,1,,,,,L'ALBRET,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3C,NAF1993,N,0.3609534,44.0332369,0.88,poi.attraction,Vélorail de l'Albret (Attraction) Moncrabeau,https://osm.org/node/5337138422,G,,
323577932,00011,32357793200011,O,,,,,,true,1,,,,,LA LANDE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.035577,44.233169,0.91,street,Route de la Lande 12270 La Fouillade,12105_0165,G,ROUTE DE LA LANDE,
324401272,00012,32440127200012,O,,NN,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324993435,00019,32499343500019,O,1982-07-15,01,2018,,2020-08-25T10:31:06,true,4,,,,,CROS,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.038459,44.2492,0.91,locality,Long Cros 12270 La Fouillade,12105_b085,G,LONG CROS,
326022340,00029,32602234000029,O,2004-05-01,NN,,,2021-02-23T10:48:15,true,3,LES RIVES,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
326022340,00037,32602234000037,O,2004-05-01,NN,,,2007-01-10T16:07:55,false,3,,,,,LES RIVES,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,0.7241043,47.36895,0.89,poi.garden,Les Rives (Jardin) Saint-Avertin,https://osm.org/way/159380210,G,,
326252509,00038,32625250900038,O,2012-01-01,,,,2014-02-04T10:57:57,true,2,,,,,LA BERTRANDIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,2.261143,45.071137,0.71,poi.river,La Bertrande (Rivière) Saint-Martin-Cantalès,https://osm.org/relation/3314993,G,,
327505319,00019,32750531900019,O,,,,,,true,1,,,,,SEILHOLS,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
328279328,00012,32827932800012,O,,,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
328538251,00013,32853825100013,O,1983-04-01,NN,,,2018-05-16T09:35:27,true,3,,,,,MAS DE CABRIT,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.064035,44.244089,0.94,locality,Mas de Cabrit 12270 La Fouillade,12105_b093,G,MAS DE CABRIT,
329748479,00014,32974847900014,O,1984-05-02,NN,,2830ZZ,2018-09-29T12:25:18,false,9,,,,,LA LANDE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,33.12Z,NAFRev2,O,2.035577,44.233169,0.91,street,Route de la Lande 12270 La Fouillade,12105_0165,G,ROUTE DE LA LANDE,
329748479,00022,32974847900022,O,2016-04-03,,,,2021-02-23T10:50:28,true,1,,6,,RUE,DES FRENES,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,68.20B,NAFRev2,N,2.046179,44.232228,0.94,housenumber,6 Rue des Frénes 12270 La Fouillade,12105_0130_00006,G,6 RUE DES FRENES,
330708769,00048,33070876900048,O,2017-10-15,,,,2018-07-09T09:36:18,true,1,,,,,LD LES COMBALOUS,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
330771437,00010,33077143700010,O,1984-10-01,NN,,,2012-11-30T14:49:13,true,4,LA FOUILLADE,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10D,NAFRev2,N,2.038162,44.22958,0.94,municipality,La Fouillade,12105,D,LA FOUILLADE,
330883547,00011,33088354700011,O,1984-09-01,NN,,,2015-05-14T06:30:04,true,5,,,,,SOULOUMIAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,94.91Z,NAFRev2,O,2.042998,44.22776,0.94,street,Souloumiac 12270 La Fouillade,12105_meit3e,G,SOULOUMIAC,
331496935,00015,33149693500015,O,1984-12-05,NN,,,2020-06-09T14:15:08,false,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331496935,00023,33149693500023,O,2019-07-01,,,,2020-06-09T14:15:08,true,1,,50,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.04563,44.229951,0.83,housenumber,50 Route du Ségala 12270 La Fouillade,12105_0235_00050,G,50 ROUTE DU SEGALA,
331985853,00018,33198585300018,O,,NN,,,,true,1,,,,,LES HOMS,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.0678762,43.2160215,0.88,poi.residential,Domaine les Homs (Zone résidentielle) Fanjeaux,https://osm.org/way/238165870,G,,
332141167,00038,33214116700038,O,2011-01-06,,,,2021-02-23T10:52:00,true,1,,,,,PEBRAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,46.18Z,NAFRev2,N,3.508841,45.030334,0.89,poi.park,(Parc) Pébrac,https://osm.org/way/166119669,G,,
332471291,00051,33247129100051,O,1996-05-10,NN,,,2013-11-13T11:08:02,false,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332471291,00069,33247129100069,O,1998-12-31,NN,,,2007-07-09T16:46:20,false,5,,,,LD,PEBERAGUET,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332471291,00077,33247129100077,O,2005-01-01,,,,2007-10-16T06:02:44,false,1,PEBRAET,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332471291,00085,33247129100085,O,2013-10-01,,,,2013-11-13T11:08:02,true,1,,11,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90D,NAFRev2,N,2.04388,44.231136,0.83,housenumber,11 Route du Ségala 12270 La Fouillade,12105_0235_00011,G,11 ROUTE DU SEGALA,
332682921,00025,33268292100025,O,2003-08-15,00,2018,,2020-08-25T10:35:44,true,9,,,,,LES CAZELLES,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,43.12A,NAFRev2,N,2.7251955,44.4729425,0.88,poi.social_facility,"EHPAD ""Les Cazelles"" (Service social) Bozouls",https://osm.org/way/198014152,G,,
332753284,00022,33275328400022,O,2013-03-01,,,,2019-12-25T03:56:09,true,4,,6,,CHE,DE L'AUTAN,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2019-12-24,F,LE GRENIER DE NADEGE,,,LE GRENIER DE NADEGE,47.91A,NAFRev2,N,2.050802,44.228379,0.83,housenumber,6 Chemin de l'Autan 12270 La Fouillade,12105_0055_00006,G,6 CHEMIN DE L AUTAN,
332981927,00038,33298192700038,O,2006-09-22,,,,2007-06-19T08:40:52,false,2,,3,,RUE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1C,NAFRev1,N,2.042768,44.231309,0.77,housenumber,3 Route du Ségala 12270 La Fouillade,12105_0235_00003,G,3 ROUTE DU SEGALA,
333712602,00023,33371260200023,O,1998-07-01,NN,,,2010-01-26T12:01:48,true,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
334272796,00015,33427279600015,O,,NN,,,,true,1,,,,,ARCANHAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
334364882,00012,33436488200012,O,1985-12-01,NN,,,2013-09-07T13:29:37,true,4,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
334466646,00034,33446664600034,O,2014-03-15,,,,2017-06-01T15:12:40,false,2,,48,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2017-06-01,F,PIZZ'A2,,,PIZZ'A2,56.10C,NAFRev2,N,2.045522,44.229978,0.83,housenumber,48 Route du Ségala 12270 La Fouillade,12105_0235_00048,G,48 ROUTE DU SEGALA,
334466646,00042,33446664600042,O,2017-06-01,,,,2021-02-23T10:53:38,true,3,,1,,RTE,DU SEGALA,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2017-07-09,A,PIZZ'A2,,,PIZZ'A2,56.10C,NAFRev2,N,2.042229,44.231165,0.83,housenumber,1 Route du Ségala 12270 La Fouillade,12105_0235_00001,G,1 ROUTE DU SEGALA,
335080545,00023,33508054500023,O,1993-01-01,NN,,,,false,5,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2002-10-24,F,SCM RIVES BESSOU FILHOL HUGUES,,,,85.1G,NAF1993,N,,,0,,,,,,
338661036,00016,33866103600016,O,1986-08-01,NN,,,2006-11-25T10:32:56,true,3,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
339228603,00017,33922860300017,O,,,,,,true,1,,,,,LE PONT,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
339292559,00012,33929255900012,O,1986-10-01,NN,,,2011-04-23T06:03:00,true,5,,,,,SOULOUMIAC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,94.91Z,NAFRev2,O,2.042998,44.22776,0.94,street,Souloumiac 12270 La Fouillade,12105_meit3e,G,SOULOUMIAC,
339757981,00040,33975798100040,O,2019-12-18,,,4520AA,2021-02-23T10:55:55,true,1,,,,,CASSEMAURON,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
339880049,00012,33988004900012,O,1986-12-01,NN,,,2008-01-04T21:35:25,true,3,,11,,RTE,D'OCCITANIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.040494,44.231179,0.84,housenumber,11 Route d'Occitanie 12270 La Fouillade,12105_0195_00011,G,11 ROUTE D OCCITANIE,
339926065,00014,33992606500014,O,1987-01-05,NN,,,2006-11-25T10:36:45,true,3,,,,,LES RIVES,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4X,NAFRev1,N,0.7241043,47.36895,0.89,poi.garden,Les Rives (Jardin) Saint-Avertin,https://osm.org/way/159380210,G,,
339926065,00022,33992606500022,O,1987-01-05,NN,,,2006-10-27T02:59:29,false,3,,,,,LES RIVES,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1D,NAFRev1,N,0.7241043,47.36895,0.89,poi.garden,Les Rives (Jardin) Saint-Avertin,https://osm.org/way/159380210,G,,
340116813,00015,34011681300015,O,1986-12-30,01,2018,,2020-08-25T10:39:03,true,4,LA FOUILLADE,,,,MAIRIE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.041406,44.231182,0.91,street,Place de la Mairie 12270 La Fouillade,12105_0180,G,PLACE DE LA MAIRIE,
340416684,00033,34041668400033,O,2013-08-21,,,,2021-02-23T10:56:26,true,1,,,,,PALADUC,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,47.78C,NAFRev2,N,3.6204529,45.881412,0.78,poi,(Pont) Palladuc,https://osm.org/way/224361700,G,,
340482991,00031,34048299100031,O,2013-09-01,01,2018,,2020-08-25T10:39:19,true,1,,4,,,ESPACE GUSTAVE ETIENNE,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,94.99Z,NAFRev2,O,2.041527,44.230987,0.94,housenumber,4 Espace Gustave Etienne 12270 La Fouillade,12105_a030_00004,G,4 ESPACE GUSTAVE ETIENNE,
340597343,00011,34059734300011,O,,NN,,,,true,1,,,,,,12270,LA FOUILLADE,,,12105,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,64.14,NAP,N,,,0,,,,,,