siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075570473,00019,07557047300019,O,,NN,,,,true,1,,,,,,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
077270445,00016,07727044500016,O,,,,,,true,1,,,,,BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-3.00828,48.658563,0.93,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
212201123,00016,21220112300016,O,1983-03-01,01,2020,,2022-08-29T09:06:19,true,3,,,,,LE BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.00828,48.658563,0.94,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
212201123,00024,21220112300024,O,1999-12-25,NN,,,2009-08-04T16:21:48,false,3,MAIRIE,,,,LE BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2009-07-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.00828,48.658563,0.94,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
262202609,00018,26220260900018,O,1984-08-06,NN,,,2020-04-24T14:19:44,true,4,MAIRIE,,,,LE BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.00828,48.658563,0.94,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
292201019,00018,29220101900018,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,90.12,NAP,N,-3.00828,48.658563,0.93,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
303418438,00014,30341843800014,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,45.3F,NAF1993,O,-3.00828,48.658563,0.94,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
304320880,00020,30432088000020,O,1992-07-16,NN,,,2012-09-18T04:45:00,true,5,,,,,ZA DE CALIFOURNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,-3.004487,48.643416,0.67,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
309401586,00016,30940158600016,O,,NN,,,,true,1,,,,,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.3E,NAF1993,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
309804896,00012,30980489600012,O,,NN,,,,true,1,,,,,TRAOU GOAZIOU,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-3.033034,48.651155,0.94,street,Traou Goaziou 22290 Lannebert,22112_B487,G,TRAOU GOAZIOU,
313004798,00028,31300479800028,O,1985-01-02,NN,,,2008-11-07T00:28:12,true,4,,,,LD,ZA,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1E,NAFRev1,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
313928509,00014,31392850900014,O,1978-01-01,,,,2008-08-12T10:29:16,true,4,,,,,TRAOU GOAZIOU,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.033034,48.651155,0.94,street,Traou Goaziou 22290 Lannebert,22112_B487,G,TRAOU GOAZIOU,
315888115,00013,31588811500013,O,,NN,,,,true,1,,,,,RUVRAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
316406990,00044,31640699000044,O,1998-12-28,NN,,,2012-07-28T11:46:50,true,4,KER GROAS,,,RUE,VRAZ,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-3.013323,48.658546,0.95,street,Rue Vraz 22290 Lannebert,22112_wd1p1e,G,RUE VRAZ,
316877109,00017,31687710900017,O,,,,,,true,1,,,,RUE,VRAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-3.013323,48.658546,0.73,street,Rue Vraz 22290 Lannebert,22112_wd1p1e,G,RUE VRAZ,
321633505,00011,32163350500011,O,1981-04-01,NN,,,2008-11-07T00:37:55,true,4,,,,,KERLAERON,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,45.4J,NAF1993,N,-2.99674,48.657637,0.94,street,Kerlaeron 22290 Lannebert,22112_wekacx,G,KERLAERON,
326298189,00019,32629818900019,O,,NN,,,,true,1,,,,LD,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
327314886,00018,32731488600018,O,,NN,,,,true,1,,,,LD,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
327424867,00031,32742486700031,O,1989-01-01,NN,,,2007-02-15T03:49:33,false,6,,,,LD,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
330552076,00037,33055207600037,O,2000-02-01,NN,,,2008-11-07T00:49:02,false,4,,,,,CALIFOURNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,50.5Z,NAF1993,O,-3.004487,48.643416,0.94,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
330732496,00014,33073249600014,O,1984-04-02,NN,,,2008-01-04T20:02:49,true,3,,,,,CALIFORNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.004487,48.643416,0.77,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
331389643,00056,33138964300056,O,2021-04-01,,,,2021-04-13T15:39:04,true,1,,,,,ZONE ARTISANALE CALIFORNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,PIERRICK DEBARRAS,38.11Z,NAFRev2,N,,,0,,,,,,
331492678,00031,33149267800031,O,1990-06-11,NN,,,2014-07-08T00:36:32,true,6,,,,,ZA CALIFORNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,27.90Z,NAFRev2,N,6.1286254,47.733184,0.77,poi.track,Chemin de la Californie Provenchère,https://osm.org/way/122214845,G,,
331792424,00011,33179242400011,O,,NN,,,,true,1,,,,,BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,01.80,NAP,N,-3.00828,48.658563,0.93,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
331805879,00011,33180587900011,O,1978-06-01,NN,,,,true,1,,,,,BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.2A,NAF1993,N,-3.00828,48.658563,0.93,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
332250117,00014,33225011700014,O,,,,,,true,1,,,,,ZA DE CALIFORNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,48.02,NAP,N,7.0285956,43.5516587,0.74,poi.pharmacy,Pharmacie de la Californie Cannes,https://osm.org/node/3265739902,G,,
334147204,00013,33414720400013,O,1985-10-04,NN,,,2022-04-16T03:36:02,true,3,,,,LD,LA GRANVILLE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.007025,48.650404,0.8,street,La Grandville 22290 Lannebert,22112_9upnrl,G,LA GRANDVILLE,
334385820,00025,33438582000025,O,,NN,,,,true,1,,,,LD,LISCORNO,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,-3.017494,48.648685,0.95,street,Liscorno 22290 Lannebert,22112_1z0syp,G,LISCORNO,
335136198,00017,33513619800017,O,1900-01-01,NN,,,2011-11-18T00:12:42,false,3,,,,LD,LA GRANVILLE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,51.1R,NAF1993,N,-3.007025,48.650404,0.8,street,La Grandville 22290 Lannebert,22112_9upnrl,G,LA GRANDVILLE,
337844161,00030,33784416100030,O,2004-11-01,NN,,,2022-03-04T04:30:29,false,4,,11,,LD,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.81Z,NAFRev2,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
337844161,00048,33784416100048,O,2011-11-09,,,,2022-03-04T04:30:29,true,2,,42,,,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.89Z,NAFRev2,N,-3.009034,48.637886,0.95,housenumber,42 Le Veuzit 22290 Lannebert,22112_duxgt0_00042,G,42 LE VEUZIT,
338427610,00054,33842761000054,O,2007-01-10,00,2020,,2022-08-29T09:25:02,true,4,,,,,TRAOU GOAZIOU,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,CC EVENEMENTS,47.79Z,NAFRev2,O,-3.033034,48.651155,0.94,street,Traou Goaziou 22290 Lannebert,22112_B487,G,TRAOU GOAZIOU,
338427610,00062,33842761000062,O,2010-07-01,,,,2021-02-23T10:54:58,false,1,,,,,TRAOU GOAZIOU,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.43Z,NAFRev2,N,-3.033034,48.651155,0.94,street,Traou Goaziou 22290 Lannebert,22112_B487,G,TRAOU GOAZIOU,
339735466,00049,33973546600049,O,2010-11-23,11,2020,4120AZ,2022-08-29T09:25:49,true,2,,,,,ZA DE CALIFOURNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,ARMORIQUE CONSTRUCTIONS,41.20A,NAFRev2,O,-3.004487,48.643416,0.67,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
340555440,00031,34055544000031,O,2012-03-23,,,,2021-02-23T10:56:32,true,1,,,,,CALIFOURN IE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,47.79Z,NAFRev2,N,-3.004487,48.643416,0.74,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
349473033,00034,34947303300034,O,2010-03-16,,,,2022-03-30T16:41:11,true,1,,4,,,KERNEVEZ,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,68.20B,NAFRev2,N,-3.012562,48.661699,0.94,housenumber,4 Kernévez 22290 Lannebert,22112_dl651t_00004,G,4 KERNEVEZ,
350250429,00056,35025042900056,O,2013-01-15,,,,2018-11-07T08:41:39,true,5,CALIFOURNIE,3,,IMP,DE LA BOISSIERE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,86.90F,NAFRev2,N,-2.998889,48.644582,0.85,housenumber,3 Impasse de la Boissiere 22290 Lannebert,22112_0010_00003,G,3 IMPASSE DE LA BOISSIERE,
352543649,00029,35254364900029,O,2011-11-25,,,,2017-04-03T13:56:20,true,1,,,,,POUL RANET,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,41.20A,NAFRev2,N,-3.003712,48.658728,0.94,street,Poul Ranet 22290 Lannebert,22112_B428,G,POUL RANET,
383101516,00037,38310151600037,O,2013-11-27,,,,2018-01-17T08:39:02,true,2,,8,,,LE CLOS DU CHENE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59B,NAFRev2,N,-3.008114,48.655729,0.77,housenumber,8 Clos du Chene 22290 Lannebert,22112_a020_00008,G,8 CLOS DU CHENE,
383549656,00015,38354965600015,O,1991-10-01,NN,,,2006-10-28T00:58:53,false,3,,,,,CALIFOURNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2E,NAFRev1,N,-3.004487,48.643416,0.94,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
383633435,00011,38363343500011,O,,NN,,,,true,1,,,,,KEROGEL,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,60.2P,NAF1993,N,-3.029342,48.652746,0.94,street,Kerogel 22290 Lannebert,22112_7bh8jq,G,KEROGEL,
384343232,00029,38434323200029,O,,NN,,,,true,1,,,,,KER GROAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,26.2A,NAF1993,N,-4.7030776,48.4325993,0.88,poi.bus_stop,Ker ar Groas (Arrêt de bus) Plouarzel,https://osm.org/node/2185646666,G,,
384667051,00039,38466705100039,O,2010-12-29,,,,2021-02-23T11:12:49,true,1,,,,,KERNEVE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20B,NAFRev2,N,-3.012841,48.661788,0.82,street,Kernévez 22290 Lannebert,22112_dl651t,G,KERNEVEZ,
389736075,00018,38973607500018,O,1993-01-01,NN,,,2017-03-23T04:28:46,true,5,,,,,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
389851882,00016,38985188200016,O,1993-01-01,,,,2015-08-11T05:30:22,true,4,,,,,MAIRIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,92.7C,NAF1993,N,-3.012008,48.656695,0.91,street,Rue de la Mairie 22290 Lannebert,22112_0050,G,RUE DE LA MAIRIE,
391597382,00012,39159738200012,O,1993-05-01,02,2020,,2022-08-29T09:15:50,true,4,,,,,TRAOU GOAZIOU,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.033034,48.651155,0.94,street,Traou Goaziou 22290 Lannebert,22112_B487,G,TRAOU GOAZIOU,
391870441,00022,39187044100022,O,2012-09-01,,,,2016-08-03T03:32:13,true,2,,,,,ZA CALIFORNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,LANVOLLON MOTOCULTURE,47.52A,NAFRev2,N,6.1286254,47.733184,0.77,poi.track,Chemin de la Californie Provenchère,https://osm.org/way/122214845,G,,
391872272,00029,39187227200029,O,1994-08-20,NN,,,,false,4,,,,,LISCORNO,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,-3.017494,48.648685,0.95,street,Liscorno 22290 Lannebert,22112_1z0syp,G,LISCORNO,
395003338,00021,39500333800021,O,1995-01-01,,,,2011-04-23T08:26:05,false,4,,,,,BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,35.1E,NAF1993,O,-3.00828,48.658563,0.93,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
395004559,00013,39500455900013,O,1994-05-02,NN,,,2015-05-14T06:37:16,true,5,,,,,ZA CALIFORNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.32A,NAFRev2,O,6.1286254,47.733184,0.77,poi.track,Chemin de la Californie Provenchère,https://osm.org/way/122214845,G,,
400260550,00019,40026055000019,O,1990-01-01,NN,,,,true,4,BOURG,,,,POUL RANNET,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1C,NAFRev1,N,-3.003712,48.658728,0.92,street,Poul Ranet 22290 Lannebert,22112_B428,G,POUL RANET,
401227822,00038,40122782200038,O,2006-07-06,,,,2014-07-08T01:31:44,false,3,,,,,POUL RANET,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,43.21A,NAFRev2,N,-3.003712,48.658728,0.94,street,Poul Ranet 22290 Lannebert,22112_B428,G,POUL RANET,
401563705,00037,40156370500037,O,2005-06-01,,,,2016-05-10T05:03:16,false,3,,,,LD,LE BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,55.20Z,NAFRev2,N,-3.00828,48.658563,0.94,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
401671201,00036,40167120100036,O,1998-03-15,NN,,,2014-07-08T01:32:30,false,6,,,,,LE GUYVOAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,10.71B,NAFRev2,O,-3.007247,48.655868,0.69,street,Le Guivoas 22290 Lannebert,22112_8pi4p4,G,LE GUIVOAS,
401671201,00044,40167120100044,O,2008-04-01,NN,,5610CQ,2019-06-24T13:24:30,true,3,,,,,ZA DE CALIFOURNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2017-06-23,F,LA MAISON DE LA CREPE,,,,10.71A,NAFRev2,O,-3.004487,48.643416,0.67,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
402482277,00017,40248227700017,O,1995-07-20,NN,,,2006-11-25T14:57:21,true,1,,,,,CALIFORNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.5A,NAF1993,N,-3.004487,48.643416,0.77,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,
404120313,00022,40412031300022,O,1997-02-05,NN,,,2014-07-08T01:36:25,false,6,,,,,ZONE ARTISANALE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,43.22A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
407904150,00015,40790415000015,O,1981-01-01,NN,,,2019-06-29T03:37:49,true,5,,,,,LE BORGNE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.46Z,NAFRev2,O,-2.992496,48.647142,0.94,street,Le Borgne 22290 Lannebert,22112_aptb29,G,LE BORGNE,
407906049,00017,40790604900017,O,1976-10-01,02,2020,,2022-08-29T09:25:39,true,4,,5,,,LA GRANVILLE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.005271,48.650117,0.82,housenumber,5 La Grandville 22290 Lannebert,22112_9upnrl_00005,G,5 LA GRANDVILLE,
408585750,00024,40858575000024,O,2007-11-01,00,2019,4332AA,2022-09-28T04:25:02,false,5,,,,,ZONE ARTISANALE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
408748564,00015,40874856400015,O,1994-11-14,NN,,,2006-12-15T01:03:00,false,4,,,,,LA PETITE LANDE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-3.012688,48.652017,0.94,street,La Petite Lande 22290 Lannebert,22112_B421,G,LA PETITE LANDE,
408748564,00023,40874856400023,O,1994-11-14,NN,,,,false,4,,,,,LA PETITE LANDE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-3.012688,48.652017,0.94,street,La Petite Lande 22290 Lannebert,22112_B421,G,LA PETITE LANDE,
408748564,00049,40874856400049,O,2020-06-01,,,,2021-09-06T10:02:05,false,1,,,,LD,PARC HUELLAN,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,-3.015755,48.656278,0.94,street,Parc Huellan 22290 Lannebert,22112_B323,G,PARC HUELLAN,
408841898,00013,40884189800013,O,1986-10-01,NN,,,2018-02-21T04:25:15,true,4,,,,,LISCORNO,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-3.017494,48.648685,0.95,street,Liscorno 22290 Lannebert,22112_1z0syp,G,LISCORNO,
408841906,00014,40884190600014,O,,NN,,,,true,1,,,,,KERLAERON,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.3Z,NAF1993,N,-2.99674,48.657637,0.94,street,Kerlaeron 22290 Lannebert,22112_wekacx,G,KERLAERON,
408841914,00018,40884191400018,O,1992-12-01,NN,,,,true,1,,,,,LISCORNO,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.017494,48.648685,0.95,street,Liscorno 22290 Lannebert,22112_1z0syp,G,LISCORNO,
408841922,00011,40884192200011,O,1984-12-31,NN,,,2016-01-05T05:01:49,true,6,,,,,LE GUIVOAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2015-12-31,F,JARDIN DE GUIVOAS,,,,01.11Z,NAFRev2,N,-3.007247,48.655868,0.94,street,Le Guivoas 22290 Lannebert,22112_8pi4p4,G,LE GUIVOAS,
408841930,00014,40884193000014,O,1994-04-01,NN,,,2008-01-04T21:17:29,true,3,,,,,LISCORNO,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.017494,48.648685,0.95,street,Liscorno 22290 Lannebert,22112_1z0syp,G,LISCORNO,
410354526,00015,41035452600015,O,1996-12-24,NN,,,2007-04-18T11:27:27,false,3,,,,,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
410810683,00012,41081068300012,O,1979-01-01,NN,,,,true,4,,,,,LA PETITE LANDE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.1A,NAF1993,N,-3.012688,48.652017,0.94,street,La Petite Lande 22290 Lannebert,22112_B421,G,LA PETITE LANDE,
410810709,00015,41081070900015,O,1979-01-01,NN,,,,true,1,,,,,LA PETITE LANDE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-3.012688,48.652017,0.94,street,La Petite Lande 22290 Lannebert,22112_B421,G,LA PETITE LANDE,
410810717,00018,41081071700018,O,1979-01-01,NN,,,2006-10-28T03:51:14,true,3,,,,,KEROGEL,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,-3.029342,48.652746,0.94,street,Kerogel 22290 Lannebert,22112_7bh8jq,G,KEROGEL,
411491228,00028,41149122800028,O,2010-04-19,,,8122ZZ,2021-02-23T11:33:45,true,1,,3,,,KERGROAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,96.09Z,NAFRev2,N,-3.010176,48.658918,0.77,housenumber,3 Kergroaz 22290 Lannebert,22112_5kcb1f_00003,G,3 KERGROAZ,
411760754,00019,41176075400019,O,1997-04-15,NN,,,,true,1,,,,,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,O,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
412210171,00010,41221017100010,O,1997-04-15,NN,,,2006-11-25T15:35:13,true,1,,,,,LE VEUZIT,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-3.005874,48.63696,0.95,street,Le Veuzit 22290 Lannebert,22112_duxgt0,G,LE VEUZIT,
413830779,00018,41383077900018,O,1997-01-01,NN,,,2021-04-10T03:55:47,true,4,,,,,LISCORNO,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,-3.017494,48.648685,0.95,street,Liscorno 22290 Lannebert,22112_1z0syp,G,LISCORNO,
421055377,00020,42105537700020,O,2002-02-14,NN,,,2015-01-22T05:19:45,true,4,,,,,KERAERON,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-2.99674,48.657637,0.74,street,Kerlaeron 22290 Lannebert,22112_wekacx,G,KERLAERON,
421447293,00034,42144729300034,O,2008-04-05,,,,2008-07-18T05:07:39,true,2,,,,,LE GUIVOAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,49.41B,NAFRev2,N,-3.007247,48.655868,0.94,street,Le Guivoas 22290 Lannebert,22112_8pi4p4,G,LE GUIVOAS,
424420313,00019,42442031300019,O,1999-09-01,,,,,true,3,,,,,LA PETITE LANDE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-3.012688,48.652017,0.94,street,La Petite Lande 22290 Lannebert,22112_B421,G,LA PETITE LANDE,
429073976,00012,42907397600012,O,2000-01-21,,,,2008-11-08T01:50:43,true,3,,,,,BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2E,NAF1993,N,-3.00828,48.658563,0.93,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
430211615,00017,43021161500017,O,2000-04-05,NN,,,2013-09-03T03:12:34,true,4,LANNEBERT,,,,LE GUIVOAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,45.2A,NAFRev1,N,-3.007247,48.655868,0.94,street,Le Guivoas 22290 Lannebert,22112_8pi4p4,G,LE GUIVOAS,
430454199,00018,43045419900018,O,2000-04-05,NN,,,2006-11-25T16:54:51,true,1,,,,,LE GUIVOAS,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-3.007247,48.655868,0.94,street,Le Guivoas 22290 Lannebert,22112_8pi4p4,G,LE GUIVOAS,
432117299,00011,43211729900011,O,2000-07-01,NN,,,2018-06-29T10:33:08,false,3,,,,LD,KERGAFF,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-3.030634,48.656883,0.94,street,Kergaff 22290 Lannebert,22112_5t9xyo,G,KERGAFF,
433633542,00017,43363354200017,O,2000-10-19,NN,,,2017-02-16T08:41:34,true,4,ALAIN MEIER,,,,LA BOISSIERE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,68.20B,NAFRev2,N,-2.99855,48.642536,0.94,street,La Boissière 22290 Lannebert,22112_8nnrge,G,LA BOISSIERE,
433674173,00011,43367417300011,O,2000-11-21,NN,,,2008-11-08T01:59:05,false,4,,,,,BOURG,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.3F,NAF1993,O,-3.00828,48.658563,0.93,street,Le Bourg 22290 Lannebert,22112_72p3qa,G,LE BOURG,
434996567,00013,43499656700013,O,2001-02-01,NN,,,2011-04-08T09:41:15,true,3,,,,,PARC HUELLAN,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.015755,48.656278,0.94,street,Parc Huellan 22290 Lannebert,22112_B323,G,PARC HUELLAN,
437610876,00058,43761087600058,O,2019-09-10,,,,2021-02-23T13:17:48,true,1,,5,,,LA PETITE LANDE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,L'HERMINE DU GOELO,56.21Z,NAFRev2,N,-3.01074,48.649619,0.94,housenumber,5 La Petite Lande 22290 Lannebert,22112_b421_00005,G,5 LA PETITE LANDE,
438056871,00025,43805687100025,O,2007-08-03,NN,,,2009-10-24T10:23:53,false,3,,,,,ZONE ARTISANALE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2008-02-01,F,MARTAIL MENUISERIE,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
438448680,00019,43844868000019,O,2001-07-06,,,,,true,3,,,,,LA PETITE LANDE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,52.6D,NAF1993,N,-3.012688,48.652017,0.94,street,La Petite Lande 22290 Lannebert,22112_B421,G,LA PETITE LANDE,
438842320,00022,43884232000022,O,2009-04-28,,,,2021-02-23T13:19:23,true,1,,,,,CALIFOUNIE,22290,LANNEBERT,,,22112,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,80.10Z,NAFRev2,N,-3.004487,48.643416,0.77,street,Califournie 22290 Lannebert,22112_wzh277,G,CALIFOURNIE,