siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900084,00015,21690008400015,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.494908,45.844655,0.39,street,Chemin de Chez Treille 69490 Ancy,69008_0122,D,CHEMIN DE CHEZ TREILLE,
216900084,00023,21690008400023,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,3,,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216900084,00031,21690008400031,O,1997-01-01,NN,,,2007-01-17T14:07:39,false,3,MAIRIE,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.509056,45.837983,0.91,street,Rue de la Mairie 69490 Ancy,69008_0022,D,RUE DE LA MAIRIE,
216900084,00049,21690008400049,O,2004-04-23,NN,,,2016-04-29T10:56:23,false,4,,,,,MAIRIE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.509056,45.837983,0.91,street,Rue de la Mairie 69490 Ancy,69008_0022,G,RUE DE LA MAIRIE,
266901057,00015,26690105700015,O,1994-02-28,NN,,,2018-02-19T11:06:41,true,4,,,,,HOTEL DE VILLE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.494908,45.844655,0.39,street,Chemin de Chez Treille 69490 Ancy,69008_0122,G,CHEMIN DE CHEZ TREILLE,
300234937,00039,30023493700039,O,1991-05-21,NN,,,,true,1,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308306166,00015,30830616600015,O,1900-01-01,01,2018,,2020-08-25T10:23:55,true,4,,,,LD,TEILLOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,4.503993,45.83397,0.91,street,Route de Teilloux 69490 Ancy,69008_0460,G,ROUTE DE TEILLOUX,
313171399,00055,31317139900055,O,2011-01-01,,,,2021-02-23T10:40:02,true,1,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315496695,00026,31549669500026,O,1982-07-01,NN,,,2008-01-04T20:39:20,true,5,,,,LD,LE PETIT MULIN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
318860269,00014,31886026900014,O,,,,,,true,1,,,,,LE MOLLON,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.2380459,45.9421017,0.79,poi.river,Le Gardon (Rivière) Villieu-Loyes-Mollon,https://osm.org/way/165225908,G,,
319618005,00015,31961800500015,O,,NN,,,,true,1,,,,,LA CHAPOTIERE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.0717165,47.7014062,0.71,poi.camp_site,La Chabotière (Camping) Luché-Pringé,https://osm.org/way/129149375,G,,
325726867,00014,32572686700014,O,1982-04-01,NN,,,,true,3,,,,LD,AU BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326661105,00014,32666110500014,O,1983-03-01,00,2018,4399CZ,2020-08-25T10:32:03,true,5,,,,LD,DU BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,O,0.6250135,47.2770753,0.9,poi.bar,Bar du Bourg Monts,https://osm.org/node/4747064353,G,,
326899028,00038,32689902800038,O,1985-02-04,,,,2012-08-28T08:34:50,true,5,,,,RUE,NOIRE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,71.11Z,NAFRev2,N,4.507844,45.837476,0.94,street,Rue Noire 69490 Ancy,69008_0025,G,RUE NOIRE,
330567777,00017,33056777700017,O,1984-09-07,NN,,,2019-06-24T13:25:52,true,4,,,,,ECOLE PUBLIQUE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
331224683,00010,33122468300010,O,,NN,,,,true,1,,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332582949,00019,33258294900019,O,,NN,,,,true,1,,,,,LA LIOUFFE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,4.497486,45.83566,0.91,street,Impasse de la Liouffe 69490 Ancy,69008_0284,G,IMPASSE DE LA LIOUFFE,
337607857,00014,33760785700014,O,,NN,,,,true,1,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338855174,00011,33885517400011,O,,NN,,,,true,1,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339329021,00010,33932902100010,O,1986-08-19,NN,,,2006-11-25T10:34:47,true,3,,,,LD,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340853811,00032,34085381100032,O,2012-07-02,,,,2019-03-21T03:39:31,true,2,,,,,ZA LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.512838,45.838736,0.76,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
344083068,00017,34408306800017,O,1988-01-01,NN,,,2018-12-12T08:22:52,true,7,,,,LD,LE MAS ST JEAN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.498574,45.825858,0.81,locality,Le Mas Saint Jean 69490 Ancy,69008_b024,G,LE MAS SAINT JEAN,
347504912,00044,34750491200044,O,2009-05-18,,,,2009-05-29T03:55:07,true,1,,,,,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,90.01Z,NAFRev2,N,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
349250977,00015,34925097700015,O,1989-01-01,NN,,3109BA,2019-06-24T13:34:19,true,5,,,,LD,MULLIN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,16.23Z,NAFRev2,O,4.6262005,43.6748488,0.75,poi.pub,Paddy Mullins Irish Pub Arles,https://osm.org/way/102069134,G,,
349312462,00014,34931246200014,O,1988-10-01,NN,,,2013-05-18T04:12:27,true,4,,,,LD,LES GOUTTES,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,4.524758,45.834998,0.76,street,Route des Gouttes 69490 Ancy,69008_0220,G,ROUTE DES GOUTTES,
349419481,00016,34941948100016,O,1989-01-01,NN,,,,true,1,,,,LD,MULLIN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,4.6262005,43.6748488,0.75,poi.pub,Paddy Mullins Irish Pub Arles,https://osm.org/way/102069134,G,,
351451471,00038,35145147100038,O,2012-07-02,01,2018,4391AZ,2021-06-22T08:39:20,true,3,,,,,LIEU DIT LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91A,NAFRev2,O,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
352789432,00015,35278943200015,O,1989-08-01,NN,,,2008-01-04T23:46:43,true,3,,,,,LE TEILLOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.503993,45.83397,0.77,street,Route de Teilloux 69490 Ancy,69008_0460,G,ROUTE DE TEILLOUX,
352881833,00045,35288183300045,O,2013-06-08,,,,2014-03-27T09:05:29,true,2,,,,,LE PETIT MULLIN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
378040752,00032,37804075200032,O,1992-10-01,NN,,,2008-11-08T00:33:25,false,4,,,,,MAIRIE D ANCY,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1997-08-01,F,TDLB,,,,14.3Z,NAF1993,O,4.509056,45.837983,0.79,street,Rue de la Mairie 69490 Ancy,69008_0022,G,RUE DE LA MAIRIE,
379386121,00022,37938612100022,O,2003-01-13,,,,2021-02-23T11:07:58,true,1,,,,,LIEU DIT LE BANCILLON,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2003-01-13,A,,,,,68.20B,NAFRev2,N,4.514938,45.838538,0.72,street,Route du Bancillon 69490 Ancy,69008_0086,G,ROUTE DU BANCILLON,
383472651,00058,38347265100058,O,2019-10-14,,,,2019-10-16T09:31:56,false,1,LE TEILLOUX,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,01.47Z,NAFRev2,N,4.503993,45.83397,0.77,street,Route de Teilloux 69490 Ancy,69008_0460,D,ROUTE DE TEILLOUX,
384274676,00012,38427467600012,O,1992-01-01,NN,,,,true,3,,,,LD,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,72.3Z,NAF1993,N,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
385322441,00010,38532244100010,O,1992-04-01,NN,,,2011-05-04T20:12:46,false,4,MONTMENOT,,,LD,MONTHENOT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.41Z,NAFRev2,N,3.338295,47.878375,0.7,poi.track,Chemin du Gué de Montenot Montholon,https://osm.org/way/173165158,G,,
388615700,00019,38861570000019,O,1992-09-01,NN,,,,true,3,,,,,LA CROIX DE MURY,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.493781,45.845868,0.6,street,Chemin de la Croix 69490 Ancy,69008_0146,G,CHEMIN DE LA CROIX,
389711482,00015,38971148200015,O,1981-01-01,NN,,,2019-06-25T09:28:25,true,4,LE BOURG,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389713710,00017,38971371000017,O,1992-11-01,NN,,,2017-05-04T03:21:52,true,3,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389746330,00015,38974633000015,O,1992-09-01,NN,,,2015-03-31T16:04:12,true,4,,,,,LA CROIX DE MURY,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.493781,45.845868,0.6,street,Chemin de la Croix 69490 Ancy,69008_0146,G,CHEMIN DE LA CROIX,
389746579,00017,38974657900017,O,1992-12-13,01,2018,,2021-05-06T14:03:25,false,5,LES HUMBERTS,,,LD,LES HUMBERTS,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,4.478819,45.828265,0.93,locality,Les Humberts Hauts 69490 Ancy,69008_b020,G,LES HUMBERTS HAUTS,
389746579,00025,38974657900025,O,2021-01-01,,,,2021-06-21T10:01:05,true,1,,1675,,,ROUTE DE MONTMENOT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,4.486537,45.822871,0.94,housenumber,1675 Route de Montmenot 69490 Ancy,69008_0320_01675,G,1675 ROUTE DE MONTMENOT,
390218071,00012,39021807100012,O,1972-01-01,NN,,,,true,1,,,,,LE TEILLOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.503993,45.83397,0.77,street,Route de Teilloux 69490 Ancy,69008_0460,G,ROUTE DE TEILLOUX,
391038072,00057,39103807200057,O,2002-09-05,NN,,,2014-07-08T01:18:34,true,8,,,,,LA CROIX MURIER,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,4.506469,45.832612,0.78,locality,Croix Murier 69490 Ancy,69008_b014,G,CROIX MURIER,
394290308,00011,39429030800011,O,1992-04-01,00,2018,,2020-08-25T10:28:59,true,3,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394290423,00018,39429042300018,O,1993-01-01,NN,,,2008-01-04T18:03:43,true,3,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394682017,00014,39468201700014,O,1994-04-01,01,2018,,2021-02-23T11:20:28,true,3,,1965,,,ROUTE DE MONTMENOT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.486137,45.820444,0.94,housenumber,1965 Route de Montmenot 69490 Ancy,69008_0320_01965,G,1965 ROUTE DE MONTMENOT,
394695613,00015,39469561300015,O,1988-01-01,NN,,,2008-01-04T18:11:43,true,3,,,,,LE MAILLARD,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.5072207,49.0931209,0.88,poi.kindergarten,École maternelle Le Bois Maillard (Jardin d'enfant) Marly-la-Ville,https://osm.org/way/376581425,G,,
395080419,00017,39508041900017,O,1972-01-01,NN,,,2012-11-27T10:41:27,false,3,,,,,LES LITTES,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,5.7601679,44.9541535,0.89,poi.information,Les Littes (Informations) Pierre-Châtel,https://osm.org/node/2205013980,G,,
395080419,00025,39508041900025,O,2012-11-23,,,,2015-06-05T04:38:54,true,2,,,,,LIEU-DIT L'ELITE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,4.496346,45.824507,0.91,street,Impasse de l'Élite 69490 Ancy,69008_0184,G,IMPASSE DE L ELITE,
397561069,00014,39756106900014,O,1983-01-01,NN,,,,true,1,,,,,LE BANCILLON,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1D,NAF1993,N,4.514938,45.838538,0.72,street,Route du Bancillon 69490 Ancy,69008_0086,G,ROUTE DU BANCILLON,
398464057,00015,39846405700015,O,1972-01-01,NN,,,2008-12-05T04:04:09,true,1,,,,,ARJOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,4.509382,45.83776,0.91,locality,Rue d'Arjoux 69490 Ancy,69008_0004,G,RUE D ARJOUX,
398496505,00031,39849650500031,O,1996-07-15,NN,,,,false,4,,,,,LE PETIT MULLIN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
398733311,00011,39873331100011,O,1994-10-03,NN,,,2010-04-18T06:44:37,false,10,,,,LD,LE MOLLON,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,25.99B,NAFRev2,O,5.2380459,45.9421017,0.79,poi.river,Le Gardon (Rivière) Villieu-Loyes-Mollon,https://osm.org/way/165225908,G,,
400328464,00013,40032846400013,O,1995-01-01,NN,,,2008-11-04T15:49:42,true,3,,,,,MONTMENOT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.490594,45.827838,0.94,street,Montmenot 69490 Ancy,69008_sx44o5,G,MONTMENOT,
404881732,00014,40488173200014,O,,NN,,,,true,1,,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404881740,00017,40488174000017,O,1980-12-31,NN,,,2008-01-04T20:47:13,true,3,LES GOUTTES,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.524758,45.834998,0.76,street,Route des Gouttes 69490 Ancy,69008_0220,D,ROUTE DES GOUTTES,
404881757,00011,40488175700011,O,1980-12-31,NN,,,,true,3,LE MATILLON,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.489889,45.829627,0.69,street,Impasse du Matillon 69490 Ancy,69008_0194,D,IMPASSE DU MATILLON,
404881765,00014,40488176500014,O,1980-12-20,NN,,,2008-01-04T20:47:13,true,3,LE BANCILLON,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.514938,45.838538,0.72,street,Route du Bancillon 69490 Ancy,69008_0086,D,ROUTE DU BANCILLON,
404881773,00018,40488177300018,O,1993-11-11,NN,,,,true,3,,,,,LES HUMBERTS,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.478819,45.828265,0.93,locality,Les Humberts Hauts 69490 Ancy,69008_b020,G,LES HUMBERTS HAUTS,
404881781,00011,40488178100011,O,,NN,,,,true,1,,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404881799,00013,40488179900013,O,1995-01-01,NN,,,2018-09-29T12:31:50,true,3,,,,,LE BLANC,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.9268356,46.9613097,0.89,poi.culvert,Le Blanc (Buse) Saint-Laurent-sur-Sèvre,https://osm.org/way/562163832,G,,
404881807,00014,40488180700014,O,1996-01-01,NN,,,2019-11-09T03:46:56,true,4,,,,,LA CHAPOTIERE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,0.0717165,47.7014062,0.71,poi.camp_site,La Chabotière (Camping) Luché-Pringé,https://osm.org/way/129149375,G,,
404902918,00022,40490291800022,O,1990-10-01,NN,,,2008-01-04T20:47:31,true,3,,,,,MATILLON,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.489889,45.829627,0.91,street,Impasse du Matillon 69490 Ancy,69008_0194,G,IMPASSE DU MATILLON,
408376424,00011,40837642400011,O,1980-12-31,NN,,,2013-02-02T12:54:44,true,4,,,,,MAS SAINT JEAN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,4.498574,45.825858,0.93,locality,Le Mas Saint Jean 69490 Ancy,69008_b024,G,LE MAS SAINT JEAN,
408376432,00014,40837643200014,O,1980-12-31,NN,,,,true,4,,,,,LE MULLIN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.498574,45.825858,0.37,locality,Le Mas Saint Jean 69490 Ancy,69008_b024,G,LE MAS SAINT JEAN,
408376440,00017,40837644000017,O,1980-12-31,NN,,,2019-11-13T03:57:22,true,4,,,,,TEILLOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.41Z,NAFRev2,N,4.503993,45.83397,0.91,street,Route de Teilloux 69490 Ancy,69008_0460,G,ROUTE DE TEILLOUX,
408376457,00011,40837645700011,O,1988-01-01,NN,,,2016-01-05T04:29:39,true,4,,,,,TEILLOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,4.503993,45.83397,0.91,street,Route de Teilloux 69490 Ancy,69008_0460,G,ROUTE DE TEILLOUX,
410123319,00049,41012331900049,O,2001-12-28,,,,2020-06-08T10:29:38,false,8,LIEUDIT LE COUVENT,,,,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,46.46Z,NAFRev2,N,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
411228745,00013,41122874500013,O,1997-03-01,,,,,true,1,,,,,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.1Z,NAF1993,N,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
412462343,00010,41246234300010,O,1996-07-01,NN,,,2009-03-27T10:13:31,true,5,,,,,,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412492514,00010,41249251400010,O,1996-10-01,,,,,true,1,,,,,LES HUMBERTS,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,4.478819,45.828265,0.93,locality,Les Humberts Hauts 69490 Ancy,69008_b020,G,LES HUMBERTS HAUTS,
413131541,00018,41313154100018,O,1997-02-01,NN,,,2008-01-04T22:29:02,true,3,,,,,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
413962564,00014,41396256400014,O,1997-09-13,NN,,,2017-03-10T04:36:08,true,3,,,,LD,LE MOLLON,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2380459,45.9421017,0.79,poi.river,Le Gardon (Rivière) Villieu-Loyes-Mollon,https://osm.org/way/165225908,G,,
418051249,00013,41805124900013,O,1998-03-01,NN,,,2016-04-26T04:18:07,true,3,,,,,LES ARJOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.518822,45.832098,0.84,locality,Les Bois d'Arjoux 69490 Ancy,69008_b004,G,LES BOIS D ARJOUX,
420543860,00027,42054386000027,O,2015-04-01,NN,,,2019-06-24T13:04:54,true,2,,,,,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.03Z,NAFRev2,N,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
424623098,00011,42462309800011,O,1999-10-01,NN,,,2008-01-05T01:01:07,true,3,,,,LD,LES HUMBERTS,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.478819,45.828265,0.93,locality,Les Humberts Hauts 69490 Ancy,69008_b020,G,LES HUMBERTS HAUTS,
425388758,00012,42538875800012,O,1989-01-01,NN,,,2008-01-05T01:15:38,true,3,,,,,LE MONIN,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5864951,45.509526,0.88,poi.information,Le Monin (Informations) Les Abrets-en-Dauphiné,https://osm.org/node/3535354636,G,,
427445382,00018,42744538200018,O,1969-01-01,NN,,,2008-01-05T01:16:27,true,3,,,,,AU MAILLARD,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.482756,45.834477,0.77,street,Chemin du Maillard 69490 Ancy,69008_0290,G,CHEMIN DU MAILLARD,
429833247,00027,42983324700027,O,2014-07-01,,,,2021-02-23T11:49:34,true,1,,,,,CHAZALET,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.51Z,NAFRev2,N,4.506964,45.834525,0.81,street,Chemin du Chazallet 69490 Ancy,69008_0121,G,CHEMIN DU CHAZALLET,
431062439,00010,43106243900010,O,1972-01-01,NN,,,2010-10-08T03:49:55,true,4,,,,,MONTMENOT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,4.490594,45.827838,0.94,street,Montmenot 69490 Ancy,69008_sx44o5,G,MONTMENOT,
431062793,00010,43106279300010,O,1972-01-01,NN,,,2013-05-29T19:27:55,true,3,,,,,LES CHATAIGNERAIES,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.2497426,45.5571281,0.89,poi.bus_stop,DIGNAC - Les Châtaigneraies (Arrêt de bus) Torsac,https://osm.org/node/4908886373,G,,
431243278,00014,43124327800014,O,1999-01-01,NN,,,2008-01-04T18:05:08,true,3,,,,,LA MAILLARD,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.9248926,47.4548429,0.81,poi.residential,La Croix Maillard (Zone résidentielle) Quilly,https://osm.org/way/507232949,G,,
434063889,00019,43406388900019,O,2000-11-30,NN,,,2008-01-05T20:59:00,true,3,,,,LD,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,
440983732,00015,44098373200015,O,2002-04-01,NN,,,2009-04-23T05:38:07,true,4,,,,,LE TEILLOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,4.503993,45.83397,0.77,street,Route de Teilloux 69490 Ancy,69008_0460,G,ROUTE DE TEILLOUX,
442843751,00011,44284375100011,O,2002-07-01,01,2018,,2020-08-25T10:30:15,true,4,LE BANCILLON,,,,LE BANCILLON,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,4.514938,45.838538,0.72,street,Route du Bancillon 69490 Ancy,69008_0086,G,ROUTE DU BANCILLON,
443120209,00012,44312020900012,O,2000-03-20,NN,,,2008-01-04T21:56:28,true,3,,,,,CARNOUX,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.539171,45.834343,0.91,street,Che du Bois Carnoux 69490 Ancy,69008_0092,G,CHE DU BOIS CARNOUX,
444274195,00015,44427419500015,O,2002-11-01,NN,,,,true,3,,,,,LE CRET,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.517443,45.821842,0.91,locality,Le Cret d'Arjoux 69490 Ancy,69008_b013,G,LE CRET D ARJOUX,
444274211,00010,44427421100010,O,2002-11-01,NN,,,2010-04-19T08:48:42,true,4,,,,,LA LIOUFFE,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.497486,45.83566,0.91,street,Impasse de la Liouffe 69490 Ancy,69008_0284,G,IMPASSE DE LA LIOUFFE,
450005533,00028,45000553300028,O,2006-01-09,,,,2021-02-23T13:32:32,true,2,,,,,LE BOURG,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451037550,00014,45103755000014,O,2003-04-01,NN,,,2008-05-08T18:30:45,true,4,,,,,LE CRET,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,4.517443,45.821842,0.91,locality,Le Cret d'Arjoux 69490 Ancy,69008_b013,G,LE CRET D ARJOUX,
451587364,00014,45158736400014,O,2004-01-01,NN,,,2020-02-14T03:51:38,true,4,,,,,LA CROIX DE MURY,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.493781,45.845868,0.6,street,Chemin de la Croix 69490 Ancy,69008_0146,G,CHEMIN DE LA CROIX,
451675128,00016,45167512800016,O,2004-01-20,NN,,,2013-05-18T02:40:43,true,5,,,,,LE COUVENT,69490,ANCY,,,69008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,O,4.512838,45.838736,0.94,street,Le Couvent 69490 Ancy,69008_t93wlf,G,LE COUVENT,