id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-737005,2021-02-01,000001,Vente,32880,,,LE BREUIL,B018,43360,43123,Lorlanges,43,,,43123000ZO0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,3.262918,45.33662
2021-737890,2021-03-26,000001,Vente,200,,,LE BOURG,B074,43360,43123,Lorlanges,43,,,431230000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.265515,45.336409
2021-737890,2021-03-26,000001,Vente,200,,,LE BOURG,B074,43360,43123,Lorlanges,43,,,431230000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.265422,45.336445
2021-738687,2021-05-04,000001,Vente,54000,3,,IMP DU FOUR,0110,43360,43123,Lorlanges,43,,,431230000A0550,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,220,3.264955,45.337139
2021-738687,2021-05-04,000001,Vente,54000,,,LE BOURG,B074,43360,43123,Lorlanges,43,,,431230000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,1825,3.265231,45.337146
2021-738687,2021-05-04,000001,Vente,54000,,,LE BOURG,B074,43360,43123,Lorlanges,43,,,431230000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.265326,45.336916
2021-738870,2021-05-14,000001,Vente,800,,,CHAMP CLOSE,B022,43360,43123,Lorlanges,43,,,431230000E0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,3.239599,45.320888
2021-738870,2021-05-14,000001,Vente,800,,,CHAMP CLOSE,B022,43360,43123,Lorlanges,43,,,431230000E0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4053,3.238668,45.318337
2021-738870,2021-05-14,000001,Vente,800,,,LE BRUGEYRAT,B019,43360,43123,Lorlanges,43,,,431230000E0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2124,3.237905,45.320161
2021-740345,2021-07-15,000001,Vente,123000,15,,CLAMONET,B033,43360,43123,Lorlanges,43,,,43123000ZK0075,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,3.262189,45.310971
2021-740345,2021-07-15,000001,Vente,123000,15,,CLAMONET,B033,43360,43123,Lorlanges,43,,,43123000ZK0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,950,3.262189,45.310971
2021-740345,2021-07-15,000001,Vente,123000,15,,CLAMONET,B033,43360,43123,Lorlanges,43,,,43123000ZK0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.262189,45.310971
2021-740345,2021-07-15,000001,Vente,123000,15,,CLAMONET,B033,43360,43123,Lorlanges,43,,,43123000ZK0075,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,950,3.262189,45.310971
2021-740345,2021-07-15,000001,Vente,123000,,,SCOMBELLIOUX,B110,43360,43123,Lorlanges,43,,,43123000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.262442,45.310894
2021-740650,2021-07-27,000001,Vente,34230,,,LE BREUIL,B018,43360,43123,Lorlanges,43,,,43123000ZO0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,3.263084,45.336413
2021-741086,2021-08-06,000001,Vente,27840,,,LE BREUIL,B018,43360,43123,Lorlanges,43,,,43123000ZO0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,3.262661,45.336757
2021-741119,2021-08-25,000001,Vente,70000,10,,RUE DU BOURGUET,0035,43360,43123,Lorlanges,43,,,431230000A0691,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,379,3.264892,45.33512
2021-741558,2021-08-30,000001,Vente,256500,,,PRE DE COSTE,B094,43360,43123,Lorlanges,43,,,43123000ZB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,3.263737,45.337047
2021-741558,2021-08-30,000001,Vente,256500,9,,RUE DE LA MANDINE,0249,43360,43123,Lorlanges,43,,,43123000ZB0188,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,793,3.263977,45.337144
2021-743143,2021-11-24,000002,Vente,25,11,,RUE DU BOURGUET,0035,43360,43123,Lorlanges,43,,,431230000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.265175,45.334957
2021-743839,2021-12-17,000001,Vente,222160,8,,RUE DE LA MANDINE,0249,43360,43123,Lorlanges,43,,,43123000ZB0049,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1180,3.263877,45.33906
2021-743988,2021-12-20,000001,Vente,1000,,,LACHAUD,B068,43360,43123,Lorlanges,43,,,431230000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,533,3.281358,45.313175
2021-743997,2021-12-21,000001,Vente,27700,9,,COTE DE SAINT CLAIR,B039,43360,43123,Lorlanges,43,,,43123000ZC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,3.269325,45.33786
