id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329590,2019-05-03,000001,Vente,2500,,,CHAMPS DU NOYER,B015,88320,88287,Marey,88,,,882870000C0639,,,,,,,,,,,,,0,,,,,P,prés,,,3060,5.921217,48.092981
2019-1329590,2019-05-03,000001,Vente,2500,,,LE COLOMBIER,B027,88320,88287,Marey,88,,,882870000C0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3040,5.912803,48.094032
2019-1331250,2019-08-09,000001,Vente,19719,,,AU CROCHET,B038,88320,88287,Marey,88,,,882870000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,6723,5.893325,48.117034
2019-1331250,2019-08-09,000001,Vente,19719,,,RENTREE,B117,88320,88287,Marey,88,,,882870000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,1730,5.891527,48.116558
2019-1331250,2019-08-09,000001,Vente,19719,,,LES ROYES MONTANTES,B121,88320,88287,Marey,88,,,882870000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.892446,48.113248
2019-1331250,2019-08-09,000001,Vente,19719,,,LA VOIE DU PRIEUR,B139,88320,88287,Marey,88,,,882870000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,2860,5.889203,48.111862
2019-1331250,2019-08-09,000001,Vente,19719,,,PETIT CHAMP LE ROY,B102,88320,88287,Marey,88,,,882870000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,1390,5.884331,48.115877
2019-1331250,2019-08-09,000001,Vente,19719,,,HAUT DU GUTTY,B080,88320,88287,Marey,88,,,882870000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.884093,48.113953
2019-1331250,2019-08-09,000001,Vente,19719,,,HAUT DU GUTTY,B080,88320,88287,Marey,88,,,882870000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,2720,5.88376,48.114148
2019-1331250,2019-08-09,000001,Vente,19719,,,LES ECLOMBEES,B049,88320,88287,Marey,88,,,882870000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.898481,48.116159
2019-1331250,2019-08-09,000001,Vente,19719,,,LES ECLOMBEES,B049,88320,88287,Marey,88,,,882870000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,2020,5.898234,48.115963
2019-1331250,2019-08-09,000001,Vente,19719,,,LES ECLOMBEES,B049,88320,88287,Marey,88,,,882870000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.897962,48.115813
2019-1331250,2019-08-09,000001,Vente,19719,,,AU LEUNERY,B087,88320,88287,Marey,88,,,882870000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,2770,5.896291,48.107383
2019-1331250,2019-08-09,000001,Vente,19719,,,AU LEUNERY,B087,88320,88287,Marey,88,,,882870000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,3880,5.895449,48.10691
2019-1331250,2019-08-09,000001,Vente,19719,,,LE HAUT DE ROUSSEL,B075,88320,88287,Marey,88,,,882870000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,4300,5.896648,48.105415
2019-1331250,2019-08-09,000001,Vente,19719,,,LE POROT GERARD,B110,88320,88287,Marey,88,,,882870000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.88784,48.103807
2019-1331250,2019-08-09,000001,Vente,19719,,,LE FOND DU POROT GERARD,B064,88320,88287,Marey,88,,,882870000B0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,5.888607,48.101609
2019-1331250,2019-08-09,000001,Vente,19719,,,LE FOND DU POROT GERARD,B064,88320,88287,Marey,88,,,882870000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.888272,48.101139
2019-1331250,2019-08-09,000001,Vente,19719,,,LA MORTE FEMME,B096,88320,88287,Marey,88,,,882870000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,4520,5.886564,48.10431
2019-1331250,2019-08-09,000001,Vente,19719,,,LA PLAINE DU PAROT GERARD,B104,88320,88287,Marey,88,,,882870000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,1910,5.889167,48.104723
2019-1331250,2019-08-09,000001,Vente,19719,,,LE HANT,B073,88320,88287,Marey,88,,,882870000B0654,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,5.894146,48.099696
2019-1331250,2019-08-09,000001,Vente,19719,,,FOND DES PIERROTTES,B061,88320,88287,Marey,88,,,882870000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.90015,48.109838
2019-1331250,2019-08-09,000001,Vente,19719,,,LE MUROT,B098,88320,88287,Marey,88,,,882870000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.895426,48.104258
2019-1331250,2019-08-09,000001,Vente,19719,,,CHAMP LA BELLE,B012,88320,88287,Marey,88,,,882870000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.910828,48.102557
2019-1331250,2019-08-09,000001,Vente,19719,,,LE THAON,B128,88320,88287,Marey,88,,,882870000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,924,5.905861,48.099483
2019-1331250,2019-08-09,000001,Vente,19719,,,LA FIGUET,B055,88320,88287,Marey,88,,,882870000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,2040,5.905909,48.102175
2019-1331250,2019-08-09,000001,Vente,19719,,,LE BREUIL,B009,88320,88287,Marey,88,,,882870000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.903009,48.101117
2019-1331250,2019-08-09,000001,Vente,19719,,,LE BREUIL,B009,88320,88287,Marey,88,,,882870000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,5.903709,48.100699
2019-1331250,2019-08-09,000001,Vente,19719,,,LE HAUT DU HAN,B081,88320,88287,Marey,88,,,882870000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.895157,48.09866
2019-1331250,2019-08-09,000001,Vente,19719,,,LE PRE JEAN,B112,88320,88287,Marey,88,,,882870000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,874,5.899811,48.09634
2019-1331250,2019-08-09,000001,Vente,19719,,,LE PRE JEAN,B112,88320,88287,Marey,88,,,882870000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.899197,48.096244
2019-1331250,2019-08-09,000001,Vente,19719,,,LE PRE JEAN,B112,88320,88287,Marey,88,,,882870000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.895152,48.097694
2019-1331250,2019-08-09,000001,Vente,19719,,,DERRIERE CHENILLE,B041,88320,88287,Marey,88,,,882870000C0508,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2380,5.923285,48.096799
2019-1331250,2019-08-09,000001,Vente,19719,,,AU COIN DE CHENILLE,B026,88320,88287,Marey,88,,,882870000C0563,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1330,5.92294,48.095542
2019-1331250,2019-08-09,000001,Vente,19719,,,LE BOIS JURY,B007,88320,88287,Marey,88,,,882870000C0722,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,690,5.915959,48.095075
2019-1331250,2019-08-09,000001,Vente,19719,,,SUR LE COLOMBIER,B028,88320,88287,Marey,88,,,882870000C0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,5.913681,48.091664
2019-1331250,2019-08-09,000001,Vente,19719,,,LE PRE JEAN,B112,88320,88287,Marey,88,,,882870000C0900,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.895141,48.098213
2019-1331250,2019-08-09,000001,Vente,19719,,,LE HAUT DU FATEAU,B079,88320,88287,Marey,88,,,88287000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1564,5.898702,48.122689
2019-1331957,2019-09-26,000001,Vente,1,,,LE VILLAGE,B137,88320,88287,Marey,88,,,882870000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.900258,48.100947
2019-1332598,2019-11-27,000001,Vente,4800,,,HAUT DES GENEVRES,B078,88320,88287,Marey,88,,,882870000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9140,5.876799,48.116108
2019-1332598,2019-11-27,000001,Vente,4800,,,HAUT DE ROUSSEL EST,B076,88320,88287,Marey,88,,,882870000B0942,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1130,5.901751,48.106197
2019-1332598,2019-11-27,000001,Vente,4800,,,HAUT DE ROUSSEL EST,B076,88320,88287,Marey,88,,,882870000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.901751,48.106197
