id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197196,2019-01-14,000001,Vente,147500,596,,RUE DES CORMIERS,0341,16430,16078,Champniers,16,,,16078000BI0359,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1092,0.185879,45.703945
2019-197230,2019-01-02,000001,Vente,215000,1295,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AY0085,,,,,,,,,,,,,0,,,,,S,sols,,,664,0.215543,45.692194
2019-197230,2019-01-02,000001,Vente,215000,1295,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AY0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1461,0.215543,45.692194
2019-197230,2019-01-02,000001,Vente,215000,911,,RUE DES PORCHES,0310,16430,16078,Champniers,16,,,16078000AY0086,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,336,0.215594,45.69209
2019-197250,2019-01-18,000001,Vente,149000,123,,RUE DE L ARETIER,0284,16430,16078,Champniers,16,,,16078000CB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,526,0,S,sols,,,1163,0.180682,45.692964
2019-197273,2019-01-17,000001,Vente,56000,34,,RUE DES GRIVES MUSICIENNES,0190,16430,16078,Champniers,16,,,16078000AP0206,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,200,0.204572,45.714852
2019-197331,2019-01-11,000001,Vente,5384,,,SOUS PUYROBERT,B432,16430,16078,Champniers,16,,,16078000BE0007,,,,,,,,,,,,,0,,,,,T,terres,,,13460,0.204781,45.712273
2019-197405,2019-01-15,000001,Vente,26441,,,VARENNE DE VOUILLAC,B464,16430,16078,Champniers,16,,,16078000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.150476,45.710566
2019-197405,2019-01-15,000001,Vente,26441,,,VARENNE DE VOUILLAC,B464,16430,16078,Champniers,16,,,16078000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.150239,45.710708
2019-197421,2019-01-25,000001,Vente,144.7,,,BEAUX LIEUX,B008,16430,16078,Champniers,16,,,16078000AZ0048,,,,,,,,,,,,,0,,,,,T,terres,,,2135,0.217661,45.704722
2019-197422,2019-01-25,000002,Vente,892.29,,,BEAUX LIEUX,B008,16430,16078,Champniers,16,,,16078000AZ0048,,,,,,,,,,,,,0,,,,,T,terres,,,2135,0.217661,45.704722
2019-197430,2019-01-23,000001,Vente,188000,120,,CHE DES PRIMEVERES,0388,16430,16078,Champniers,16,,,16078000BR0213,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,0.167603,45.709901
2019-197430,2019-01-23,000001,Vente,188000,120,,CHE DES PRIMEVERES,0388,16430,16078,Champniers,16,,,16078000BR0213,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,200,0.167603,45.709901
2019-197482,2019-01-25,000001,Vente,115000,311,,RUE DES MARTINS PECHEURS,0196,16430,16078,Champniers,16,,,16078000AO0070,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,325,0.200713,45.71828
2019-197482,2019-01-25,000001,Vente,115000,,,CHEZ BOMPART,B098,16430,16078,Champniers,16,,,16078000AO0178,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.200599,45.718294
2019-197482,2019-01-25,000001,Vente,115000,,,CHEZ BOMPART,B098,16430,16078,Champniers,16,,,16078000AO0251,,,,,,,,,,,,,0,,,,,T,terres,,,795,0.200629,45.718067
2019-197482,2019-01-25,000001,Vente,115000,347,,RUE DES MARTINS PECHEURS,0196,16430,16078,Champniers,16,,,16078000AO0279,,,,,,,,,,,,,0,,,,,S,sols,,,611,0.200481,45.718323
2019-197580,2019-02-01,000001,Vente,10560,,,LA GARE DE CHEZ GENOT,B191,16430,16078,Champniers,16,,,16078000AP0473,,,,,,,,,,,,,0,,,,,J,jardins,,,192,0.20244,45.71729
2019-197581,2019-02-01,000002,Vente,42240,,,LA GARE DE CHEZ GENOT,B191,16430,16078,Champniers,16,,,16078000AP0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,0.20198,45.717351
2019-197649,2019-02-18,000001,Vente,145000,100,,RUE DES MARTINS PECHEURS,0196,16430,16078,Champniers,16,,,16078000AP0336,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,210,0.201379,45.716339
2019-197649,2019-02-18,000001,Vente,145000,100,,RUE DES MARTINS PECHEURS,0196,16430,16078,Champniers,16,,,16078000AP0336,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,777,0.201379,45.716339
2019-197782,2019-03-11,000001,Vente,95000,87,,RUE DES CAPUCINES,0373,16430,16078,Champniers,16,,,16078000BW0047,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,790,0.169593,45.704772
2019-197782,2019-03-11,000001,Vente,95000,87,,RUE DES CAPUCINES,0373,16430,16078,Champniers,16,,,16078000BW0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,985,0.169593,45.704772
2019-197782,2019-03-11,000001,Vente,95000,,,CHEZ GUERIN,B105,16430,16078,Champniers,16,,,16078000BW0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,0.169421,45.704977
2019-197782,2019-03-11,000001,Vente,95000,,,CHEZ GUERIN,B105,16430,16078,Champniers,16,,,16078000BW0065,,,,,,,,,,,,,0,,,,,P,prés,,,894,0.169729,45.705043
2019-197785,2019-03-11,000001,Vente,2000,,,GRAND PLANTIER DE VIVILLE,B212,16430,16078,Champniers,16,,,16078000AX0555,,,,,,,,,,,,,0,,,,,T,terres,,,2532,0.227846,45.706736
2019-197839,2019-02-26,000001,Vente,166000,1034,,CHE DE LA NOUE,0308,16430,16078,Champniers,16,,,16078000BD1034,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.198177,45.706226
2019-197839,2019-02-26,000001,Vente,166000,1034,,CHE DE LA NOUE,0308,16430,16078,Champniers,16,,,16078000BD1034,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,417,0.198177,45.706226
2019-197843,2019-03-15,000001,Vente,202200,1066,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0601,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1127,0.162864,45.721291
2019-197843,2019-03-15,000001,Vente,202200,1066,,RUE DU PRE DES CHAMBAUDS,0419,16430,16078,Champniers,16,,,160780000O0601,,,,,,,,,,,,,0,1,Maison,151,6,L,landes,,,273,0.162864,45.721291
2019-197843,2019-03-15,000001,Vente,202200,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0602,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.163101,45.721005
2019-197843,2019-03-15,000001,Vente,202200,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0602,,,,,,,,,,,,,0,,,,,S,sols,,,493,0.163101,45.721005
2019-197843,2019-03-15,000001,Vente,202200,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0925,,,,,,,,,,,,,0,,,,,T,terres,,,272,0.162791,45.721527
2019-197843,2019-03-15,000001,Vente,202200,,,PEUFARINE AU DESSUS LA RIV,B300,16430,16078,Champniers,16,,,160780000O0928,,,,,,,,,,,,,0,,,,,T,terres,,,2535,0.163395,45.721088
2019-197847,2019-02-27,000002,Vente,45000,,,LES RENTES,B400,16430,16078,Champniers,16,,,16078000AN0860,,,,,,,,,,,,,0,,,,,T,terres,,,992,0.198983,45.736688
2019-197847,2019-02-27,000002,Vente,45000,,,LES RENTES,B400,16430,16078,Champniers,16,,,16078000AN0862,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.198862,45.736537
2019-197847,2019-02-27,000002,Vente,45000,,,LES RENTES,B400,16430,16078,Champniers,16,,,16078000AN0863,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.198936,45.736516
2019-197876,2019-03-07,000001,Echange,3500,,,LE MAS,B257,16430,16078,Champniers,16,,,160780000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,444,0.20091,45.728679
2019-197876,2019-03-07,000001,Echange,3500,,,LE MAS,B257,16430,16078,Champniers,16,,,160780000B0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1652,0.201142,45.728858
2019-197876,2019-03-07,000001,Echange,3500,,,LE MAS,B257,16430,16078,Champniers,16,,,160780000B0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,1073,0.201279,45.729029
2019-197876,2019-03-07,000001,Echange,3500,,,LE MAS,B257,16430,16078,Champniers,16,,,160780000B0259,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1878,0.200078,45.730188
2019-197876,2019-03-07,000001,Echange,3500,,,LE MAS,B257,16430,16078,Champniers,16,,,160780000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,3279,0.200532,45.729373
2019-197876,2019-03-07,000002,Echange,3500,,,LES GROUGES,B236,16430,16078,Champniers,16,,,160780000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,3381,0.195016,45.727041
2019-197876,2019-03-07,000002,Echange,3500,,,LES GROUGES,B236,16430,16078,Champniers,16,,,160780000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.195841,45.725023
2019-197876,2019-03-07,000002,Echange,3500,,,PLANTES DE FERRIERES,B315,16430,16078,Champniers,16,,,160780000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.192386,45.726436
2019-197879,2019-03-08,000001,Vente,6000,,,TRASLEMAINE,B454,16430,16078,Champniers,16,,,16078000CK0033,,,,,,,,,,,,,0,,,,,T,terres,,,2168,0.182873,45.700931
2019-197971,2019-03-05,000002,Vente,110000,,,LE GRAND ROCHEBERTIER,B214,16430,16078,Champniers,16,,,16078000AK0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,0.20813,45.738016
2019-197971,2019-03-05,000002,Vente,110000,,,LE GRAND ROCHEBERTIER,B214,16430,16078,Champniers,16,,,16078000AK0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,0.207959,45.737715
2019-197971,2019-03-05,000002,Vente,110000,7283,,LE GRAND ROCHEBERTIER,B214,16430,16078,Champniers,16,,,16078000AK0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,2951,0.20789,45.738159
2019-197971,2019-03-05,000002,Vente,110000,,,LE GRAND ROCHEBERTIER,B214,16430,16078,Champniers,16,,,16078000AK0463,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.207497,45.738081
2019-197971,2019-03-05,000002,Vente,110000,7277,,LE GRAND ROCHEBERTIER,B214,16430,16078,Champniers,16,,,16078000AK0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1372,0.207528,45.738379
2019-198039,2019-03-07,000001,Vente,7538.53,,,LES CHENIASSES,B095,16430,16078,Champniers,16,,,16078000AY0321,,,,,,,,,,,,,0,,,,,L,landes,,,2174,0.216145,45.690454
2019-198039,2019-03-07,000001,Vente,7538.53,,,COMBE DES CHENIASSES,B132,16430,16078,Champniers,16,,,16078000AY0387,,,,,,,,,,,,,0,,,,,T,terres,,,4635,0.215383,45.689554
2019-198039,2019-03-07,000001,Vente,7538.53,,,COMBE DES CHENIASSES,B132,16430,16078,Champniers,16,,,16078000AY0389,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.215322,45.690063
2019-198039,2019-03-07,000001,Vente,7538.53,,,COMBE DES CHENIASSES,B132,16430,16078,Champniers,16,,,16078000AY0390,,,,,,,,,,,,,0,,,,,T,terres,,,1218,0.215439,45.690594
2019-198062,2019-03-21,000003,Vente,17800,,,CHEZ CHAUVEAU,B100,16430,16078,Champniers,16,,,16078000BI0033,,,,,,,,,,,,,0,,,,,P,prés,,,476,0.183868,45.707553
2019-198062,2019-03-21,000003,Vente,17800,,,CHEZ CHAUVEAU,B100,16430,16078,Champniers,16,,,16078000BI0041,,,,,,,,,,,,,0,,,,,P,prés,,,776,0.184438,45.706202
2019-198062,2019-03-21,000003,Vente,17800,,,CHEZ CHAUVEAU,B100,16430,16078,Champniers,16,,,16078000BI0042,,,,,,,,,,,,,0,,,,,T,terres,,,2484,0.184528,45.705818
2019-198062,2019-03-21,000003,Vente,17800,,,CHEZ CHAUVEAU,B100,16430,16078,Champniers,16,,,16078000BI0046,,,,,,,,,,,,,0,,,,,T,terres,,,4042,0.184311,45.706775
2019-198062,2019-03-21,000003,Vente,17800,,,AUX ESSARDS,B164,16430,16078,Champniers,16,,,16078000BI0064,,,,,,,,,,,,,0,,,,,T,terres,,,3633,0.18532,45.705724
2019-198062,2019-03-21,000003,Vente,17800,,,AUX ESSARDS,B164,16430,16078,Champniers,16,,,16078000BI0069,,,,,,,,,,,,,0,,,,,J,jardins,,,154,0.185501,45.705721
2019-198062,2019-03-21,000003,Vente,17800,,,CHEZ CHAUVEAU,B100,16430,16078,Champniers,16,,,16078000BI0483,,,,,,,,,,,,,0,,,,,T,terres,,,5035,,
2019-198062,2019-03-21,000003,Vente,17800,,,AUX ROSIERES,B410,16430,16078,Champniers,16,,,160780000O0403,,,,,,,,,,,,,0,,,,,T,terres,,,4333,0.172697,45.720474
2019-198062,2019-03-21,000003,Vente,17800,,,COMBE DE LA PLANCHE,B130,16430,16078,Champniers,16,,,160780000O0447,,,,,,,,,,,,,0,,,,,T,terres,,,2998,0.173598,45.715862
2019-198062,2019-03-21,000003,Vente,17800,,,PEUFARINE,B299,16430,16078,Champniers,16,,,160780000O0511,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.171955,45.720873
2019-198062,2019-03-21,000003,Vente,17800,,,FONT DES OUMES,B176,16430,16078,Champniers,16,,,160780000P0442,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.180438,45.718462
2019-198062,2019-03-21,000003,Vente,17800,,,FONT DES OUMES,B176,16430,16078,Champniers,16,,,160780000P0443,,,,,,,,,,,,,0,,,,,T,terres,,,9119,0.18013,45.718076
2019-198224,2019-04-01,000001,Vente,5750,,,PETIT PRE,B292,16430,16078,Champniers,16,,,16078000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,1105,0.165182,45.731277
2019-198224,2019-04-01,000001,Vente,5750,,,SUR LE MOULIN A GARAUD,B269,16430,16078,Champniers,16,,,16078000AB0260,,,,,,,,,,,,,0,,,,,T,terres,,,7635,0.164479,45.731275
2019-198228,2019-04-05,000001,Vente,117000,,,VIVILLE,B473,16430,16078,Champniers,16,,,16078000AW0128,,,,,,,,,,,,,0,,,,,L,landes,,,66,0.235514,45.70265
2019-198228,2019-04-05,000001,Vente,117000,28,,IMP DU THYM,0267,16430,16078,Champniers,16,,,16078000AW0131,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,588,0.235165,45.702598
2019-198228,2019-04-05,000001,Vente,117000,,,VIVILLE,B473,16430,16078,Champniers,16,,,16078000AW0695,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.235141,45.70255
2019-198245,2019-03-29,000001,Vente,60000,5,B,RTE D AGRIS,0067,16430,16078,Champniers,16,,,16078000BC0153,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.177156,45.677911
2019-198245,2019-03-29,000001,Vente,60000,5,B,RTE D AGRIS,0067,16430,16078,Champniers,16,,,16078000BC0153,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.177156,45.677911
2019-198245,2019-03-29,000001,Vente,60000,5,B,RTE D AGRIS,0067,16430,16078,Champniers,16,,,16078000BC0153,,,9,54.05,,,,,,,,,1,2,Appartement,65,2,,,,,,0.177156,45.677911
2019-198255,2019-04-12,000001,Vente,251450,301,,CHE DE L OEIL DE BOEUF,0306,16430,16078,Champniers,16,,,16078000BC0274,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,486,0.1841,45.680931
2019-198255,2019-04-12,000001,Vente,251450,,,LA VALLADE,B462,16430,16078,Champniers,16,,,16078000BC0275,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.183951,45.680813
2019-198343,2019-04-10,000001,Vente,140000,2,T,RUE DE LA PORTE DU CHATEAU,0312,16430,16078,Champniers,16,,,16078000CH0282,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1075,0.209268,45.696968
2019-198343,2019-04-10,000001,Vente,140000,2,,RUE DE LA PORTE DU CHATEAU,0312,16430,16078,Champniers,16,,,16078000CH0283,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.20973,45.697234
2019-198383,2019-05-03,000001,Vente,299500,,,LES TUILERIES,B459,16430,16078,Champniers,16,,,16078000BD0932,,,,,,,,,,,,,0,,,,,J,jardins,,,1311,0.195238,45.704002
2019-198383,2019-05-03,000001,Vente,299500,,,LES TUILERIES,B459,16430,16078,Champniers,16,,,16078000BD0932,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.195238,45.704002
2019-198383,2019-05-03,000001,Vente,299500,18,,RUE DE LA SOLIVE,0317,16430,16078,Champniers,16,,,16078000BD0934,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,869,0.195483,45.704055
2019-198383,2019-05-03,000001,Vente,299500,18,,RUE DE LA SOLIVE,0317,16430,16078,Champniers,16,,,16078000BD0934,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,869,0.195483,45.704055
2019-198475,2019-04-23,000001,Vente,153000,431,,RUE ETIENNE PONTENIER,0116,16430,16078,Champniers,16,,,16078000AM0175,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,0.214019,45.749956
2019-198475,2019-04-23,000001,Vente,153000,431,,RUE ETIENNE PONTENIER,0116,16430,16078,Champniers,16,,,16078000AM0175,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,350,0.214019,45.749956
2019-198541,2019-05-06,000001,Vente,160700,110,,RUE DES VIEILLES PIERRES,0320,16430,16078,Champniers,16,,,16078000BD0841,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1205,0.208824,45.701731
2019-198541,2019-05-06,000001,Vente,160700,,,LES COMBETTES,B143,16430,16078,Champniers,16,,,16078000BD0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1395,0.20855,45.701876
2019-198542,2019-05-04,000001,Vente,205000,,,BOIS DE LANSAC,B017,16430,16078,Champniers,16,,,16078000BD0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,,
2019-198542,2019-05-04,000001,Vente,205000,,,BOIS DE LANSAC,B017,16430,16078,Champniers,16,,,16078000BD0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,,
2019-198542,2019-05-04,000001,Vente,205000,,,LES CHAUMES,B080,16430,16078,Champniers,16,,,16078000BD0804,,,,,,,,,,,,,0,,,,,S,sols,,,444,,
2019-198542,2019-05-04,000001,Vente,205000,339,,IMP DE LA CLAIRE - VOIE,0319,16430,16078,Champniers,16,,,16078000BD0805,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,545,,
2019-198567,2019-04-26,000001,Vente,350000,7880,,PLANTES NEUVES,B316,16430,16078,Champniers,16,,,16078000BC0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4083,0,S,sols,,,1000,0.180766,45.683414
2019-198567,2019-04-26,000001,Vente,350000,7880,,PLANTES NEUVES,B316,16430,16078,Champniers,16,,,16078000BC0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4083,0,AG,terrains d'agrément,,,3341,0.180766,45.683414
2019-198568,2019-04-30,000001,Vente,172450,114,,RUE DU SESAME,0453,16430,16078,Champniers,16,,,16078000CN0307,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,330,0.245212,45.708582
2019-198568,2019-04-30,000001,Vente,172450,114,,RUE DU SESAME,0453,16430,16078,Champniers,16,,,16078000CN0316,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.245148,45.708673
2019-198569,2019-04-30,000001,Vente,182450,639,,RUE DE LA PORTE,0311,16430,16078,Champniers,16,,,16078000AZ0492,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1044,0.210645,45.696486
2019-198663,2019-05-06,000001,Vente,800,,,FONTANSON,B181,16430,16078,Champniers,16,,,16078000BM0029,,,,,,,,,,,,,0,,,,,J,jardins,,,313,0.184865,45.710138
2019-198742,2019-05-14,000001,Vente,,,,POITEVIN,B329,16430,16078,Champniers,16,,,16078000BM0105,,,,,,,,,,,,,0,,,,,L,landes,,,11,0.189998,45.710066
2019-198868,2019-05-24,000002,Vente,18000,535,,RUE DES MERISIERS,0348,16430,16078,Champniers,16,,,16078000BH0725,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.184921,45.710874
2019-198884,2019-05-27,000001,Vente,158000,160,,RUE DE LA MELISSE,0447,16430,16078,Champniers,16,,,16078000AW0706,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,745,0.236135,45.705764
2019-198884,2019-05-27,000001,Vente,158000,160,,RUE DE LA MELISSE,0447,16430,16078,Champniers,16,,,16078000AW0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,0.236316,45.705763
2019-198895,2019-06-06,000002,Vente,68652,,,COMBE DE FONTANSON,B128,16430,16078,Champniers,16,,,16078000BH0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1907,0.186594,45.714818
2019-198989,2019-06-20,000001,Vente,80000,186,,IMP DES MOUETTES,0200,16430,16078,Champniers,16,,,16078000BE0483,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,830,0.214802,45.713091
2019-198989,2019-06-20,000001,Vente,80000,186,,IMP DES MOUETTES,0200,16430,16078,Champniers,16,,,16078000BE0483,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,391,0.214802,45.713091
2019-198993,2019-06-11,000001,Vente,151900,116,,RUE DES ABRICOTIERS,0330,16430,16078,Champniers,16,,,16078000BN0279,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,122,0.197328,45.707647
2019-198993,2019-06-11,000001,Vente,151900,116,,RUE DES ABRICOTIERS,0330,16430,16078,Champniers,16,,,16078000BN0279,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1588,0.197328,45.707647
2019-199003,2019-06-13,000001,Vente,195000,420,,RUE DES FIGUIERS,0344,16430,16078,Champniers,16,,,16078000BH0469,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1195,0.190101,45.712098
2019-199012,2019-06-06,000001,Vente,68796,,,COMBE DE FONTANSON,B128,16430,16078,Champniers,16,,,16078000BH0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1911,0.186686,45.714513
2019-199042,2019-06-18,000001,Vente,158900,169,,RUE DE LA MELISSE,0447,16430,16078,Champniers,16,,,16078000AW0708,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1082,0.235654,45.705893
2019-199063,2019-06-19,000001,Vente,5000,,,BEAUX LIEUX,B008,16430,16078,Champniers,16,,,16078000AZ0048,,,,,,,,,,,,,0,,,,,T,terres,,,2135,0.217661,45.704722
2019-199096,2019-06-20,000001,Vente,64324,18,,RUE DU GINGEMBRE,0244,16430,16078,Champniers,16,,,160780000G1582,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,164,0.251072,45.703178
2019-199096,2019-06-20,000001,Vente,64324,18,,RUE DU GINGEMBRE,0244,16430,16078,Champniers,16,,,160780000G1582,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,3621,0.251072,45.703178
2019-199097,2019-06-12,000001,Vente,550000,,,LA RIVIERE A RICHON,B403,16430,16078,Champniers,16,,,16078000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.164491,45.729004
2019-199097,2019-06-12,000001,Vente,550000,,,LA RIVIERE A RICHON,B403,16430,16078,Champniers,16,,,16078000AB0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,0.164551,45.72901
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,0.164953,45.727811
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0201,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,115,0.164906,45.72777
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0202,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.164779,45.727875
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0203,,,,,,,,,,,,,0,,,,,P,prés,,,185,0.164718,45.728009
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0209,,,,,,,,,,,,,0,,,,,L,landes,,,56,0.164296,45.728651
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0212,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,290,0.164686,45.72829
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,0.167689,45.730781
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0246,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,490,0.164298,45.729247
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0254,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10,0.164016,45.729592
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.164925,45.728411
2019-199097,2019-06-12,000001,Vente,550000,,,LE MOULIN A GARAUD,B268,16430,16078,Champniers,16,,,16078000AB0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,0.164528,45.728419
2019-199097,2019-06-12,000001,Vente,550000,242,,IMP DE LA BUSSIERE,0401,16430,16078,Champniers,16,,,16078000AB0281,,,,,,,,,,,,,0,1,Maison,260,8,J,jardins,,,660,0.164894,45.729045
2019-199097,2019-06-12,000001,Vente,550000,242,,IMP DE LA BUSSIERE,0401,16430,16078,Champniers,16,,,16078000AB0281,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1540,0.164894,45.729045
2019-199097,2019-06-12,000001,Vente,550000,242,,IMP DE LA BUSSIERE,0401,16430,16078,Champniers,16,,,16078000AB0281,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,1525,0.164894,45.729045
2019-199097,2019-06-12,000001,Vente,550000,242,,IMP DE LA BUSSIERE,0401,16430,16078,Champniers,16,,,16078000AB0281,,,,,,,,,,,,,0,1,Maison,260,8,VE,vergers,,,2930,0.164894,45.729045
2019-199097,2019-06-12,000001,Vente,550000,242,,IMP DE LA BUSSIERE,0401,16430,16078,Champniers,16,,,16078000AB0281,,,,,,,,,,,,,0,1,Maison,260,8,P,prés,,,321,0.164894,45.729045
2019-199097,2019-06-12,000001,Vente,550000,,,CHENEVIERES DERRIERE LE MO,B094,16430,16078,Champniers,16,,,160780000O0165,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.164125,45.728682
2019-199097,2019-06-12,000001,Vente,550000,,,SUR LE BOIS,B013,16430,16078,Champniers,16,,,160780000O0214,,,,,,,,,,,,,0,,,,,L,landes,,,160,0.16608,45.726045
2019-199097,2019-06-12,000001,Vente,550000,,,CHENEVIERES DERRIERE LE MO,B094,16430,16078,Champniers,16,,,160780000O0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.16419,45.728891
2019-199129,2019-06-14,000001,Vente,370000,,,GRATELOT,B231,16430,16078,Champniers,16,,,16078000BZ0031,,,,,,,,,,,,,0,,,,,L,landes,,,124,0.181847,45.703634
2019-199129,2019-06-14,000001,Vente,370000,1296,,RUE DES PLATANES,0356,16430,16078,Champniers,16,,,16078000BZ0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,983,0.181666,45.703707
2019-199162,2019-07-01,000001,Vente,150000,542,,RUE DU SAFRAN,0262,16430,16078,Champniers,16,,,16078000AV0494,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,887,,
2019-199162,2019-07-01,000001,Vente,150000,,,LA VILLA DES SOURCES,B469,16430,16078,Champniers,16,,,16078000AV0497,,,,,,,,,,,,,0,,,,,S,sols,,,75,,