id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342298,2021-03-30,000001,Vente,211500,3,,RUE DU VERNOIS,0035,25620,25297,Le Gratteris,25,,,25297000ZA0156,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,920,6.136423,47.183772
2021-345603,2021-07-22,000002,Vente,54145,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0226,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.135764,47.184084
2021-345603,2021-07-22,000002,Vente,54145,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0227,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.135767,47.184014
2021-345604,2021-07-22,000001,Vente,3060,,,PLANCHES DU VERNOIS,B020,25620,25297,Le Gratteris,25,,,25297000ZA0227,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.135767,47.184014
2021-349436,2021-12-13,000001,Vente,161700,,,AU VILLAGE,B029,25620,25297,Le Gratteris,25,,,252970000A0499,,,5,68.55,,,,,,,,,1,2,Appartement,68,2,,,,,,6.137479,47.183008
2021-349436,2021-12-13,000001,Vente,161700,,,AU VILLAGE,B029,25620,25297,Le Gratteris,25,,,252970000A0499,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137479,47.183008
2021-349436,2021-12-13,000001,Vente,161700,,,AU VILLAGE,B029,25620,25297,Le Gratteris,25,,,252970000A0499,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137479,47.183008
2021-349505,2021-12-02,000001,Vente,77200,,,AU VILLAGE,B029,25620,25297,Le Gratteris,25,,,252970000A0499,,,4,39.4,,,,,,,,,1,2,Appartement,39,1,,,,,,6.137479,47.183008
2021-349505,2021-12-02,000001,Vente,77200,,,AU VILLAGE,B029,25620,25297,Le Gratteris,25,,,252970000A0499,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137479,47.183008
2021-349505,2021-12-02,000001,Vente,77200,,,AU VILLAGE,B029,25620,25297,Le Gratteris,25,,,252970000A0499,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137479,47.183008
2021-349560,2021-12-02,000001,Vente,140000,,,AU VILLAGE,B029,25620,25297,Le Gratteris,25,,,252970000A0499,,,1,108.3,,,,,,,,,1,2,Appartement,80,3,,,,,,6.137479,47.183008
