id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282447,2021-02-23,000001,Vente,187180,,,BOTTEROT,B005,21340,21327,Val-Mont,21,,,213270000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,2070,4.585344,47.031967
2021-282447,2021-02-23,000001,Vente,187180,,,BOTTEROT,B005,21340,21327,Val-Mont,21,,,213270000C0568,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.58568,47.03226
2021-282447,2021-02-23,000001,Vente,187180,24,,RUE DE LA MAIRIE,0230,21340,21327,Val-Mont,21,,,213270000C0569,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,526,4.585499,47.032406
2021-282447,2021-02-23,000001,Vente,187180,5067,,BOTTEROT,B005,21340,21327,Val-Mont,21,,,213270000C0573,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,193,4.585824,47.032445
2021-282447,2021-02-23,000001,Vente,187180,,,BOTTEROT,B005,21340,21327,Val-Mont,21,,,213270000C0574,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.585838,47.032353
2021-282447,2021-02-23,000001,Vente,187180,,,BOTTEROT,B005,21340,21327,Val-Mont,21,,,213270000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.58594,47.032283
2021-286346,2021-05-28,000001,Vente,50000,,,VILLAGE - JOURS EN VAUX,B094,21340,21327,Val-Mont,21,,,213270000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.586443,47.043398
2021-286346,2021-05-28,000001,Vente,50000,,,VILLAGE - JOURS EN VAUX,B094,21340,21327,Val-Mont,21,,,213270000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.586798,47.043267
2021-286346,2021-05-28,000001,Vente,50000,5005,,VILLAGE - JOURS EN VAUX,B094,21340,21327,Val-Mont,21,,,213270000A0481,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,700,4.586656,47.043377
2021-287173,2021-05-31,000001,Vente,204300,5054,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1503,4.636347,47.029336
2021-287173,2021-05-31,000001,Vente,204300,5054,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0122,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1503,4.636347,47.029336
2021-287173,2021-05-31,000001,Vente,204300,5054,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1503,4.636347,47.029336
2021-288540,2021-06-25,000001,Vente,290000,6,,RUE DE L'ECLUSE,0050,21340,21327,Val-Mont,21,,,213270000C0269,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,845,4.593929,47.02952
2021-289408,2021-06-29,000001,Vente,6000,5067,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,190,4.634666,47.030255
2021-289707,2021-07-16,000001,Vente,138350,25,,RUE DE LA MAIRIE,0230,21340,21327,Val-Mont,21,,,213270000B0512,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,289,4.585679,47.032614
2021-289707,2021-07-16,000001,Vente,138350,25,,RUE DE LA MAIRIE,0230,21340,21327,Val-Mont,21,,,213270000B0512,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,625,4.585679,47.032614
2021-289707,2021-07-16,000001,Vente,138350,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.585111,47.032804
2021-289759,2021-07-19,000001,Vente,150000,5139,,LES GRANDES RAIES,B144,21340,21327,Val-Mont,21,,,213273180B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,5591,4.640529,47.034252
2021-292269,2021-09-14,000001,Vente,800,,,LES ROMPEES MENAULT,B085,21340,21327,Val-Mont,21,,,213270000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,2810,4.602684,47.027071
2021-292269,2021-09-14,000001,Vente,800,,,LES ROMPEES MENAULT,B085,21340,21327,Val-Mont,21,,,213270000C0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,4.602821,47.026726
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.587575,47.034937
2021-293529,2021-10-15,000001,Vente,180000,14,,RUE RENE MOREAU,0240,21340,21327,Val-Mont,21,,,213270000B0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,107,4.587517,47.034945
2021-293529,2021-10-15,000001,Vente,180000,14,,RUE RENE MOREAU,0240,21340,21327,Val-Mont,21,,,213270000B0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,4.587517,47.034945
2021-293529,2021-10-15,000001,Vente,180000,14,,RUE RENE MOREAU,0240,21340,21327,Val-Mont,21,,,213270000B0165,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,107,4.587517,47.034945
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,615,4.58761,47.035053
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,291,4.587924,47.035004
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,306,4.587935,47.035186
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,2467,4.587224,47.035577
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,2467,4.587224,47.035577
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.587505,47.035154
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.587505,47.035154
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.587564,47.034919
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.587362,47.034963
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,3289,4.586665,47.035179
2021-293529,2021-10-15,000001,Vente,180000,,,ROUVRAY,B086,21340,21327,Val-Mont,21,,,213270000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,3289,4.586665,47.035179
2021-296756,2021-12-09,000001,Vente,12170,,,AU POIRIER ROUGE,B172,21340,21327,Val-Mont,21,,,213273180A0164,,,,,,,,,,,,,0,,,,,T,terres,,,2434,4.63734,47.033969
2021-296913,2021-12-15,000001,Vente,140990,5032,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0067,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,66,4.637475,47.027518
2021-296913,2021-12-15,000001,Vente,140990,5147,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.637625,47.027445
2021-296913,2021-12-15,000001,Vente,140990,5147,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.637625,47.027445
2021-296913,2021-12-15,000001,Vente,140990,5147,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0069,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,37,4.637625,47.027445
2021-296913,2021-12-15,000001,Vente,140990,,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.637574,47.027401
2021-296913,2021-12-15,000001,Vente,140990,,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.637487,47.027363
2021-296913,2021-12-15,000001,Vente,140990,,,VILLAGE - IVRY EN MONTAGNE,B211,21340,21327,Val-Mont,21,,,21327318AB0421,,,,,,,,,,,,,0,,,,,P,prés,,,608,4.637531,47.027293
