id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076424,2019-01-11,000001,Vente,180000,5335,,BAZINIERE,B015,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1671,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,415,5.858521,45.413024
2019-1076424,2019-01-11,000001,Vente,180000,5335,,BAZINIERE,B015,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1671,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,5.858521,45.413024
2019-1076424,2019-01-11,000001,Vente,180000,,,BAZINIERE,B015,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.85847,45.413171
2019-1076574,2019-01-28,000001,Vente,213022,5333,,PIERRE GROSSE,B174,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1697,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,694,5.861677,45.41466
2019-1076574,2019-01-28,000001,Vente,213022,5333,,PIERRE GROSSE,B174,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1697,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,694,5.861677,45.41466
2019-1076639,2019-01-25,000001,Vente,170000,5185,F,PRE DU COMTE,B194,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000A1328,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,631,5.853231,45.418402
2019-1077055,2019-03-12,000001,Vente,220800,5427,,LE RIABLE,B204,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000A1661,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,686,5.849563,45.418495
2019-1077989,2019-05-25,000001,Vente,269000,,,LES CLARETS,B057,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1152,,,,,,,,,,,,,0,,,,,J,jardins,,,135,5.883315,45.424751
2019-1077989,2019-05-25,000001,Vente,269000,,,LES CLARETS,B057,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1153,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.883502,45.424891
2019-1077989,2019-05-25,000001,Vente,269000,5373,,LES CLARETS,B057,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1168,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,242,5.883767,45.425027
2019-1077989,2019-05-25,000001,Vente,269000,,,LES CLARETS,B057,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.883722,45.424938
2019-1077989,2019-05-25,000001,Vente,269000,,,LES CLARETS,B057,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1657,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,5.883638,45.424892
2019-1077989,2019-05-25,000001,Vente,269000,,,LES CLARETS,B057,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1658,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,5.88372,45.424865
2019-1078350,2019-06-21,000001,Vente,40000,,,PRE DU COMTE,B194,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000A1805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,5.852189,45.419408
2019-1078937,2019-07-29,000001,Vente,185354.8,5216,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,120,5.854965,45.41755
2019-1078937,2019-07-29,000001,Vente,185354.8,5216,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,120,5.854965,45.41755
2019-1078937,2019-07-29,000001,Vente,185354.8,5216,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,120,5.854965,45.41755
2019-1078937,2019-07-29,000001,Vente,185354.8,,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.854916,45.417515
2019-1078937,2019-07-29,000001,Vente,185354.8,,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B2015,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.854854,45.417406
2019-1078937,2019-07-29,000001,Vente,185354.8,,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B2016,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.855015,45.417365
2019-1079087,2019-07-25,000001,Vente,95000,,,LES GRATTIERS,B143,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,393,5.875006,45.415048
2019-1079087,2019-07-25,000001,Vente,95000,5069,,LES GRATTIERS,B143,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0823,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,250,5.874956,45.415205
2019-1079087,2019-07-25,000001,Vente,95000,,,LES GRATTIERS,B143,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0827,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.875005,45.415262
2019-1079087,2019-07-25,000001,Vente,95000,,,LES GRATTIERS,B143,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.875255,45.415451
2019-1079087,2019-07-25,000001,Vente,95000,,,LES GRATTIERS,B143,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.874993,45.415464
2019-1079322,2019-08-07,000001,Vente,143000,,,LE GERBEGET,B117,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000C1097,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.881786,45.406684
2019-1079322,2019-08-07,000001,Vente,143000,5332,,LE GERBEGET,B117,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000C1098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,830,5.88167,45.406731
2019-1079322,2019-08-07,000001,Vente,143000,,,LE GERBEGET,B117,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000C1099,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.881387,45.406715
2019-1079760,2019-09-24,000001,Vente,300,,,AU PLANAY D EN BAS,B182,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000B1037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,5.888986,45.419493
2019-1080138,2019-10-04,000001,Vente,100000,5180,,PRE DU COMTE,B194,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000A1336,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,581,5.852202,45.417917
2019-1082778,2019-12-03,000001,Vente,16000,5160,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000A0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.85618,45.419237
2019-1084123,2019-12-07,000001,Vente,170000,5188,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000A1375,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,751,5.853896,45.419062
2019-1084123,2019-12-07,000001,Vente,170000,,,CHEF LIEU,B051,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000A1376,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.853759,45.418936
2019-1084402,2019-12-31,000001,Vente,105000,5039,,SAINT MEME D EN HAUT,B217,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000C0778,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,62,5.886959,45.404877
2019-1084402,2019-12-31,000001,Vente,105000,,,SAINT MEME D EN HAUT,B217,73670,73274,Saint-Pierre-d'Entremont,73,,,732740000C0789,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.88677,45.404886
