siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101408,00016,21010140800016,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,3,MAIRIE,460,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.088284,46.273634,0.86,housenumber,460 Route du Village 01310 Curtafond,01140_0208_00460,G,460 ROUTE DU VILLAGE,
210101408,00024,21010140800024,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,4,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101408,00032,21010140800032,O,1996-01-01,NN,,,2019-09-20T16:31:45,false,4,MAIRIE,460,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.088284,46.273634,0.86,housenumber,460 Route du Village 01310 Curtafond,01140_0208_00460,G,460 ROUTE DU VILLAGE,
210101408,00040,21010140800040,O,1997-07-17,NN,,,2019-07-15T09:40:13,false,4,MAIRIE,460,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE DE CHERINAL A CURTAFOND,,,,42.99Z,NAFRev2,N,5.088284,46.273634,0.86,housenumber,460 Route du Village 01310 Curtafond,01140_0208_00460,G,460 ROUTE DU VILLAGE,
210101408,00057,21010140800057,O,1997-07-17,NN,,,2018-11-07T14:49:58,false,3,MAIRIE,460,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.088284,46.273634,0.86,housenumber,460 Route du Village 01310 Curtafond,01140_0208_00460,G,460 ROUTE DU VILLAGE,
210101408,00065,21010140800065,O,2002-12-25,,,,2018-11-07T14:53:10,false,2,MAIRIE,460,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PETIT CHAMP,,,,42.99Z,NAFRev2,N,5.088284,46.273634,0.86,housenumber,460 Route du Village 01310 Curtafond,01140_0208_00460,G,460 ROUTE DU VILLAGE,
210101408,00073,21010140800073,O,2021-03-09,,,,2023-03-08T10:03:49,false,1,MAIRIE,460,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2021-03-09,A,LOTISSEMENT LES BROUILLES,,,,42.99Z,NAFRev2,N,5.088284,46.273634,0.86,housenumber,460 Route du Village 01310 Curtafond,01140_0208_00460,G,460 ROUTE DU VILLAGE,
240100156,00142,24010015600142,O,2004-06-30,NN,,,2017-01-30T17:25:41,false,4,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2017-01-01,F,MEUBLES RICHE,,,,68.20B,NAFRev2,N,,,0,,,,,,
250100922,00021,25010092200021,O,2002-04-04,NN,,,2009-06-27T03:27:59,true,3,HOTEL DE VILLE,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,75.1E,NAFRev1,N,5.089937,46.275621,0.34,street,Route de Planchemelle 01310 Curtafond,01140_0157,D,ROUTE DE PLANCHEMELLE,
250102506,00012,25010250600012,O,2004-12-17,NN,,,2022-05-12T04:11:39,false,5,,,,,MAIRIE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260101639,00011,26010163900011,O,1986-05-01,NN,,,2016-07-23T12:24:25,true,4,MAIRIE,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100692,00018,29010069200018,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
303918015,00049,30391801500049,O,1990-08-01,NN,,,2022-10-19T03:47:07,true,6,,,,,POINCET,01310,CURTAFOND,,BP 10,01140,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,31.09B,NAFRev2,N,5.114107,46.273726,0.91,street,Impasse de Poincet 01310 Curtafond,01140_0165,G,IMPASSE DE POINCET,
313437162,00016,31343716200016,O,,NN,,,,true,1,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313646044,00021,31364604400021,O,1982-07-01,NN,,,,false,3,,,,,LES BROUILLES,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2L,NAF1993,N,5.082245,46.27666,0.85,street,Chemin des Brouilles 01310 Curtafond,01140_0020,G,CHEMIN DES BROUILLES,
314972290,00014,31497229000014,O,1979-01-01,12,2020,,2022-08-29T09:14:45,true,4,,189,,CHE,DE CHERINAL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.098692,46.254225,0.85,housenumber,189 Chemin de Cherinal 01310 Curtafond,01140_0039_00189,G,189 CHEMIN DE CHERINAL,
321570327,00023,32157032700023,O,2018-08-01,,,,2021-02-23T10:45:20,true,1,,46,,CHE,DE CHERINAL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03A,NAFRev2,N,5.100302,46.254834,0.84,housenumber,46 Chemin de Cherinal 01310 Curtafond,01140_0039_00046,G,46 CHEMIN DE CHERINAL,
322347832,00014,32234783200014,O,,,,,,true,1,,,,,LE BOURG,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.100901,46.252408,0.71,street,Route de Bourg 01310 Curtafond,01140_0019,G,ROUTE DE BOURG,
322591322,00019,32259132200019,O,1981-09-01,NN,,,2006-10-27T01:19:27,false,3,,,,,CORMASSINE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,5.082273,46.284184,0.93,street,Chemin de Cormassine 01310 Curtafond,01140_0059,G,CHEMIN DE CORMASSINE,
330536285,00043,33053628500043,O,2017-09-04,,,4520AC,2019-05-15T03:53:50,true,2,,136,,CHE,DES BROUILLES,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.20A,NAFRev2,N,5.083689,46.273992,0.86,housenumber,136 Chemin des Brouilles 01310 Curtafond,01140_0020_00136,G,136 CHEMIN DES BROUILLES,
331215004,00010,33121500400010,O,,NN,,,,true,1,,,,,CORMASSINE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,5.082273,46.284184,0.93,street,Chemin de Cormassine 01310 Curtafond,01140_0059,G,CHEMIN DE CORMASSINE,
331281063,00015,33128106300015,O,,NN,,,,true,1,,,,,CORMASSINE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,59.13,NAP,N,5.082273,46.284184,0.93,street,Chemin de Cormassine 01310 Curtafond,01140_0059,G,CHEMIN DE CORMASSINE,
334040375,00019,33404037500019,O,1985-11-01,NN,,,2022-10-03T11:48:10,true,3,,,,LD,CHERINAL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.098692,46.254225,0.92,street,Chemin de Cherinal 01310 Curtafond,01140_0039,G,CHEMIN DE CHERINAL,
338945231,00029,33894523100029,O,1992-10-01,NN,,,2008-01-04T21:25:55,true,3,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339046237,00014,33904623700014,O,,NN,,,,true,1,,,,,PLANCHEMEL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.089937,46.275621,0.84,street,Route de Planchemelle 01310 Curtafond,01140_0157,G,ROUTE DE PLANCHEMELLE,
339287138,00012,33928713800012,O,1985-10-01,,,,2006-11-25T10:34:42,true,4,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
339993925,00017,33999392500017,O,1986-11-01,00,2020,,2022-08-29T09:26:01,true,3,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342530706,00031,34253070600031,O,1996-05-25,NN,,,,true,1,,,,RTE,DE ST MARTIN,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,28.5D,NAF1993,O,5.088295,46.284863,0.73,street,Route de Saint Martin 01310 Curtafond,01140_0184,G,ROUTE DE SAINT MARTIN,
344348818,00040,34434881800040,O,2008-04-15,,,3109BA,2022-02-08T03:49:23,true,2,,,,,RIATTEZ,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,31.09B,NAFRev2,N,5.098318,46.266025,0.91,street,Chemin de Riattez 01310 Curtafond,01140_0182,G,CHEMIN DE RIATTEZ,
349370700,00016,34937070000016,O,1989-02-01,NN,,,2018-05-18T10:29:08,true,6,,484,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089718,46.271409,0.86,housenumber,484 Route du Village 01310 Curtafond,01140_0208_00484,G,484 ROUTE DU VILLAGE,
349941211,00014,34994121100014,O,1989-03-01,NN,,,2022-01-07T14:03:00,true,3,,189,,CHE,DE CHERINAL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.098692,46.254225,0.85,housenumber,189 Chemin de Cherinal 01310 Curtafond,01140_0039_00189,G,189 CHEMIN DE CHERINAL,
351644158,00211,35164415800211,O,2010-01-01,,,,2010-02-24T04:38:30,false,1,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
352317259,00013,35231725900013,O,,NN,,,,true,1,,,,,BEAUVERT,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,5.104957,46.258142,0.92,street,Chemin de Beauvert 01310 Curtafond,01140_0011,G,CHEMIN DE BEAUVERT,
352400030,00016,35240003000016,O,1989-10-02,NN,,,2011-01-10T03:42:05,true,6,RIATTEZ,,,,RIETTEZ,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.20B,NAFRev2,N,5.098318,46.266025,0.57,street,Chemin de Riattez 01310 Curtafond,01140_0182,G,CHEMIN DE RIATTEZ,
353094816,00033,35309481600033,O,2000-07-03,NN,,,,true,1,,,,,LES VERNES - PLANCHEMELLE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4C,NAF1993,O,5.089937,46.275621,0.55,street,Route de Planchemelle 01310 Curtafond,01140_0157,G,ROUTE DE PLANCHEMELLE,
353323389,00018,35332338900018,O,,NN,,,,true,1,,,,,BEAUVERT,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,5.104957,46.258142,0.92,street,Chemin de Beauvert 01310 Curtafond,01140_0011,G,CHEMIN DE BEAUVERT,
353525645,00019,35352564500019,O,1990-01-01,NN,,,2008-01-04T23:55:24,true,5,,,,,LA CHEVINIERE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.108746,46.269189,0.93,street,Route de la Cheviniere 01310 Curtafond,01140_0046,G,ROUTE DE LA CHEVINIERE,
377527486,00015,37752748600015,O,1990-03-27,NN,,,2020-03-09T14:31:37,true,4,,189,,CHE,DE CHERINAL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,70.10Z,NAFRev2,N,5.098692,46.254225,0.85,housenumber,189 Chemin de Cherinal 01310 Curtafond,01140_0039_00189,G,189 CHEMIN DE CHERINAL,
377597752,00015,37759775200015,O,1990-01-01,01,2020,,2022-08-29T09:04:54,true,3,,,,,PLANCHEMEL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.089937,46.275621,0.84,street,Route de Planchemelle 01310 Curtafond,01140_0157,G,ROUTE DE PLANCHEMELLE,
378637243,00015,37863724300015,O,1990-07-01,NN,,,2023-04-21T03:40:35,true,3,,453,,CHE,DE BEAUVERT,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.105465,46.258181,0.85,housenumber,453 Chemin de Beauvert 01310 Curtafond,01140_0011_00453,G,453 CHEMIN DE BEAUVERT,
379114770,00025,37911477000025,O,2009-10-01,,,,2020-07-06T07:35:27,false,4,,,,,LES BROUILLES,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,43.32B,NAFRev2,N,5.082245,46.27666,0.85,street,Chemin des Brouilles 01310 Curtafond,01140_0020,G,CHEMIN DES BROUILLES,
379114770,00033,37911477000033,O,2020-08-03,,,8121ZZ,2021-02-23T11:07:45,true,1,,428,,RTE,DE CONFRANCON,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,81.21Z,NAFRev2,N,5.083096,46.271834,0.86,housenumber,428 Route de Confrancon 01310 Curtafond,01140_0054_00428,G,428 ROUTE DE CONFRANCON,
379981004,00011,37998100400011,O,1958-10-05,NN,,,2013-09-26T04:15:27,true,3,,,,,MAIRIE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382541167,00047,38254116700047,O,2018-02-12,NN,,4391BZ,2020-08-25T10:19:30,true,3,CORMASSINE,78,,RTE,DE SAINT MARTIN,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,O,5.085118,46.285077,0.87,housenumber,78 Route de Saint Martin 01310 Curtafond,01140_0184_00078,G,78 ROUTE DE SAINT MARTIN,
382758704,00011,38275870400011,O,1991-08-14,NN,,,2010-04-18T05:55:24,true,5,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
382801900,00061,38280190000061,O,1994-06-01,,,,2008-04-26T11:53:39,false,4,HOME DE CORTEFREDONE,,,,LE VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2006-12-29,F,LE HOME DE CORTEFREDONE,,,,85.3D,NAFRev1,O,5.089097,46.271273,0.69,street,Route du Village 01310 Curtafond,01140_0208,G,ROUTE DU VILLAGE,
383230059,00057,38323005900057,O,1996-06-01,NN,,,2017-07-04T10:58:00,false,5,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
384031506,00015,38403150600015,O,1991-12-01,NN,,,,true,1,,,,,CHERINAL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,25.2G,NAF1993,O,5.098692,46.254225,0.92,street,Chemin de Cherinal 01310 Curtafond,01140_0039,G,CHEMIN DE CHERINAL,
389944133,00013,38994413300013,O,1993-01-01,NN,,,2008-01-04T23:32:28,true,3,,,,,LES BROUILLES,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.082245,46.27666,0.85,street,Chemin des Brouilles 01310 Curtafond,01140_0020,G,CHEMIN DES BROUILLES,
389944281,00010,38994428100010,O,1993-01-01,NN,,,2011-12-07T06:34:46,true,4,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391536349,00015,39153634900015,O,1992-01-01,NN,,,,true,1,,,,,LES BROUILLES,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.082245,46.27666,0.85,street,Chemin des Brouilles 01310 Curtafond,01140_0020,G,CHEMIN DES BROUILLES,
399373562,00012,39937356200012,O,1995-01-01,NN,,,2020-08-25T10:31:53,true,3,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403124233,00012,40312423300012,O,1995-11-01,,,,,true,1,,,,,RIATTEZ,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.2E,NAF1993,N,5.098318,46.266025,0.91,street,Chemin de Riattez 01310 Curtafond,01140_0182,G,CHEMIN DE RIATTEZ,
403169584,00014,40316958400014,O,1995-11-01,NN,,,2008-01-04T20:17:47,true,5,,,,,CORNASSINE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.082273,46.284184,0.68,street,Chemin de Cormassine 01310 Curtafond,01140_0059,G,CHEMIN DE CORMASSINE,
404301384,00016,40430138400016,O,1996-02-06,NN,,,2006-11-25T15:07:27,true,1,,,,,MAIRIE DE CURTAFOND,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,O,5.098483,46.274305,0.66,street,Chemin de la Mare Biolliere 01310 Curtafond,01140_0136,G,CHEMIN DE LA MARE BIOLLIERE,
410418321,00023,41041832100023,O,1996-11-01,NN,,,2008-01-04T21:43:08,true,3,,,,,VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089097,46.271273,0.93,street,Route du Village 01310 Curtafond,01140_0208,G,ROUTE DU VILLAGE,
410720809,00012,41072080900012,O,1996-11-01,NN,,,,true,1,,,,,LE VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.089097,46.271273,0.69,street,Route du Village 01310 Curtafond,01140_0208,G,ROUTE DU VILLAGE,
411084718,00013,41108471800013,O,1971-03-01,,,,,true,1,,,,,SERVIGNAT,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.128293,46.270634,0.92,street,Chemin de Servignat 01310 Curtafond,01140_0188,G,CHEMIN DE SERVIGNAT,
418435665,00017,41843566500017,O,1998-04-12,NN,,,,true,1,,,,,AU BOURG,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6E,NAF1993,N,5.100901,46.252408,0.61,street,Route de Bourg 01310 Curtafond,01140_0019,G,ROUTE DE BOURG,
418850715,00016,41885071500016,O,1982-12-31,,,,,true,1,,,,,BEAUVERT,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.104957,46.258142,0.92,street,Chemin de Beauvert 01310 Curtafond,01140_0011,G,CHEMIN DE BEAUVERT,
418850723,00010,41885072300010,O,1982-12-31,NN,,,2006-11-26T05:05:12,true,3,,,,,SERVIGNAT,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.128293,46.270634,0.92,street,Chemin de Servignat 01310 Curtafond,01140_0188,G,CHEMIN DE SERVIGNAT,
418850731,00013,41885073100013,O,1983-12-31,NN,,,2012-07-28T13:37:35,true,4,,,,,PLANCHEMEL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.089937,46.275621,0.84,street,Route de Planchemelle 01310 Curtafond,01140_0157,G,ROUTE DE PLANCHEMELLE,
418850749,00015,41885074900015,O,1991-01-01,NN,,,2008-01-04T23:27:33,true,3,,,,,LE BOURG,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.100901,46.252408,0.71,street,Route de Bourg 01310 Curtafond,01140_0019,G,ROUTE DE BOURG,
420823627,00039,42082362700039,O,2011-10-01,NN,,,2022-07-02T03:38:15,true,6,,173,,CHE,DE CONDAMINE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,REFRACTALYCE,71.12B,NAFRev2,O,5.129085,46.271891,0.85,housenumber,173 Chemin de Condamine 01310 Curtafond,01140_0053_00173,G,173 CHEMIN DE CONDAMINE,
421271032,00011,42127103200011,O,1987-01-01,NN,,,2008-01-05T00:04:35,true,3,,,,,PDT CORMARECHE MA,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421271040,00014,42127104000014,O,1996-12-31,NN,,,,true,3,,,,,LE VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.089097,46.271273,0.69,street,Route du Village 01310 Curtafond,01140_0208,G,ROUTE DU VILLAGE,
421556945,00010,42155694500010,O,1999-01-01,NN,,,2018-11-21T21:03:31,true,3,CORMASSINE,55,,CHE,DE CORMASSINE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.084146,46.284158,0.86,housenumber,55 Chemin de Cormassine 01310 Curtafond,01140_0059_00055,G,55 CHEMIN DE CORMASSINE,
422007906,00015,42200790600015,O,1998-11-01,NN,,,2008-01-05T00:15:09,true,3,,,,,CORMASSINE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.082273,46.284184,0.93,street,Chemin de Cormassine 01310 Curtafond,01140_0059,G,CHEMIN DE CORMASSINE,
422406215,00018,42240621500018,O,1999-04-19,NN,,,2008-11-08T01:41:27,true,5,,,,,LA CHEVINIERE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,45.4C,NAFRev1,N,5.108746,46.269189,0.93,street,Route de la Cheviniere 01310 Curtafond,01140_0046,G,ROUTE DE LA CHEVINIERE,
427462544,00011,42746254400011,O,1989-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427463393,00012,42746339300012,O,1977-01-01,,,,,true,1,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463401,00013,42746340100013,O,1968-01-01,,,,,true,1,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463419,00015,42746341900015,O,1969-01-01,NN,,,2007-01-18T09:41:19,true,3,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463427,00018,42746342700018,O,1968-01-01,NN,,,2013-02-09T12:23:30,true,4,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431101781,00018,43110178100018,O,1968-01-01,,,,,true,1,,,,,AU BOURG,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.100901,46.252408,0.61,street,Route de Bourg 01310 Curtafond,01140_0019,G,ROUTE DE BOURG,
431101799,00010,43110179900010,O,,NN,,,,true,1,,,,,VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,5.089097,46.271273,0.93,street,Route du Village 01310 Curtafond,01140_0208,G,ROUTE DU VILLAGE,
431101807,00011,43110180700011,O,1969-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,,CHEVINIERE NORD,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.108746,46.269189,0.65,street,Route de la Cheviniere 01310 Curtafond,01140_0046,G,ROUTE DE LA CHEVINIERE,
431491372,00014,43149137200014,O,1971-03-01,,,,,true,1,,,,HAM,DE SERVIGNAT,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.128293,46.270634,0.92,street,Chemin de Servignat 01310 Curtafond,01140_0188,G,CHEMIN DE SERVIGNAT,
433746039,00026,43374603900026,P,2021-02-10,,,4322BC,2021-04-03T11:12:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURTAFOND,,[ND],01140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-10,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
434263703,00010,43426370300010,O,2001-01-01,NN,,,2006-10-31T01:41:31,true,3,,,,,PLANCHEMEL,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,5.089937,46.275621,0.84,street,Route de Planchemelle 01310 Curtafond,01140_0157,G,ROUTE DE PLANCHEMELLE,
434680351,00013,43468035100013,O,2001-01-01,NN,,,,true,1,,,,,LES CORDEILLES,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0N,NAF1993,N,5.086414,46.29157,0.85,street,Impasse des Cordeilles 01310 Curtafond,01140_0056,G,IMPASSE DES CORDEILLES,
438788366,00021,43878836600021,O,2007-09-01,,,,2010-03-19T06:05:31,true,3,,,,LD,PLANCHEMELLE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,5.089937,46.275621,0.93,street,Route de Planchemelle 01310 Curtafond,01140_0157,G,ROUTE DE PLANCHEMELLE,
438788440,00024,43878844000024,O,2007-09-01,,,,2010-03-19T06:05:29,true,3,,,,LD,PLANCHEMELLE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,90.03B,NAFRev2,N,5.089937,46.275621,0.93,street,Route de Planchemelle 01310 Curtafond,01140_0157,G,ROUTE DE PLANCHEMELLE,
440300622,00014,44030062200014,O,2001-06-01,NN,,,2020-01-07T03:43:24,true,5,L AMURE,936,,RTE,DU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,70.22Z,NAFRev2,N,5.088647,46.274658,0.86,housenumber,936 Route du Village 01310 Curtafond,01140_0208_00936,G,936 ROUTE DU VILLAGE,
441055589,00036,44105558900036,O,2007-08-15,02,2020,3299ZG,2022-08-29T09:17:13,true,2,,51,,CHE,DE LA ZONE ARTISANALE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.03Z,NAFRev2,O,5.099578,46.252865,0.88,housenumber,51 Chemin de la Zone Artisanale 01310 Curtafond,01140_0210_00051,G,51 CHEMIN DE LA ZONE ARTISANALE,
444428791,00016,44442879100016,O,2002-12-16,NN,,,2008-01-04T22:27:29,true,3,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445236391,00014,44523639100014,O,2003-02-01,NN,,,2008-04-25T00:33:20,false,3,,,,,VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6A,NAFRev1,N,5.089097,46.271273,0.93,street,Route du Village 01310 Curtafond,01140_0208,G,ROUTE DU VILLAGE,
445236391,00030,44523639100030,O,2009-10-01,,,7420ZR,2020-02-11T09:57:33,false,2,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
451490841,00017,45149084100017,O,2004-02-01,NN,,,2008-11-08T02:32:57,true,3,,,,LOT,LES CHARMILLES,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3F,NAFRev1,N,5.091623,46.269918,0.67,street,Allee des Charmilles 01310 Curtafond,01140_0034,G,ALLEE DES CHARMILLES,
451671598,00014,45167159800014,O,2004-01-01,NN,,,2013-08-02T14:26:42,false,3,,,,,AU VILLAGE,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,5.089097,46.271273,0.77,street,Route du Village 01310 Curtafond,01140_0208,G,ROUTE DU VILLAGE,
451815435,00016,45181543500016,O,2004-03-08,NN,,,2006-11-25T18:59:08,true,3,,,,,,01310,CURTAFOND,,,01140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,