id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972804,2019-04-02,000001,Vente,1000,,,ARRAILLES,B002,65400,65077,Beaucens,65,,,650770000B0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,,
2019-972876,2019-04-19,000001,Vente,252500,2,B,IMP DES MOULINS,0060,65400,65077,Beaucens,65,,,650770000C0658,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1128,-0.059289,42.975805
2019-973637,2019-06-17,000001,Vente,1500,,,BIBE,B008,65400,65077,Beaucens,65,,,650770000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,541,-0.067881,42.987923
2019-974216,2019-07-10,000002,Vente,7754,,,SAILLETS,B035,65400,65077,Beaucens,65,,,650770000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,-0.070212,42.982211
2019-974541,2019-07-31,000001,Vente,50000,,,LE VILLAGE,B039,65400,65077,Beaucens,65,,,650770000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.057198,42.973422
2019-974541,2019-07-31,000001,Vente,50000,,,LE MALAPETS,B031,65400,65077,Beaucens,65,,,650770000C0787,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1356,-0.057127,42.973693
2019-974694,2019-07-12,000001,Vente,235000,5954,,DEBAT NOUILLAN,B013,65400,65077,Beaucens,65,,,650770000B0954,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1063,-0.060515,42.978091
2019-975370,2019-09-09,000001,Vente,2200,,,SERRES,B037,65400,65077,Beaucens,65,,,650770000C0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,-0.05804,42.967152
2019-975370,2019-09-09,000001,Vente,2200,,,SERRES,B037,65400,65077,Beaucens,65,,,650770000C0427,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,740,-0.057918,42.967399
2019-977867,2019-02-20,000001,Vente,177000,10,B,RUE DU SAILHET,0075,65400,65077,Beaucens,65,,,650770000A0491,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1411,-0.067897,42.980397
2019-978038,2019-03-08,000001,Vente,2000,,,ARRAILLES,B002,65400,65077,Beaucens,65,,,650770000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.063596,42.978664
2019-978239,2019-03-14,000002,Vente,46000,,,LE MALAPETS,B031,65400,65077,Beaucens,65,,,650770000C0814,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1485,-0.056683,42.972819
