siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604578,00013,21760457800013,O,1983-03-01,12,2019,,2021-10-27T08:10:32,true,4,,,,CHE,DES COQUELICOTS,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.967681,49.342676,0.86,street,Chemin des Coquelicots 76530 Moulineaux,76457_0040,G,CHEMIN DES COQUELICOTS,
217604578,00021,21760457800021,O,1983-12-21,02,2019,,2021-10-27T08:10:32,false,3,,,,RUE,LOUIS MORGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE LE TRIVIDIC,,,,85.20Z,NAFRev2,N,0.955968,49.342405,0.81,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
217604578,00039,21760457800039,O,1990-09-01,02,2019,,2021-10-27T08:10:32,false,3,,,,CHE,DES COQUELICOTS,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLAUDE MONET,,,,85.10Z,NAFRev2,N,0.967681,49.342676,0.86,street,Chemin des Coquelicots 76530 Moulineaux,76457_0040,G,CHEMIN DES COQUELICOTS,
217604578,00047,21760457800047,O,1996-01-01,NN,,,2006-10-26T23:41:39,false,3,MAIRIE,,,CHE,DES COQUELICOTS,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2006-07-11,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,0.967681,49.342676,0.86,street,Chemin des Coquelicots 76530 Moulineaux,76457_0040,G,CHEMIN DES COQUELICOTS,
267604742,00010,26760474200010,O,1993-03-30,NN,,,2010-06-26T03:15:42,true,3,MAIRIE,,,CHE,DES COQUELICOTS,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.967681,49.342676,0.86,street,Chemin des Coquelicots 76530 Moulineaux,76457_0040,G,CHEMIN DES COQUELICOTS,
302404769,00010,30240476900010,O,1971-01-01,NN,,,2012-07-28T09:13:35,true,4,,,,,LA MAISON BRULEE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.933441,49.34494,0.94,locality,La Maison Brulee 76530 Moulineaux,76457_B009,G,LA MAISON BRULEE,
313219545,00073,31321954500073,O,1994-07-01,NN,,,2009-05-15T04:02:56,true,7,,377,,RUE,LT JACQUES HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.968188,49.342214,0.92,housenumber,377 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00377,G,377 RUE DU LT JACQUES HERGAULT,
313649162,00010,31364916200010,O,,,,,,true,1,,,,RUE,DU LIEUTENANT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.966367,49.341748,0.58,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
314603051,00256,31460305100256,O,1988-12-25,NN,,,2009-06-27T04:02:33,false,4,,,,,PRE DE LA GRANDE CHAUSSEE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,O,0.969512,49.340944,0.31,street,Rue Jean de la Varende 76530 Moulineaux,76457_jvvsz7,G,RUE JEAN DE LA VARENDE,
315100511,00031,31510051100031,O,,,,,,true,1,,352,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.955968,49.342405,0.8,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
316737766,00030,31673776600030,O,,NN,,,2006-11-25T09:39:03,true,1,,2,,RUE,LOUIS MAGUER,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,0.967356,49.342165,0.72,housenumber,2 Rue Louis Moguen 76530 Moulineaux,76457_0080_00002,G,2 RUE LOUIS MOGUEN,
316852144,00021,31685214400021,O,,NN,,,,true,1,,174,,CHE,DES COQUELICOTS,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,55.72,NAP,N,0.967824,49.342855,0.87,housenumber,174 Chemin des Coquelicots 76530 Moulineaux,76457_0040_00174,G,174 CHEMIN DES COQUELICOTS,
317820223,00012,31782022300012,O,,,,,,true,1,,,,RUE,JACQUES HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.966367,49.341748,0.9,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
318646015,00012,31864601500012,O,,NN,,,,true,1,,,,,MAIRIE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,52.5Z,NAF1993,N,0.959236,49.342955,0.39,street,Chemin de la Laiterie 76530 Moulineaux,76457_c6oc8l,G,CHEMIN DE LA LAITERIE,
318717147,00017,31871714700017,O,,,,,,true,1,,,,RUE,PIERRE GOSSELIN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,0.971631,49.340177,0.89,street,Rue Lieutenant Pierre Gosselin 76530 Moulineaux,76457_0120,G,RUE LIEUTENANT PIERRE GOSSELIN,
318915493,00023,31891549300023,O,2015-05-19,,,,2015-10-21T03:26:31,true,1,,16,,,RES LES FONTAINES 1,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,71.12B,NAFRev2,N,0.948775,49.344045,0.71,housenumber,16 Les Fontaines 76530 Moulineaux,76457_p0udw7_00016,G,16 LES FONTAINES,
319014619,00096,31901461900096,O,2005-11-21,NN,,,2014-06-14T00:59:41,false,3,,,,,PRE DE LA GRANDE CHAUSSEE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,33.11Z,NAFRev2,O,0.969512,49.340944,0.31,street,Rue Jean de la Varende 76530 Moulineaux,76457_jvvsz7,G,RUE JEAN DE LA VARENDE,
319519708,00014,31951970800014,O,,NN,,,,true,1,,,,RUE,DU LT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,64.43,NAP,N,0.966367,49.341748,0.89,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
319910709,00025,31991070900025,O,1999-04-01,NN,,,2008-04-25T00:15:37,false,3,RN 138,,,LD,LA MAISON BRULEE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.933441,49.34494,0.94,locality,La Maison Brulee 76530 Moulineaux,76457_B009,G,LA MAISON BRULEE,
321557548,00021,32155754800021,O,,NN,,,,true,1,,1250,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,45.4D,NAF1993,O,0.955968,49.342405,0.77,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
324915883,00023,32491588300023,O,,NN,,,,true,1,,,,RUE,DULIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,62.11,NAP,N,0.966367,49.341748,0.56,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
325673994,00019,32567399400019,O,,,,,,true,1,,,,RUE,DULIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,62.11,NAP,N,0.966367,49.341748,0.56,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
326847241,00014,32684724100014,O,,,,,,true,1,,,,ALL,DES SOURCES,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.954208,49.342843,0.82,street,Allee des Sources 76530 Moulineaux,76457_0022,G,ALLEE DES SOURCES,
327268801,05004,32726880105004,O,2012-05-14,NN,,,2015-05-14T06:02:21,false,2,RN 138,,,,LA MAISON BRULEE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2013-04-01,F,RELAIS DE LA LONDE,,,,47.30Z,NAFRev2,O,0.933441,49.34494,0.94,locality,La Maison Brulee 76530 Moulineaux,76457_B009,G,LA MAISON BRULEE,
328228655,00010,32822865500010,O,,NN,,,,true,1,,325,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,0.963028,49.3422,0.96,housenumber,325 Rue Louis Moguen 76530 Moulineaux,76457_0080_00325,G,325 RUE LOUIS MOGUEN,
329177463,00018,32917746300018,O,,NN,,,,true,1,,,,,RN 138,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
330827197,00022,33082719700022,O,1986-12-01,,,,2008-11-07T00:49:23,false,4,,,,,BOULEVARD MARITIME,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1993-12-25,F,DACARG CASSE AUTO,,,,50.1Z,NAF1993,N,0.965528,49.345623,0.94,locality,Boulevard Maritime 76530 Moulineaux,76457_0110,G,BOULEVARD MARITIME,
331286690,00069,33128669000069,O,2004-12-01,NN,,4321AB,2015-03-17T00:20:45,false,5,,,,,CARREFOUR DE LA MAISON BRU,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
333109189,00030,33310918900030,O,1993-01-01,,,,,false,2,,,,,BOULEVARD MARITIME,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,0.965528,49.345623,0.94,locality,Boulevard Maritime 76530 Moulineaux,76457_0110,G,BOULEVARD MARITIME,
333436343,00011,33343634300011,O,,,,,,true,1,,976,,RUE,LIEUTENANT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,59.06,NAP,N,0.959772,49.341538,0.56,housenumber,976 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00976,G,976 RUE DU LT JACQUES HERGAULT,
334682382,00018,33468238200018,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
334744109,00011,33474410900011,O,,NN,,,,true,1,,350,,RUE,DU LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338232150,00015,33823215000015,O,,NN,,,,true,1,,,,RUE,MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,0.955968,49.342405,0.86,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
338877830,00053,33887783000053,O,2005-01-01,,,,2008-03-21T10:16:59,false,3,AVENUE RENE COTY,,,,ROUTE NATIONALE 138,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHATEAU DU ROUVRAY,,,,56.10A,NAFRev2,N,0.939467,49.34163,0.32,street,Boulevard Rene Coty 76530 Moulineaux,76457_0126,D,BOULEVARD RENE COTY,
339191066,00010,33919106600010,O,1986-11-02,NN,,,,true,1,,,,CHE,DU COQUELICOT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6E,NAF1993,N,0.967681,49.342676,0.65,street,Chemin des Coquelicots 76530 Moulineaux,76457_0040,G,CHEMIN DES COQUELICOTS,
339439275,00027,33943927500027,O,1994-05-02,NN,,,2010-12-07T09:55:15,false,4,,540,,RUE,DU LIEUTENANT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.966128,49.341676,0.63,housenumber,540 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00540,G,540 RUE DU LT JACQUES HERGAULT,
340794981,00027,34079498100027,O,,NN,,,,true,1,,1206,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,0.955968,49.342405,0.77,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
342514395,00025,34251439500025,O,1990-08-01,NN,,1071CB,2015-03-17T00:26:04,false,3,,285,,RUE,DU LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
343111324,00012,34311132400012,O,1987-10-01,NN,,,2008-01-04T22:11:38,true,3,,,,,,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343998720,00019,34399872000019,O,1988-01-01,,,,,false,4,,325,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,0.963028,49.3422,0.96,housenumber,325 Rue Louis Moguen 76530 Moulineaux,76457_0080_00325,G,325 RUE LOUIS MOGUEN,
343998720,00027,34399872000027,O,1992-01-02,,,,2008-11-08T00:18:40,false,3,,690,,RUE,DU LIEUTENANT JACQUES HERG,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
344309851,00022,34430985100022,O,,NN,,,,true,1,,285,,RUE,DU LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,38.40,NAP,N,,,0,,,,,,
345193296,00018,34519329600018,O,,NN,,,,true,1,,,,RUE,LIEUTENANT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,0.971631,49.340177,0.61,street,Rue Lieutenant Pierre Gosselin 76530 Moulineaux,76457_0120,G,RUE LIEUTENANT PIERRE GOSSELIN,
347776080,00017,34777608000017,O,,NN,,,,true,1,,,,RUE,DU LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
348492695,00013,34849269500013,O,1988-10-12,NN,,,2006-10-27T03:42:47,false,4,,712,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.2C,NAFRev1,O,0.957882,49.342184,0.96,housenumber,712 Rue Louis Moguen 76530 Moulineaux,76457_0080_00712,G,712 RUE LOUIS MOGUEN,
348492695,00021,34849269500021,O,2004-04-27,NN,,,2008-04-17T11:19:25,false,4,,581,,RUE,DU LT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,68.20B,NAFRev2,O,0.965456,49.340917,0.9,housenumber,581 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00581,G,581 RUE DU LT JACQUES HERGAULT,
348920950,00014,34892095000014,O,1988-11-17,NN,,,2018-06-15T15:14:13,true,5,,,,RTE,DE LA BOUILLE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,56.10A,NAFRev2,O,0.969512,49.340944,0.35,street,Rue Jean de la Varende 76530 Moulineaux,76457_jvvsz7,G,RUE JEAN DE LA VARENDE,
350211280,00010,35021128000010,O,,NN,,,,true,1,,,,RUE,LIEUTEMENT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,52.4A,NAF1993,N,0.966367,49.341748,0.5,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
350963153,00035,35096315300035,O,1994-12-01,NN,,,2008-01-04T23:23:06,true,3,,350,,RUE,DU LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352728976,00015,35272897600015,O,1989-10-01,01,2019,,2021-10-27T08:03:23,true,4,1 2 3 4 5 RUE FAUCHOIX,1,,RUE,FAUCHOIX,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.967565,49.341066,0.81,housenumber,1 Rue Rene Fauchois 76530 Moulineaux,76457_0140_00001,G,1 RUE RENE FAUCHOIS,
352864508,00010,35286450800010,O,,NN,,,,true,1,,2,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.3A,NAF1993,O,0.967356,49.342165,0.96,housenumber,2 Rue Louis Moguen 76530 Moulineaux,76457_0080_00002,G,2 RUE LOUIS MOGUEN,
353092638,00017,35309263800017,O,1989-12-12,NN,,,2008-11-08T00:30:33,false,4,,,,RUE,JACQUES HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1998-01-20,F,HAIR LIGNE,,,,93.0D,NAF1993,N,0.966367,49.341748,0.9,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
353151012,00013,35315101200013,O,1990-01-17,NN,,,2008-01-05T19:44:43,true,3,,,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.955968,49.342405,0.96,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
377835244,00015,37783524400015,O,1990-04-05,NN,,,,false,3,MANOIR DES IFS,,,RUE,DU L HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,0.966367,49.341748,0.84,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
379246531,00014,37924653100014,O,1990-09-01,NN,,,,false,3,LE MANOIR DES IFS,,,RUE,DU LT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,0.966367,49.341748,0.89,street,Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100,G,RUE DU LT JACQUES HERGAULT,
379258940,00020,37925894000020,O,2007-04-01,,,,2010-08-17T05:06:45,false,2,LIEUDIT LA MAISON BRULEE,,,RTE,NATIONALE 138,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2010-07-21,F,MOTRIO,,,,45.11Z,NAFRev2,N,,,0,,,,,,
379525579,00015,37952557900015,O,1989-03-29,NN,,,2006-10-28T00:28:21,false,3,,674,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,85.3K,NAFRev1,N,0.958433,49.342232,0.96,housenumber,674 Rue Louis Moguen 76530 Moulineaux,76457_0080_00674,G,674 RUE LOUIS MOGUEN,
381243575,00010,38124357500010,O,1991-01-01,02,2019,4520AA,2022-02-08T04:05:20,true,5,,,,,LA MAISON BRULEE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,38.31Z,NAFRev2,N,0.933441,49.34494,0.94,locality,La Maison Brulee 76530 Moulineaux,76457_B009,G,LA MAISON BRULEE,
381329267,00011,38132926700011,O,1990-01-01,NN,,,,true,1,,2,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,0.967356,49.342165,0.96,housenumber,2 Rue Louis Moguen 76530 Moulineaux,76457_0080_00002,G,2 RUE LOUIS MOGUEN,
383324449,06302,38332444906302,O,2004-06-04,NN,,,2007-05-19T11:05:34,false,3,RN 138 LA MAISON BRULEE,,,,,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,50.5Z,NAFRev1,O,0.933441,49.34494,0.7,locality,La Maison Brulee 76530 Moulineaux,76457_B009,D,LA MAISON BRULEE,
384666020,00019,38466602000019,O,1992-03-03,00,2019,,2021-10-27T08:13:32,false,6,,786,,RUE,PIERRE GOSSELIN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,56.10A,NAFRev2,N,0.971631,49.340177,0.75,street,Rue Lieutenant Pierre Gosselin 76530 Moulineaux,76457_0120,G,RUE LIEUTENANT PIERRE GOSSELIN,
384928081,00015,38492808100015,O,1992-03-09,NN,,,2022-02-09T03:37:56,true,3,,,,,LA MAISON BRULEE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.933441,49.34494,0.94,locality,La Maison Brulee 76530 Moulineaux,76457_B009,G,LA MAISON BRULEE,
388158743,00012,38815874300012,O,1992-04-30,NN,,,2008-01-04T23:05:10,true,3,,712,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.957882,49.342184,0.96,housenumber,712 Rue Louis Moguen 76530 Moulineaux,76457_0080_00712,G,712 RUE LOUIS MOGUEN,
389207978,00013,38920797800013,O,1992-11-03,NN,,,2006-10-28T01:27:31,false,3,,712,,RUE,MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.2A,NAFRev1,N,0.957882,49.342184,0.88,housenumber,712 Rue Louis Moguen 76530 Moulineaux,76457_0080_00712,G,712 RUE LOUIS MOGUEN,
389207978,00021,38920797800021,O,2004-04-27,NN,,,2012-05-11T10:05:05,false,4,,581,,RUE,DU LT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,68.20A,NAFRev2,N,0.965456,49.340917,0.9,housenumber,581 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00581,G,581 RUE DU LT JACQUES HERGAULT,
390068260,00038,39006826000038,O,2001-06-05,NN,,,2006-11-25T12:00:34,true,4,MAISON BRULEE,,,,ROUTE NATIONALE 138,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,50.5Z,NAFRev1,O,0.933441,49.34494,0.46,locality,La Maison Brulee 76530 Moulineaux,76457_B009,D,LA MAISON BRULEE,
390149045,00010,39014904500010,O,1993-02-08,NN,,,2006-10-28T01:35:05,false,3,,712,,RUE,MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.2A,NAFRev1,N,0.957882,49.342184,0.88,housenumber,712 Rue Louis Moguen 76530 Moulineaux,76457_0080_00712,G,712 RUE LOUIS MOGUEN,
390149045,00028,39014904500028,O,2004-04-27,NN,,,2008-01-04T23:35:51,true,3,,581,,RUE,DU LT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.965456,49.340917,0.9,housenumber,581 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00581,G,581 RUE DU LT JACQUES HERGAULT,
391120003,00010,39112000300010,O,1900-01-01,NN,,,2013-09-27T09:59:20,false,3,,,,RUE,COMMANDANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391398823,00016,39139882300016,O,,NN,,,,true,1,,350,,RUE,DU LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391933793,00039,39193379300039,O,2003-09-01,NN,,,2015-09-25T19:28:20,true,6,,2,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,0.967356,49.342165,0.96,housenumber,2 Rue Louis Moguen 76530 Moulineaux,76457_0080_00002,G,2 RUE LOUIS MOGUEN,
392205456,00040,39220545600040,O,1995-02-01,NN,,,,false,3,,1700,,RUE,PIERRE GOSSELIN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,32.2A,NAF1993,N,0.969003,49.339993,0.9,housenumber,1700 Rue Lieutenant Pierre Gosselin 76530 Moulineaux,76457_0120_01700,G,1700 RUE LT PIERRE GOSSELIN,
392893806,00019,39289380600019,O,1993-11-08,NN,,,2008-11-08T00:57:09,false,4,,361,,RUE,LIEUTENANT J HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1996-12-25,F,MG ELEC,,,,45.3A,NAF1993,O,,,0,,,,,,
394415103,00024,39441510300024,O,2017-03-01,,,,2021-02-23T11:20:11,true,1,5 RESIDENCE LES CELTES,,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,N,0.955968,49.342405,0.96,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
397475724,00019,39747572400019,O,,NN,,,,true,1,,5,,RUE,PIERRE VARENNE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.6E,NAF1993,N,0.971101,49.340973,0.95,housenumber,5 Rue Pierre Varenne 76530 Moulineaux,76457_0125_00005,G,5 RUE PIERRE VARENNE,
398676924,00010,39867692400010,O,,,,,,true,1,,6,,RUE,D ARNUM,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,74.7Z,NAF1993,N,0.967152,49.340923,0.95,housenumber,6 Rue d’Arnum 76530 Moulineaux,76457_0010_00006,G,6 RUE D ARNUM,
399089622,00035,39908962200035,O,1999-04-01,NN,,,2006-12-15T00:56:25,false,4,,2,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.4A,NAFRev1,N,0.967356,49.342165,0.96,housenumber,2 Rue Louis Moguen 76530 Moulineaux,76457_0080_00002,G,2 RUE LOUIS MOGUEN,
399182849,00014,39918284900014,O,1994-11-02,NN,,,2006-10-28T02:40:35,false,4,,712,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.2A,NAFRev1,O,0.957882,49.342184,0.96,housenumber,712 Rue Louis Moguen 76530 Moulineaux,76457_0080_00712,G,712 RUE LOUIS MOGUEN,
399182849,00022,39918284900022,O,2004-04-27,NN,,,2008-04-28T15:59:27,false,3,,581,,RUE,DUI LT HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,68.20B,NAFRev2,N,0.965456,49.340917,0.79,housenumber,581 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00581,G,581 RUE DU LT JACQUES HERGAULT,
399972827,00014,39997282700014,O,1994-12-01,NN,,,2016-04-26T03:23:26,true,4,,,,,MAIRIE,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,85.59B,NAFRev2,O,0.959236,49.342955,0.39,street,Chemin de la Laiterie 76530 Moulineaux,76457_c6oc8l,G,CHEMIN DE LA LAITERIE,
400866745,00013,40086674500013,O,,NN,,,,true,1,,256,R,,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,36.1K,NAF1993,N,0.955968,49.342405,0.94,street,Rue Louis Moguen 76530 Moulineaux,76457_0080,G,RUE LOUIS MOGUEN,
401600572,00028,40160057200028,O,1998-10-15,NN,,,2008-01-04T19:49:56,true,3,,412,,RUE,LT JACQUES HERGAULT,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.967671,49.342209,0.92,housenumber,412 Rue du Lt Jacques Hergault 76530 Moulineaux,76457_0100_00412,G,412 RUE DU LT JACQUES HERGAULT,
402957146,00028,40295714600028,O,2010-04-01,,,,2012-11-09T01:01:54,true,2,,13,,RUE,D'ARNUM,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,47.89Z,NAFRev2,N,0.96632,49.341075,0.95,housenumber,13 Rue d’Arnum 76530 Moulineaux,76457_0010_00013,G,13 RUE D ARNUM,
404162976,00058,40416297600058,O,2010-12-01,,,,2012-11-09T01:02:48,false,2,,26,B,RUE,PIERRE GOSSELIN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,81.22Z,NAFRev2,N,0.968913,49.342264,0.83,housenumber,26bis Rue Lieutenant Pierre Gosselin 76530 Moulineaux,76457_0120_00026_bis,G,26BIS RUE LT PIERRE GOSSELIN,
408272631,00016,40827263100016,O,1996-07-11,NN,,,2008-01-04T21:07:52,true,3,,734,,RUE,LOUIS MOGUEN,76530,MOULINEAUX,,,76457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.957655,49.342214,0.96,housenumber,734 Rue Louis Moguen 76530 Moulineaux,76457_0080_00734,G,734 RUE LOUIS MOGUEN,