siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105241,00013,21210524100013,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,PL,DE LA REPUBLIQUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.675306,47.975837,0.35,street,Rue de la Halle 21570 Riel-les-Eaux,21524_0100,G,RUE DE LA HALLE,
242100212,00024,24210021200024,O,1989-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,PLAN D'EAU DE RIEL,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE RIEL-LES-EAUX,,,,55.30Z,NAFRev2,N,4.672965,47.977344,0.54,street,Chemin de la Ferte 21570 Riel-les-Eaux,21524_mk2eyd,G,CHEMIN DE LA FERTE,
252107784,00016,25210778400016,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.673651,47.974515,0.93,street,Rue Verdière 21570 Riel-les-Eaux,21524_0190,G,RUE VERDIERE,
262106081,00017,26210608100017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.686521,47.972944,0.5,locality,Toupot Marie 21570 Riel-les-Eaux,21524_B113,G,TOUPOT MARIE,
292105244,00019,29210524400019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,42.99Z,NAFRev2,N,4.673651,47.974515,0.93,street,Rue Verdière 21570 Riel-les-Eaux,21524_0190,G,RUE VERDIERE,
314660754,00016,31466075400016,O,1978-01-01,,,,2022-03-02T08:13:36,false,4,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
314660754,00024,31466075400024,O,1988-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2007-04-30,F,BAR DU MARAIS,,,,55.3A,NAFRev1,O,,,0,,,,,,
314660754,00032,31466075400032,O,2022-04-01,,,8121ZZ,2022-03-05T12:45:35,true,1,,2,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,4.674226,47.975066,0.93,housenumber,2 Rue Verdière 21570 Riel-les-Eaux,21524_0190_00002,G,2 RUE VERDIERE,
318172905,00016,31817290500016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
322839523,00022,32283952300022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
323764431,00017,32376443100017,O,1982-01-01,NN,,,2020-08-25T10:30:23,true,3,,,,,FERME DE CHAMPIGNY,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.644678,47.97888,0.93,locality,Ferme de Champigny 21570 Riel-les-Eaux,21524_B060,G,FERME DE CHAMPIGNY,
324786854,00012,32478685400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
345336697,00015,34533669700015,O,1988-05-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348638396,00013,34863839600013,O,1988-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352511976,00024,35251197600024,O,1995-10-19,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE RIEL DESSUS,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,02.20Z,NAFRev2,N,4.698517,48.023434,0.61,locality,Ferme de Beaumont 21570 Riel-les-Eaux,21524_B059,G,FERME DE BEAUMONT,
377743778,00013,37774377800013,O,1990-04-02,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
378541445,00029,37854144500029,O,2023-04-11,,,,2023-07-17T13:06:42,true,1,,24,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,68.20B,NAFRev2,N,4.67386,47.975692,0.94,housenumber,24 Grande Rue 21570 Riel-les-Eaux,21524_0090_00024,G,24 GRANDE RUE,
384549812,00012,38454981200012,O,1992-02-01,,,,2019-11-14T14:00:23,true,4,,5,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1999-02-28,A,,,,,01.45Z,NAFRev2,N,4.67355,47.974411,0.93,housenumber,5 Rue Verdière 21570 Riel-les-Eaux,21524_0190_00005,G,5 RUE VERDIERE,
388788655,00024,38878865500024,O,2018-10-01,,,,2023-01-31T03:47:47,true,1,,,,,FERME DE CHAMPIGNY,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,4.644678,47.97888,0.93,locality,Ferme de Champigny 21570 Riel-les-Eaux,21524_B060,G,FERME DE CHAMPIGNY,
388935454,00016,38893545400016,O,1992-07-01,NN,,,2019-11-14T14:00:23,true,3,CHAMPIGNY,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.644678,47.97888,0.91,locality,Ferme de Champigny 21570 Riel-les-Eaux,21524_B060,D,FERME DE CHAMPIGNY,
389817990,00010,38981799000010,O,1992-12-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404977050,00016,40497705000016,O,1984-12-12,01,2020,,2022-08-29T09:25:07,true,4,,,,,CHEMIN DE LA COTE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.681158,47.97485,0.93,street,Chemin de la Côte 21570 Riel-les-Eaux,21524_0042,G,CHEMIN DE LA COTE,
405062159,00018,40506215900018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA HALLE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,4.675306,47.975837,0.94,street,Rue de la Halle 21570 Riel-les-Eaux,21524_0100,G,RUE DE LA HALLE,
410496061,00012,41049606100012,O,1977-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
421311184,00012,42131118400012,O,1998-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431112689,00010,43111268900010,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,4.675231,47.974791,0.94,street,Grande Rue 21570 Riel-les-Eaux,21524_0090,G,GRANDE RUE,
438473571,00018,43847357100018,O,2001-08-10,NN,,,2019-11-14T14:00:23,true,3,LE VILLAGE,,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,4.673651,47.974515,0.93,street,Rue Verdière 21570 Riel-les-Eaux,21524_0190,G,RUE VERDIERE,
438690851,00011,43869085100011,O,2001-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.3E,NAFRev1,N,4.673651,47.974515,0.93,street,Rue Verdière 21570 Riel-les-Eaux,21524_0190,G,RUE VERDIERE,
438692493,00010,43869249300010,O,2001-08-10,NN,,,2019-11-14T14:00:23,true,3,LE VILLAGE,,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.673651,47.974515,0.93,street,Rue Verdière 21570 Riel-les-Eaux,21524_0190,G,RUE VERDIERE,
440880516,00016,44088051600016,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
442597860,00018,44259786000018,O,2001-09-01,NN,,,2023-08-11T22:05:21,true,4,,,,RUE,VERDIERE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2023-05-04,F,,,,,68.20B,NAFRev2,N,4.673651,47.974515,0.93,street,Rue Verdière 21570 Riel-les-Eaux,21524_0190,G,RUE VERDIERE,
442879342,00016,44287934200016,O,2002-08-03,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE RIEL DESSUS,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.698517,48.023434,0.61,locality,Ferme de Beaumont 21570 Riel-les-Eaux,21524_B059,G,FERME DE BEAUMONT,
444982144,00040,44498214400040,O,2007-09-01,,,,2019-11-14T14:00:23,false,3,,5,,RUE,DE LA HALLE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.03A,NAFRev2,N,4.674835,47.975647,0.94,housenumber,5 Rue de la Halle 21570 Riel-les-Eaux,21524_0100_00005,G,5 RUE DE LA HALLE,
450748835,00011,45074883500011,O,2003-11-03,NN,,,2021-10-27T08:06:14,true,4,,12,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.676106,47.974509,0.94,housenumber,12 Grande Rue 21570 Riel-les-Eaux,21524_0090_00012,G,12 GRANDE RUE,
450748835,00029,45074883500029,O,2007-06-01,NN,,,2021-02-23T13:33:43,false,2,,12,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.676106,47.974509,0.94,housenumber,12 Grande Rue 21570 Riel-les-Eaux,21524_0090_00012,G,12 GRANDE RUE,
484700760,00016,48470076000016,O,2005-10-10,NN,,4399CZ,2019-11-14T14:00:23,true,4,,2,,CHE,DU CHANAT,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,4.67048,47.977247,0.81,housenumber,2 Chemin du Chanat 21570 Riel-les-Eaux,21524_kby71m_00002,G,2 CHEMIN DU CHANAT,
493946453,00013,49394645300013,O,2007-01-12,NN,,,2019-11-14T14:00:23,true,5,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2017-09-30,F,BAR DU MARAIS,,,,56.10A,NAFRev2,N,,,0,,,,,,
493986954,00011,49398695400011,P,2007-01-12,,,,2019-11-14T14:00:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RIEL-LES-EAUX,,[ND],21524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
493997191,00017,49399719100017,P,2007-01-12,,,,2021-01-19T11:31:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIEL-LES-EAUX,,[ND],21524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
504790189,00014,50479018900014,O,1983-05-26,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1983-05-26,A,,,,,94.99Z,NAFRev2,N,4.686521,47.972944,0.5,locality,Toupot Marie 21570 Riel-les-Eaux,21524_B113,G,TOUPOT MARIE,
504990490,00014,50499049000014,O,2008-06-01,NN,,,2022-05-07T12:20:25,true,1,FERME DE CHAMPIGNY,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.61Z,NAFRev2,N,4.644678,47.97888,0.93,locality,Ferme de Champigny 21570 Riel-les-Eaux,21524_B060,D,FERME DE CHAMPIGNY,
512629619,00010,51262961900010,O,2009-06-01,,,4332AA,2019-11-14T14:00:23,true,2,,7,,RUE,DU BUGNON,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,4.674113,47.973484,0.94,housenumber,7 Rue du Bugnon 21570 Riel-les-Eaux,21524_0020_00007,G,7 RUE DU BUGNON,
515070522,00476,51507052200476,O,2022-09-01,,,,2022-10-04T15:25:11,false,1,,1,,CHE,DE LA COTE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,35.11Z,NAFRev2,N,4.681158,47.97485,0.82,housenumber,1 Chemin de la Côte 21570 Riel-les-Eaux,21524_0042_00001,G,1 CHEMIN DE LA COTE,
521848390,00014,52184839000014,O,2010-05-10,NN,,4399CZ,2019-11-14T14:00:23,true,3,,10,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.99C,NAFRev2,N,4.676824,47.974245,0.94,housenumber,10 Grande Rue 21570 Riel-les-Eaux,21524_0090_00010,G,10 GRANDE RUE,
522028513,00011,52202851300011,O,2010-01-01,,,,2021-10-28T03:46:48,true,2,,1,,RUE,SAINT BERNARD,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.47Z,NAFRev2,N,4.67358,47.973965,0.93,housenumber,1 Rue Saint Bernard 21570 Riel-les-Eaux,21524_0170_00001,G,1 RUE SAINT BERNARD,
522568195,00013,52256819500013,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,1,,RUE,SAINT BERNARD,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,4.67358,47.973965,0.93,housenumber,1 Rue Saint Bernard 21570 Riel-les-Eaux,21524_0170_00001,G,1 RUE SAINT BERNARD,
528981400,00013,52898140000013,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534267836,00011,53426783600011,O,2011-08-19,01,2020,4322AZ,2022-10-20T06:59:49,true,3,,3,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2022-07-31,A,MON ENERGIE,,,MON ENERGIE,43.22A,NAFRev2,N,4.678228,47.973963,0.94,housenumber,3 Grande Rue 21570 Riel-les-Eaux,21524_0090_00003,G,3 GRANDE RUE,
752055822,00015,75205582200015,O,2012-06-15,,,4312AZ,2019-11-14T14:00:23,true,1,,13,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,43.12A,NAFRev2,N,4.676176,47.974403,0.94,housenumber,13 Grande Rue 21570 Riel-les-Eaux,21524_0090_00013,G,13 GRANDE RUE,
775567308,00058,77556730800058,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778246728,00019,77824672800019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
784099202,00029,78409920200029,O,1994-01-01,NN,,,2023-07-11T15:48:38,true,4,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
790926596,00012,79092659600012,O,2011-04-08,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE BLANCHEVAUX,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,47.99A,NAFRev2,N,4.698517,48.023434,0.54,locality,Ferme de Beaumont 21570 Riel-les-Eaux,21524_B059,G,FERME DE BEAUMONT,
803393024,00010,80339302400010,O,2014-07-01,02,2020,4399CZ,2022-08-29T09:58:18,true,1,,2,,GR,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,O,4.678754,47.973875,0.83,housenumber,2 Grande Rue 21570 Riel-les-Eaux,21524_0090_00002,G,2 GRANDE RUE,
817864697,00021,81786469700021,O,2016-04-05,,,,2019-11-14T14:00:23,false,1,,12,,GR,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,35.11Z,NAFRev2,N,4.676106,47.974509,0.84,housenumber,12 Grande Rue 21570 Riel-les-Eaux,21524_0090_00012,G,12 GRANDE RUE,
822824165,00010,82282416500010,O,2016-09-01,,,,2021-05-06T04:11:21,true,1,,1,,RUE,SAINT BERNARD,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,4.67358,47.973965,0.93,housenumber,1 Rue Saint Bernard 21570 Riel-les-Eaux,21524_0170_00001,G,1 RUE SAINT BERNARD,
825284870,00011,82528487000011,O,2016-09-01,,,,2020-06-10T04:10:13,true,2,,16,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,4.675544,47.974697,0.94,housenumber,16 Grande Rue 21570 Riel-les-Eaux,21524_0090_00016,G,16 GRANDE RUE,
831017827,00013,83101782700013,O,2017-07-20,02,2020,,2022-08-29T10:19:41,true,3,,,,,PLAN D'EAU DE RIEL,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,56.10A,NAFRev2,O,4.672965,47.977344,0.54,street,Chemin de la Ferte 21570 Riel-les-Eaux,21524_mk2eyd,G,CHEMIN DE LA FERTE,
831753991,00015,83175399100015,O,2017-09-04,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DE LA HALLE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,93.29Z,NAFRev2,N,4.674835,47.975647,0.94,housenumber,5 Rue de la Halle 21570 Riel-les-Eaux,21524_0100_00005,G,5 RUE DE LA HALLE,
836710392,00017,83671039200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
837320027,00019,83732002700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
840046882,00014,84004688200014,O,2018-06-01,,,,2019-11-14T14:00:23,true,1,,2,,CHE,DU CHANAT,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,JMVH,74.90B,NAFRev2,N,4.67048,47.977247,0.81,housenumber,2 Chemin du Chanat 21570 Riel-les-Eaux,21524_kby71m_00002,G,2 CHEMIN DU CHANAT,
842380495,00015,84238049500015,P,2018-09-11,,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIEL-LES-EAUX,,[ND],21524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
848701645,00014,84870164500014,O,2019-02-01,,,,2021-12-14T04:19:13,true,1,,12,,,GRANDE RUE,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,4.676106,47.974509,0.94,housenumber,12 Grande Rue 21570 Riel-les-Eaux,21524_0090_00012,G,12 GRANDE RUE,
890639057,00011,89063905700011,O,2007-01-17,,,,2020-11-04T07:07:12,true,1,,3,,,RUE DU BUGNON,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2007-01-17,A,,,,,55.20Z,NAFRev2,N,4.674506,47.974149,0.94,housenumber,3 Rue du Bugnon 21570 Riel-les-Eaux,21524_0020_00003,G,3 RUE DU BUGNON,
901225920,00015,90122592000015,O,2021-06-01,,,,2021-08-05T03:46:41,true,1,,,,,FERME DE CHAMPIGNY,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,78.30Z,NAFRev2,O,4.644678,47.97888,0.93,locality,Ferme de Champigny 21570 Riel-les-Eaux,21524_B060,G,FERME DE CHAMPIGNY,
913647459,00019,91364745900019,O,2022-05-01,,,,2022-05-20T03:53:57,true,1,,12,,,GRANDE RUE ,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.61Z,NAFRev2,N,4.676106,47.974509,0.94,housenumber,12 Grande Rue 21570 Riel-les-Eaux,21524_0090_00012,G,12 GRANDE RUE,
919962225,00018,91996222500018,O,2022-10-17,,,,2022-10-04T09:41:57,true,1,,,,,FERME DE CHAMPIGNY,21570,RIEL-LES-EAUX,,,21524,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,TCD,66.19B,NAFRev2,N,4.644678,47.97888,0.93,locality,Ferme de Champigny 21570 Riel-les-Eaux,21524_B060,G,FERME DE CHAMPIGNY,
