id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506870,2019-01-11,000001,Vente,64000,,,DERRIERE LA LAUSSE,B058,34440,34183,Nissan-lez-Enserune,34,,,341830000G2216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.11886,43.288016
2019-506891,2019-01-11,000001,Vente,83000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.12042,43.287969
2019-506913,2019-01-17,000001,Vente,76000,,,DERRIERE LA LAUSSE,B058,34440,34183,Nissan-lez-Enserune,34,,,341830000G2214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,3.118554,43.288299
2019-506918,2019-01-04,000001,Vente,121400,17,,RUE DES ECOLES,0080,34440,34183,Nissan-lez-Enserune,34,,,341830000A2811,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,117,3.125919,43.289918
2019-506975,2019-01-11,000001,Vente,501500,24,,RUE HENRI COCHET,0137,34440,34183,Nissan-lez-Enserune,34,,,341830000K1441,,,,,,,,,,,,,0,1,Maison,279,6,S,sols,,,1000,3.132172,43.283805
2019-506975,2019-01-11,000001,Vente,501500,24,,RUE HENRI COCHET,0137,34440,34183,Nissan-lez-Enserune,34,,,341830000K1441,,,,,,,,,,,,,0,1,Maison,279,6,AG,terrains d'agrément,,,460,3.132172,43.283805
2019-507073,2019-01-17,000001,Vente,147800,2,,RUE HONORE DE BALZAC,0014,34440,34183,Nissan-lez-Enserune,34,,,341830000A0335,,,4,93.6,,,,,,,,,1,1,Maison,94,5,,,,,,3.121629,43.289481
2019-507106,2019-01-30,000001,Vente,12000,,,LES GAZAGNASSES,B109,34440,34183,Nissan-lez-Enserune,34,,,341830000F0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,2395,3.086816,43.285104
2019-507106,2019-01-30,000001,Vente,12000,,,LES GAZAGNASSES,B109,34440,34183,Nissan-lez-Enserune,34,,,341830000F0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,3.087026,43.285248
2019-507106,2019-01-30,000001,Vente,12000,,,LES GAZAGNASSES,B109,34440,34183,Nissan-lez-Enserune,34,,,341830000F0470,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.087439,43.285216
2019-507106,2019-01-30,000001,Vente,12000,,,LES GAZAGNASSES,B109,34440,34183,Nissan-lez-Enserune,34,,,341830000F0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,1505,3.087439,43.285216
2019-507106,2019-01-30,000001,Vente,12000,,,LES GAZAGNASSES,B109,34440,34183,Nissan-lez-Enserune,34,,,341830000F0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,3.087723,43.284537
2019-507106,2019-01-30,000001,Vente,12000,,,LES GAZAGNASSES,B109,34440,34183,Nissan-lez-Enserune,34,,,341830000F0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,3630,3.087314,43.284462
2019-507142,2019-01-25,000001,Vente,3000,,,LES POUZERANQUES,B199,34440,34183,Nissan-lez-Enserune,34,,,341830000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,3325,3.143104,43.301522
2019-507203,2019-01-28,000001,Vente,180420,1,,RUE DE LA PINEDE,0241,34440,34183,Nissan-lez-Enserune,34,,,341830000I0550,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,403,3.126739,43.284644
2019-507242,2019-02-01,000001,Vente,145000,31,,RUE PIERRE LACANS,0239,34440,34183,Nissan-lez-Enserune,34,,,341830000K1152,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,257,3.129992,43.28341
2019-507250,2019-02-08,000001,Vente,72500,,,DERRIERE LA LAUSSE,B058,34440,34183,Nissan-lez-Enserune,34,,,341830000G2202,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.118801,43.288189
2019-507252,2019-01-30,000001,Vente,85000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,3.120584,43.287755
2019-507305,2019-02-14,000001,Vente,70500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.119611,43.287596
2019-507307,2019-01-30,000001,Vente,63000,,,DERRIERE LA LAUSSE,B058,34440,34183,Nissan-lez-Enserune,34,,,341830000G2223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,3.118652,43.287749
2019-507307,2019-01-30,000001,Vente,63000,,,DERRIERE LA LAUSSE,B058,34440,34183,Nissan-lez-Enserune,34,,,341830000G2226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,3.118509,43.287707
2019-507326,2019-02-05,000001,Vente,8500,,,FONTRAMES,B088,34440,34183,Nissan-lez-Enserune,34,,,341830000G2170,,,,,,,,,,,,,0,,,,,T,terres,,,19425,3.086107,43.280807
2019-507326,2019-02-05,000001,Vente,8500,,,FONTRAMES,B088,34440,34183,Nissan-lez-Enserune,34,,,341830000G2171,,,,,,,,,,,,,0,,,,,T,terres,,,4485,3.086712,43.281664
2019-507335,2019-02-18,000001,Vente,70500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.119427,43.287634
2019-507438,2019-02-18,000001,Vente,20000,,,LA MOULINE,B145,34440,34183,Nissan-lez-Enserune,34,,,341830000D0495,,,,,,,,,,,,,0,,,,,S,sols,,,1795,3.118455,43.298078
2019-507464,2019-02-15,000001,Vente,1500,,,LES PASSES,B169,34440,34183,Nissan-lez-Enserune,34,,,341830000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,7505,3.106106,43.298295
2019-507581,2019-02-19,000001,Vente,80000,5,,RUE DU 19 MARS 1962,0078,34440,34183,Nissan-lez-Enserune,34,,,341830000A2108,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,507,3.126708,43.286226
2019-507581,2019-02-19,000001,Vente,80000,5,,RUE DU 19 MARS 1962,0078,34440,34183,Nissan-lez-Enserune,34,,,341830000A2108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.126708,43.286226
2019-507590,2019-02-07,000001,Vente,197855,18,,RUE DU 11 NOVEMBRE,0213,34440,34183,Nissan-lez-Enserune,34,,,341830000A2095,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,440,3.125808,43.285558
2019-507761,2019-03-13,000001,Vente,68000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.119952,43.287555
2019-507781,2019-02-27,000001,Vente,259000,6,B,BD DE CANTAUSSILS,0031,34440,34183,Nissan-lez-Enserune,34,,,341830000I0714,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,480,3.124665,43.284244
2019-507786,2019-02-18,000001,Vente,161000,71,,AV DE LESPIGNAN,0165,34440,34183,Nissan-lez-Enserune,34,,,341830000A1625,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,118,3.130737,43.289082
2019-507884,2019-03-12,000001,Vente,180000,1,,RUE DES ROMARINS,0293,34440,34183,Nissan-lez-Enserune,34,,,341830000A1938,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,332,3.133916,43.286616
2019-507904,2019-03-11,000001,Vente,78912,1,,RUE MARCEL DELOUPY,0182,34440,34183,Nissan-lez-Enserune,34,,,341830000A2232,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,30,3.127391,43.288759
2019-508006,2019-03-11,000001,Vente,10918.75,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,1090,,
2019-508006,2019-03-11,000001,Vente,10918.75,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1177,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.135122,43.290222
2019-508009,2019-03-12,000001,Vente,60500,12,B,RUE DE LA GLACIERE,0120,34440,34183,Nissan-lez-Enserune,34,,,341830000A2298,,,1,40.33,,,,,,,,,1,2,Appartement,40,2,,,,,,3.126608,43.287455
2019-508010,2019-03-11,000001,Vente,82425.45,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1178,,,,,,,,,,,,,0,,,,,L,landes,,,86,3.135344,43.290214
2019-508010,2019-03-11,000001,Vente,82425.45,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1179,,,,,,,,,,,,,0,,,,,T,terres,,,1030,,
2019-508010,2019-03-11,000001,Vente,82425.45,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1181,,,,,,,,,,,,,0,,,,,T,terres,,,1285,,
2019-508010,2019-03-11,000001,Vente,82425.45,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1182,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.135756,43.290231
2019-508010,2019-03-11,000001,Vente,82425.45,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1185,,,,,,,,,,,,,0,,,,,T,terres,,,2495,3.136383,43.290794
2019-508010,2019-03-11,000001,Vente,82425.45,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1830,,,,,,,,,,,,,0,,,,,L,landes,,,452,3.134567,43.290231
2019-508010,2019-03-11,000001,Vente,82425.45,,,LE PUECH,B212,34440,34183,Nissan-lez-Enserune,34,,,341830000A1832,,,,,,,,,,,,,0,,,,,T,terres,,,3422,,
2019-508066,2019-03-26,000001,Vente,22000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G0187,,,,,,,,,,,,,0,,,,,T,terres,,,1040,,
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2270,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.119099,43.287351
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2271,,,,,,,,,,,,,0,,,,,T,terres,,,76,3.119223,43.287346
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2272,,,,,,,,,,,,,0,,,,,T,terres,,,34,3.119366,43.287335
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2273,,,,,,,,,,,,,0,,,,,T,terres,,,371,3.119271,43.287262
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2274,,,,,,,,,,,,,0,,,,,T,terres,,,159,3.11908,43.287092
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2276,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.119433,43.287092
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2277,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.119071,43.286887
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2278,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.119187,43.286833
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2279,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.119391,43.286863
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2280,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.119483,43.286927
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2281,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.11922,43.286715
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2282,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.119054,43.286537
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2283,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.119171,43.286537
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2284,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.119351,43.286572
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2285,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.119464,43.286575
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2286,,,,,,,,,,,,,0,,,,,T,terres,,,58,3.119037,43.286355
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2287,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.119118,43.286359
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2288,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.119318,43.286395
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2289,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.119439,43.286395
2019-508074,2019-03-26,000002,Vente,65500,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2290,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.119264,43.286247
2019-508122,2019-03-15,000001,Vente,180000,30,,RUE PIERRE LACANS,0239,34440,34183,Nissan-lez-Enserune,34,,,341830000K1145,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,276,3.129428,43.283286
2019-508180,2019-03-20,000002,Vente,10000,,,GARIGOT ET LES MOULIERES,B099,34440,34183,Nissan-lez-Enserune,34,,,341830000K1487,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.137717,43.285361
2019-508197,2019-03-20,000001,Vente,130000,23,,RUE DU 11 NOVEMBRE,0213,34440,34183,Nissan-lez-Enserune,34,,,341830000A2086,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,432,3.125424,43.285773
2019-508228,2019-03-27,000001,Vente,286971,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2007,,,,,,,,,,,,,0,,,,,T,terres,,,12477,,
2019-508233,2019-03-27,000001,Vente,43000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,3.118119,43.286616
2019-508235,2019-03-27,000001,Vente,72000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G0185,,,,,,,,,,,,,0,,,,,T,terres,,,1875,,
2019-508235,2019-03-27,000001,Vente,72000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2210,,,,,,,,,,,,,0,,,,,T,terres,,,1360,,
2019-508238,2019-04-01,000001,Vente,4750,,,GARIGOT ET LES MOULIERES,B099,34440,34183,Nissan-lez-Enserune,34,,,341830000K1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.137032,43.285458
2019-508241,2019-04-01,000001,Vente,5180,,,GARIGOT ET LES MOULIERES,B099,34440,34183,Nissan-lez-Enserune,34,,,341830000K1485,,,,,,,,,,,,,0,,,,,T,terres,,,148,3.136982,43.285246
2019-508373,2019-04-11,000001,Vente,260000,33,T,RUE DES MURIERS,0196,34440,34183,Nissan-lez-Enserune,34,,,341830000A2407,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,3.136462,43.285824
2019-508373,2019-04-11,000001,Vente,260000,33,T,RUE DES MURIERS,0196,34440,34183,Nissan-lez-Enserune,34,,,341830000A2407,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,360,3.136462,43.285824
2019-508373,2019-04-11,000001,Vente,260000,33,T,RUE DES MURIERS,0196,34440,34183,Nissan-lez-Enserune,34,,,341830000A2407,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,360,3.136462,43.285824
2019-508373,2019-04-11,000001,Vente,260000,33,T,RUE DES MURIERS,0196,34440,34183,Nissan-lez-Enserune,34,,,341830000A2407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.136462,43.285824
2019-508373,2019-04-11,000001,Vente,260000,,,CHEMIN DE LESPIGNAN,B027,34440,34183,Nissan-lez-Enserune,34,,,341830000A2408,,,,,,,,,,,,,0,,,,,S,sols,,,343,3.136474,43.285399
2019-508373,2019-04-11,000001,Vente,260000,,,CHEMIN DE LESPIGNAN,B027,34440,34183,Nissan-lez-Enserune,34,,,341830000A2409,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.136088,43.285209
2019-508454,2019-04-02,000001,Vente,27000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G0188,,,,,,,,,,,,,0,,,,,T,terres,,,1070,,
2019-508481,2019-03-26,000001,Vente,212000,57,B,AV DE LA GARE,0110,34440,34183,Nissan-lez-Enserune,34,,,341830000A2976,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,421,3.12248,43.291401
2019-508482,2019-04-17,000001,Vente,72500,,,DERRIERE LA LAUSSE,B058,34440,34183,Nissan-lez-Enserune,34,,,341830000G2203,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.118967,43.288198
2019-508819,2019-04-23,000001,Vente,52000,5,,PL LE SOL,0330,34440,34183,Nissan-lez-Enserune,34,,,341830000A0116,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,41,3.126697,43.291366
2019-508823,2019-04-18,000001,Vente,64000,4,,RUE DU MARCHE,0175,34440,34183,Nissan-lez-Enserune,34,,,341830000A0656,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,55,3.127611,43.290709
2019-508827,2019-04-24,000001,Vente,75000,2,,RUE JOSEPH BARRAU,0018,34440,34183,Nissan-lez-Enserune,34,,,341830000E0322,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,3.115692,43.291188
2019-508827,2019-04-24,000001,Vente,75000,2,,RUE JOSEPH BARRAU,0018,34440,34183,Nissan-lez-Enserune,34,,,341830000E0322,,,6,87.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,3.115692,43.291188
2019-508829,2019-04-26,000001,Vente,45000,4,,IMP DU PLO,0249,34440,34183,Nissan-lez-Enserune,34,,,341830000A0720,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,28,3.127369,43.290058
2019-508829,2019-04-26,000001,Vente,45000,,,LE VILLAGE,B304,34440,34183,Nissan-lez-Enserune,34,,,341830000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.127318,43.290143
2019-508829,2019-04-26,000001,Vente,45000,,,LE VILLAGE,B304,34440,34183,Nissan-lez-Enserune,34,,,341830000A2120,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.127361,43.29012
2019-508843,2019-04-19,000001,Vente,79000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.120184,43.288018
2019-508859,2019-05-10,000001,Vente,338000,,,CHEMIN DE LESPIGNAN,B027,34440,34183,Nissan-lez-Enserune,34,,,341830000A2029,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,3.135381,43.288742
2019-508859,2019-05-10,000001,Vente,338000,4,,IMP DE L ALICANTE,0006,34440,34183,Nissan-lez-Enserune,34,,,341830000A3178,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,855,3.135411,43.288442
2019-508859,2019-05-10,000001,Vente,338000,4,,IMP DE L ALICANTE,0006,34440,34183,Nissan-lez-Enserune,34,,,341830000A3178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.135411,43.288442
2019-508861,2019-05-10,000001,Vente,,,,CHEMIN DE LESPIGNAN,B027,34440,34183,Nissan-lez-Enserune,34,,,341830000A2029,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,3.135381,43.288742
2019-508903,2019-04-24,000001,Vente,63000,10,,RUE DU PLO,0250,34440,34183,Nissan-lez-Enserune,34,,,341830000A0674,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,25,3.12749,43.29042
2019-509105,2019-05-13,000001,Vente,138600,25,,RUE DE LA ROCALVE,0290,34440,34183,Nissan-lez-Enserune,34,,,341830000A0478,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,120,3.130958,43.289988
2019-509105,2019-05-13,000001,Vente,138600,25,,RUE DE LA ROCALVE,0290,34440,34183,Nissan-lez-Enserune,34,,,341830000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.130958,43.289988
2019-509140,2019-05-20,000001,Vente,243175,17,,RUE DU 22 AOUT,0362,34440,34183,Nissan-lez-Enserune,34,,,341830000A2791,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,677,3.124127,43.28876
2019-509140,2019-05-20,000001,Vente,243175,17,,RUE DU 22 AOUT,0362,34440,34183,Nissan-lez-Enserune,34,,,341830000A2791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,3.124127,43.28876
2019-509142,2019-05-20,000001,Vente,209500,49,,RUE GEORGE SAND,0133,34440,34183,Nissan-lez-Enserune,34,,,341830000G2048,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,330,3.122872,43.286738
2019-509180,2019-06-03,000001,Vente,65000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.119564,43.287912
2019-509181,2019-05-27,000001,Vente,30000,7,,RUE DE L HORLOGE,0140,34440,34183,Nissan-lez-Enserune,34,,,341830000A0781,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,29,3.127874,43.289588
2019-509363,2019-05-27,000001,Vente,25000,8,,IMP DES GERANIUMS,0115,34440,34183,Nissan-lez-Enserune,34,,,341830000A3361,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,129,3.126271,43.289827
2019-509379,2019-06-04,000001,Vente,700,,,CANTAGRAGNOTOS,B012,34440,34183,Nissan-lez-Enserune,34,,,341830000H0945,,,,,,,,,,,,,0,,,,,P,prés,,,5770,3.129604,43.269894
2019-509397,2019-05-29,000001,Vente,3000,,,ENSERUNE,B067,34440,34183,Nissan-lez-Enserune,34,,,341830000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.116359,43.305548
2019-509397,2019-05-29,000001,Vente,3000,,,ENSERUNE,B067,34440,34183,Nissan-lez-Enserune,34,,,341830000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,5390,3.116867,43.304957
2019-509476,2019-05-29,000001,Vente,71000,3,,RUE DES MUGUETS,0195,34440,34183,Nissan-lez-Enserune,34,,,341830000A0580,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,32,3.129881,43.289738
2019-509538,2019-06-18,000001,Vente,195000,2,,RUE DES GENETS,0113,34440,34183,Nissan-lez-Enserune,34,,,341830000A2131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.133759,43.287614
2019-509538,2019-06-18,000001,Vente,195000,2,,RUE DES GENETS,0113,34440,34183,Nissan-lez-Enserune,34,,,341830000A2131,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,465,3.133759,43.287614
2019-509589,2019-06-14,000001,Vente,1,,,CHEMIN DE LESPIGNAN,B027,34440,34183,Nissan-lez-Enserune,34,,,341830000A3266,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.136958,43.286513
2019-509592,2019-06-14,000001,Vente,1,2,,RUE DU THYM,0348,34440,34183,Nissan-lez-Enserune,34,,,341830000A3275,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-509799,2019-06-26,000001,Vente,186000,27,,RUE GEORGE SAND,0133,34440,34183,Nissan-lez-Enserune,34,,,341830000A2932,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,374,3.123723,43.288151
2019-509824,2019-06-11,000001,Vente,193000,4,,RUE DU MUSCAT,0197,34440,34183,Nissan-lez-Enserune,34,,,341830000A2175,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,542,3.134113,43.288181
2019-510099,2019-07-02,000002,Vente,45696,,,GARIGOT ET LA PAILLETTE,B097,34440,34183,Nissan-lez-Enserune,34,,,341830000K1493,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.134763,43.284599
2019-510099,2019-07-02,000002,Vente,45696,,,GARIGOT ET LA PAILLETTE,B097,34440,34183,Nissan-lez-Enserune,34,,,341830000K1495,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.134603,43.284782
2019-510133,2019-07-16,000001,Vente,26723.5,,,PLAINE DE MARIGNAN,B189,34440,34183,Nissan-lez-Enserune,34,,,341830000I0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,3.130376,43.275262
2019-510133,2019-07-16,000001,Vente,26723.5,,,PLAINE DE MARIGNAN,B189,34440,34183,Nissan-lez-Enserune,34,,,341830000I0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,3.130562,43.275154
2019-510133,2019-07-16,000001,Vente,26723.5,,,PETIT MARIGNAN,B181,34440,34183,Nissan-lez-Enserune,34,,,341830000K0546,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,3.131836,43.275735
2019-510133,2019-07-16,000001,Vente,26723.5,,,PETIT MARIGNAN,B181,34440,34183,Nissan-lez-Enserune,34,,,341830000K0546,,,,,,,,,,,,,0,,,,,T,terres,,,1055,3.131836,43.275735
2019-510133,2019-07-16,000001,Vente,26723.5,,,PETIT MARIGNAN,B181,34440,34183,Nissan-lez-Enserune,34,,,341830000K0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,3920,3.131914,43.27521
2019-510133,2019-07-16,000001,Vente,26723.5,,,PETIT MARIGNAN,B181,34440,34183,Nissan-lez-Enserune,34,,,341830000K0891,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,3.132388,43.275066
2019-510134,2019-07-15,000001,Vente,61000,,,LA GLACIERE,B116,34440,34183,Nissan-lez-Enserune,34,,,341830000G2239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.120249,43.287792
2019-510154,2019-07-17,000001,Vente,171737,7,,RUE DU PONTIL,0255,34440,34183,Nissan-lez-Enserune,34,,,341830000A0975,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,150,3.12845,43.288073
2019-510160,2019-07-04,000002,Vente,200000,,,LE VILLAGE,B304,34440,34183,Nissan-lez-Enserune,34,,,341830000A2243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,3.125103,43.290629
2019-510160,2019-07-04,000002,Vente,200000,19,,AV DE LA GARE,0110,34440,34183,Nissan-lez-Enserune,34,,,341830000A3370,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,910,3.12514,43.290846
2019-510160,2019-07-04,000002,Vente,200000,19,,AV DE LA GARE,0110,34440,34183,Nissan-lez-Enserune,34,,,341830000A3370,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,910,3.12514,43.290846
2019-510165,2019-06-28,000001,Vente,198000,20,,RUE DU 11 NOVEMBRE,0213,34440,34183,Nissan-lez-Enserune,34,,,341830000A2096,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,492,3.125952,43.285495
2019-510165,2019-06-28,000001,Vente,198000,20,,RUE DU 11 NOVEMBRE,0213,34440,34183,Nissan-lez-Enserune,34,,,341830000A2096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.125952,43.285495
2019-510261,2019-07-02,000001,Vente,66600,12,B,AV DU GROUPE SCOLAIRE,0135,34440,34183,Nissan-lez-Enserune,34,,,341830000A0908,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,3.130108,43.288446
2019-510446,2019-07-16,000001,Vente,87000,,,LE VILLAGE,B304,34440,34183,Nissan-lez-Enserune,34,,,341830000A1773,,,,,,,,,,,,,0,,,,,S,sols,,,379,3.126195,43.29008
2019-510457,2019-07-31,000001,Vente,155000,3,,SQ SELMO,0322,34440,34183,Nissan-lez-Enserune,34,,,341830000A1904,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,197,3.13247,43.286823
2019-510465,2019-07-29,000001,Vente,87000,,,NEFFES,B149,34440,34183,Nissan-lez-Enserune,34,,,341830000G0219,,,,,,,,,,,,,0,,,,,T,terres,,,3930,3.117635,43.285941
2019-510466,2019-07-05,000001,Vente,93500,8,,IMP DES PECHEURS,0220,34440,34183,Nissan-lez-Enserune,34,,,341830000A0787,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,28,3.127496,43.289573
2019-510466,2019-07-05,000001,Vente,93500,,,IMP DES PECHEURS,0220,34440,34183,Nissan-lez-Enserune,34,,,341830000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.12746,43.289537