siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604152,00010,21160415200010,O,1983-03-01,03,2019,,2021-10-27T08:07:00,true,4,,,,,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604152,00028,21160415200028,O,1983-12-21,01,2019,,2021-10-27T08:07:00,false,4,,1,,RUE,GERBAUDE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.121795,45.72353,0.88,housenumber,1 Rue de la Gerbaude 16430 Vindelle,16415_0032_00001,G,1 RUE DE LA GERBAUDE,
211604152,00036,21160415200036,O,1995-01-01,NN,,,2013-10-05T12:45:59,false,4,MAIRIE,,,,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORTS SCOLAIRES,,,,84.12Z,NAFRev2,N,0.122086,45.720151,0.51,street,Impasse de la Marechalerie 16430 Vindelle,16415_0042,D,IMPASSE DE LA MARECHALERIE,
261601603,00010,26160160300010,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.122086,45.720151,0.51,street,Impasse de la Marechalerie 16430 Vindelle,16415_0042,D,IMPASSE DE LA MARECHALERIE,
291601417,00012,29160141700012,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,70.1C,NAF1993,N,0.122086,45.720151,0.51,street,Impasse de la Marechalerie 16430 Vindelle,16415_0042,G,IMPASSE DE LA MARECHALERIE,
303689418,00026,30368941800026,O,1984-01-01,21,2019,,2021-10-27T08:14:51,true,5,LE CLUZEAU,4,,CHE,DES GRANDES FENETRES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,49.41A,NAFRev2,O,0.09027,45.709704,0.87,housenumber,4 Chemin des Grandes Fenêtres 16430 Vindelle,16415_0033_00004,G,4 CHEMIN DES GRANDES FENETRES,
304584410,00019,30458441000019,O,1900-01-01,NN,,,2008-11-07T00:20:13,true,4,,,,,LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,45.4J,NAFRev1,N,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,
306212002,00019,30621200200019,O,1976-01-01,NN,,,,true,1,,,,,LE RITZ,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,O,0.121681,45.726111,0.35,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
306251992,00039,30625199200039,O,,NN,,,,true,1,,,,,LES GELINARDS,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.101241,45.730645,0.81,street,Rue des Gélinards 16430 Vindelle,16415_0031,G,RUE DES GELINARDS,
306973090,00021,30697309000021,O,,,,,,true,1,,,,,LA COMBE THOMAS,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.098542,45.729714,0.94,locality,La Combe Thomas 16430 Vindelle,16415_B040,G,LA COMBE THOMAS,
307026484,00021,30702648400021,O,1980-11-01,NN,,,2008-11-07T00:22:37,true,5,,,,LD,LE RITZ,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1D,NAFRev1,N,0.121681,45.726111,0.35,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
308769934,00016,30876993400016,O,,NN,,,,true,1,,,,LD,GUISSALLE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.116526,45.724491,0.93,street,Route de Guissalle 16430 Vindelle,16415_0037,G,ROUTE DE GUISSALLE,
308789049,00035,30878904900035,O,2002-03-01,NN,,,2008-01-04T19:51:26,true,3,,,,LD,LE CLUZEAU,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.093703,45.710327,0.76,street,Rue du Cluzeau 16430 Vindelle,16415_0018,G,RUE DU CLUZEAU,
309592533,00041,30959253300041,O,1992-04-15,NN,,,2008-01-04T19:56:10,true,3,,,,,GUISSALLE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.116526,45.724491,0.93,street,Route de Guissalle 16430 Vindelle,16415_0037,G,ROUTE DE GUISSALLE,
309991909,00032,30999190900032,O,1997-08-04,,,,2008-11-07T00:24:54,false,4,,,,LD,LE PUY DU MAINE,16430,VINDELLE,,CIDEX 316,16415,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,0.083427,45.708599,0.77,locality,Le Puits du Maine 16430 Vindelle,16415_B107,G,LE PUITS DU MAINE,
310951413,00015,31095141300015,O,,NN,,,,true,1,,,,,LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,
311307904,00103,31130790400103,O,1992-09-15,NN,,,2008-11-07T00:26:15,false,4,,,,LD,LE PUY DU MAINE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4J,NAF1993,N,0.083427,45.708599,0.77,locality,Le Puits du Maine 16430 Vindelle,16415_B107,G,LE PUITS DU MAINE,
311986517,00028,31198651700028,O,1982-06-22,NN,,,2008-11-07T00:27:02,true,5,,,,,LE BREUIL,16430,VINDELLE,,CIDEX 345,16415,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,0.121681,45.726111,0.84,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
313352296,00013,31335229600013,O,1978-01-01,NN,,,,true,1,,,,,LE PUY DE COULONGES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4J,NAF1993,N,0.097482,45.708933,0.6,locality,Puits de Coulonge 16430 Vindelle,16415_B105,G,PUITS DE COULONGE,
315922385,00010,31592238500010,O,1979-01-01,NN,,,2008-11-07T00:31:27,true,4,,,,,GRATTELOT LA CLUZEAU,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,45.2V,NAFRev1,O,0.093703,45.710327,0.41,street,Rue du Cluzeau 16430 Vindelle,16415_0018,G,RUE DU CLUZEAU,
316266345,00016,31626634500016,O,,NN,,,,true,1,,,,,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318607983,00026,31860798300026,O,1988-05-30,NN,,,2021-06-04T08:38:26,true,3,,,,,LE PUY DU MAINE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.083427,45.708599,0.77,locality,Le Puits du Maine 16430 Vindelle,16415_B107,G,LE PUITS DU MAINE,
320718984,00018,32071898400018,O,,NN,,,,true,1,,,,,GUISSALLE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,,F,,,,,24.11,NAP,N,0.116526,45.724491,0.93,street,Route de Guissalle 16430 Vindelle,16415_0037,G,ROUTE DE GUISSALLE,
321722456,00019,32172245600019,O,1981-04-21,NN,,,2019-06-24T13:21:19,true,5,,5,,RTE,DE LA VALLEE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,21.20Z,NAFRev2,N,0.119669,45.719179,0.86,housenumber,5 Route de la Vallée 16430 Vindelle,16415_0063_00005,G,5 ROUTE DE LA VALLEE,
321923146,00021,32192314600021,O,2017-05-16,,,4312AZ,2021-02-23T10:45:36,true,1,LIEU DIT CHAPELOT,2,,IMP,IMPASSE DES BERGERONNETTES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,TER-D-MONT,43.12A,NAFRev2,N,0.137591,45.73289,0.89,housenumber,2 Impasse des Bergeronnettes 16430 Vindelle,16415_0009_00002,G,2 IMPASSE DES BERGERONNETTES,
322021858,00020,32202185800020,O,,NN,,,,true,1,,,,LOT,LE BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,67.06,NAP,N,0.121681,45.726111,0.61,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
322136045,00034,32213604500034,O,,NN,,,,true,1,,,,,LE CLUZEAU,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,45.4F,NAF1993,N,0.093703,45.710327,0.76,street,Rue du Cluzeau 16430 Vindelle,16415_0018,G,RUE DU CLUZEAU,
324074376,00025,32407437600025,O,1999-02-03,NN,,,2006-11-25T09:56:02,true,3,CHEZ MME LECLERC,,,,LE MAINE JOLI,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,71.3A,NAFRev1,N,0.118681,45.719036,0.77,locality,Maine Joli 16430 Vindelle,16415_B078,G,MAINE JOLI,
324146166,00016,32414616600016,O,,NN,,,,true,1,,,,LD,CHAPELOT,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,0.12847,45.727355,0.93,street,Route Jean Chapelot 16430 Vindelle,16415_0038,G,ROUTE JEAN CHAPELOT,
325254076,00053,32525407600053,O,2015-07-16,01,2019,4334ZC,2021-10-27T08:24:29,true,1,,2,,ALL,DES MARRONNIERS,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,DOMINIQUE PEINTURE,43.34Z,NAFRev2,O,0.108045,45.730854,0.87,housenumber,2 Allée des Marronniers 16430 Vindelle,16415_0044_00002,G,2 ALLEE DES MARRONNIERS,
325833135,00016,32583313500016,O,,,,,,true,1,,,,LD,LE BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,55.60,NAP,N,0.121681,45.726111,0.84,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
325999225,00023,32599922500023,O,2013-12-23,,,,2021-02-23T10:48:14,true,1,,8,,,CLOS DU BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,35.11Z,NAFRev2,N,0.122354,45.72627,0.89,housenumber,8 Le Clos du Breuil 16430 Vindelle,16415_a001_00008,G,8 LE CLOS DU BREUIL,
326298080,00010,32629808000010,O,1982-12-09,NN,,,,true,3,,,,,LES MOREAUX,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,0.13162,45.735396,0.85,locality,Le Champ des Moreaux 16430 Vindelle,16415_B021,G,LE CHAMP DES MOREAUX,
327197026,00013,32719702600013,O,,NN,,,,true,1,,,,,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
328196365,00014,32819636500014,O,,NN,,,,true,1,,,,LOT,LE BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,92.3H,NAF1993,O,0.121681,45.726111,0.61,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
328202502,00014,32820250200014,O,1983-01-01,,,,,true,4,,,,LOT,LE BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,92.3H,NAF1993,N,0.121681,45.726111,0.61,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
328476908,00020,32847690800020,O,1988-11-01,NN,,,,false,4,,,,,LE CLUZEAU,16430,VINDELLE,,CIDEX 311,16415,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,0.093703,45.710327,0.76,street,Rue du Cluzeau 16430 Vindelle,16415_0018,G,RUE DU CLUZEAU,
329825012,00027,32982501200027,O,,NN,,,,true,1,,,,,LE BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,0.121681,45.726111,0.84,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
330277583,00028,33027758300028,O,1984-08-31,NN,,,2011-04-14T04:34:32,true,4,,,,,LE CHAMP DE LA LOGE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,01.50Z,NAFRev2,N,0.13162,45.735396,0.53,locality,Le Champ des Moreaux 16430 Vindelle,16415_B021,G,LE CHAMP DES MOREAUX,
330341553,00031,33034155300031,O,,NN,,,,true,1,,,,,LES PLANTES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.44,NAP,N,0.082188,45.717228,0.94,street,Les Plantes 16430 Vindelle,16415_40df6p,G,LES PLANTES,
330496738,00015,33049673800015,O,1900-01-01,NN,,,2011-04-28T00:25:44,false,4,,,,LD,LE COTEAU DU CHENE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,85.1G,NAF1993,N,0.084094,45.715989,0.79,locality,Les Coteaux du Chene 16430 Vindelle,16415_B045,G,LES COTEAUX DU CHENE,
330576737,00010,33057673700010,O,,NN,,,,true,1,,,,LD,LE CLUZEAU,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.093703,45.710327,0.76,street,Rue du Cluzeau 16430 Vindelle,16415_0018,G,RUE DU CLUZEAU,
331483164,00025,33148316400025,O,1985-01-14,NN,,,2006-10-27T02:11:51,false,3,,,,,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
333136398,00018,33313639800018,O,,NN,,,,true,1,,,,LD,GUISSALE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.116526,45.724491,0.83,street,Route de Guissalle 16430 Vindelle,16415_0037,G,ROUTE DE GUISSALLE,
333151041,00030,33315104100030,O,1994-03-01,NN,,4331ZB,2015-03-17T00:21:54,true,5,,,,LD,CHAPELOT,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.12847,45.727355,0.93,street,Route Jean Chapelot 16430 Vindelle,16415_0038,G,ROUTE JEAN CHAPELOT,
333828671,00011,33382867100011,O,,NN,,,,true,1,,,,LD,GUISSALLE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.116526,45.724491,0.93,street,Route de Guissalle 16430 Vindelle,16415_0037,G,ROUTE DE GUISSALLE,
334535978,00012,33453597800012,O,,NN,,,,true,1,,,,,LE BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,51.4S,NAF1993,N,0.121681,45.726111,0.84,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
340200427,00011,34020042700011,O,1987-01-01,NN,,,,true,4,,,,LD,PUANT,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.4979169,46.928407,0.88,poi.water,Étang puant (Eau) Gatey,https://osm.org/way/492437737,G,,
341715498,00034,34171549800034,O,2017-06-21,,,,2018-04-21T08:34:18,true,2,5 LOTISSEMENT DE LA MOTHE,10,,RTE,DE LA VALLEE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,46.19B,NAFRev2,N,0.099237,45.710449,0.86,housenumber,10 Route de la Vallée 16430 Vindelle,16415_0063_00010,G,10 ROUTE DE LA VALLEE,
342581170,00061,34258117000061,O,2013-09-01,,,4339ZZ,2021-02-23T10:58:03,true,1,,54,,RUE,DU PUITS ROLAND,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.39Z,NAFRev2,N,0.100723,45.730913,0.5,street,Rue du Vieux Puits 16430 Vindelle,16415_0064,G,RUE DU VIEUX PUITS,
342673688,00012,34267368800012,O,,NN,,,,true,1,,,,,GUISSALLE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,55.72,NAP,N,0.116526,45.724491,0.93,street,Route de Guissalle 16430 Vindelle,16415_0037,G,ROUTE DE GUISSALLE,
344066006,00018,34406600600018,O,1988-01-01,NN,,,2007-07-05T05:23:51,true,4,,,,LD,LES MOREAUX,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,0.13162,45.735396,0.85,locality,Le Champ des Moreaux 16430 Vindelle,16415_B021,G,LE CHAMP DES MOREAUX,
344963509,00015,34496350900015,O,1988-04-11,NN,,,2010-11-05T09:20:13,true,5,,,,,,16430,VINDELLE,,CEDEX 345,16415,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
347977209,00019,34797720900019,O,1988-07-18,NN,,,2010-04-18T05:10:28,true,5,,,,,,16430,VINDELLE,,CIDEX 345,16415,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
350543294,00010,35054329400010,O,1989-01-01,NN,,,2009-09-22T15:11:21,false,4,,,,,LE CLUZEAU,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,52.4X,NAF1993,N,0.093703,45.710327,0.76,street,Rue du Cluzeau 16430 Vindelle,16415_0018,G,RUE DU CLUZEAU,
350543294,00028,35054329400028,O,2009-09-25,,,,2012-12-11T12:03:18,true,2,LE CLUZEAU,3,,,DE LA GARENNE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.54Z,NAFRev2,N,0.092269,45.711131,0.88,housenumber,3 Route de la Garenne 16430 Vindelle,16415_0030_00003,G,3 ROUTE DE LA GARENNE,
350910584,00019,35091058400019,O,1989-01-01,,,,2006-06-28T09:32:25,true,4,,,,LOT,LE BREUIL,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,0.121681,45.726111,0.61,street,Le Clos du Breuil 16430 Vindelle,16415_A001,G,LE CLOS DU BREUIL,
351055405,00010,35105540500010,O,1989-07-04,NN,,4333ZZ,2018-12-03T09:46:29,false,4,,,,,GUISSALLE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.33Z,NAFRev2,N,0.116526,45.724491,0.93,street,Route de Guissalle 16430 Vindelle,16415_0037,G,ROUTE DE GUISSALLE,
351055405,00028,35105540500028,O,2018-12-03,,,4333ZZ,2019-01-05T04:07:28,true,2,,5,,RUE,DES CHEVENNES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,0.106659,45.731453,0.95,housenumber,5 Rue des Chevennes 16430 Vindelle,16415_0016_00005,G,5 RUE DES CHEVENNES,
351061163,00017,35106116300017,O,1989-06-09,,,,2009-09-21T10:34:11,false,4,,,,,,16430,VINDELLE,,CIDEX 300,16415,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
351310776,00015,35131077600015,O,1989-07-01,,,,2006-10-27T23:46:29,true,5,,,,,LE CLUZEAU,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,15.9A,NAFRev1,N,0.093703,45.710327,0.76,street,Rue du Cluzeau 16430 Vindelle,16415_0018,G,RUE DU CLUZEAU,
351312764,00019,35131276400019,O,,NN,,,,true,1,,13,,LOT,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.121181,45.726007,0.52,housenumber,13 Le Clos du Breuil 16430 Vindelle,16415_a001_00013,G,13 LE CLOS DU BREUIL,
351991567,00022,35199156700022,O,1989-10-12,NN,,,,true,4,,,,,LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4A,NAF1993,O,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,
352744056,00024,35274405600024,O,1991-04-01,NN,,,2008-11-08T00:29:55,true,3,,,,,LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,
352894059,00018,35289405900018,O,,,,,,true,1,,,,,LES GELINARDS,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,69.11,NAP,N,0.101241,45.730645,0.81,street,Rue des Gélinards 16430 Vindelle,16415_0031,G,RUE DES GELINARDS,
356000547,00832,35600054700832,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2006-09-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377585385,00018,37758538500018,O,,NN,,,,true,1,,,,LD,TONNE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.46,NAP,N,0.080755,45.713364,0.91,street,Rampe de Tonne 16430 Vindelle,16415_0062,G,RAMPE DE TONNE,
377671961,00029,37767196100029,O,1993-05-18,NN,,,2008-01-04T21:06:26,true,3,,,,,TONNE CEDEX 321,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.085711,45.713131,0.37,street,Rue Longue de Tonne 16430 Vindelle,16415_0040,G,RUE LONGUE DE TONNE,
378496277,00013,37849627700013,O,1990-06-28,NN,,,,true,4,,,,LD,CHAPELOT,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,74.1G,NAF1993,N,0.12847,45.727355,0.93,street,Route Jean Chapelot 16430 Vindelle,16415_0038,G,ROUTE JEAN CHAPELOT,
379648462,00016,37964846200016,O,,,,,2006-11-25T11:27:24,true,1,,,,,CHAPELOT,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.12847,45.727355,0.93,street,Route Jean Chapelot 16430 Vindelle,16415_0038,G,ROUTE JEAN CHAPELOT,
379661432,00011,37966143200011,O,,,,,,true,1,,,,,GRATTELOT,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,77.07,NAP,N,0.12847,45.727355,0.39,street,Route Jean Chapelot 16430 Vindelle,16415_0038,G,ROUTE JEAN CHAPELOT,
379826845,00016,37982684500016,O,1990-10-01,,,4321AB,2015-05-14T04:25:03,false,5,,,,LD,LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.21A,NAFRev2,O,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,
380018176,00012,38001817600012,O,1990-10-01,NN,,,2008-01-04T21:36:36,true,5,GERANT SARL SER,,,,LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,
380018176,00020,38001817600020,O,1996-04-04,NN,,,2008-11-08T00:36:53,false,3,,,,,TONNE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,0.080755,45.713364,0.91,street,Rampe de Tonne 16430 Vindelle,16415_0062,G,RAMPE DE TONNE,
380927012,00027,38092701200027,O,2016-12-16,,,,2017-05-05T13:53:28,true,1,,3,,RTE,DE LA VALLEE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,01.11Z,NAFRev2,N,0.120068,45.71945,0.86,housenumber,3 Route de la Vallée 16430 Vindelle,16415_0063_00003,G,3 ROUTE DE LA VALLEE,
381114412,00012,38111441200012,O,1991-01-01,NN,,,2020-07-20T08:53:36,false,4,LE MAINE JOLI,7,,RTE,ROUTE DE LA VALLEE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,01.21Z,NAFRev2,N,0.113138,45.718168,0.85,housenumber,7 Route de la Vallée 16430 Vindelle,16415_0063_00007,G,7 ROUTE DE LA VALLEE,
381114412,00020,38111441200020,O,2020-03-30,,,,2021-02-23T11:09:34,true,1,LES MOREAUX,63,,RUE,DES VIGNES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,01.21Z,NAFRev2,N,0.11906,45.728602,0.95,housenumber,63 Rue des Vignes 16430 Vindelle,16415_0065_00063,G,63 RUE DES VIGNES,
381320993,00011,38132099300011,O,1991-02-10,NN,,,,true,1,,,,,PUY MAROT,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.125504,45.723157,0.65,street,Chemin de Puits Marot 16430 Vindelle,16415_0058,G,CHEMIN DE PUITS MAROT,
381992809,00016,38199280900016,O,1991-01-01,,,,2009-02-02T08:31:35,true,4,,,,,LE MAINE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,0.083427,45.708599,0.82,locality,Le Puits du Maine 16430 Vindelle,16415_B107,G,LE PUITS DU MAINE,
383404902,00017,38340490200017,O,1991-06-27,NN,,,2020-02-15T19:32:57,false,4,,,,,,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384907473,00035,38490747300035,O,2008-09-01,,,,2008-09-16T11:02:48,false,1,,2,,RUE,DES PASSEURS,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,0.121456,45.720595,0.95,housenumber,2 Rue des Passeurs 16430 Vindelle,16415_0050_00002,G,2 RUE DES PASSEURS,
384907473,00043,38490747300043,O,2008-09-01,,,,2021-02-23T11:13:02,true,1,,,,PL,DE L EGLISE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,86.90D,NAFRev2,N,0.120883,45.719675,0.82,street,Place de l’Église 16430 Vindelle,16415_0022,G,PLACE DE L EGLISE,
384920989,00017,38492098900017,O,1992-02-27,NN,,,2021-10-21T03:38:56,true,4,,,,,LES GRANDES VARENNES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20A,NAFRev2,N,0.135375,45.733505,0.75,locality,Les Grandes Versennes 16430 Vindelle,16415_B065,G,LES GRANDES VERSENNES,
385059704,00028,38505970400028,O,2016-04-01,,,,2018-07-25T19:36:22,true,2,,71,,RTE,DE GUISSALLE,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,ATTELAGE EVASION,93.29Z,NAFRev2,N,0.113383,45.72658,0.86,housenumber,71 Route de Guissalle 16430 Vindelle,16415_0037_00071,G,71 ROUTE DE GUISSALLE,
387588676,00016,38758867600016,O,1900-01-01,,,,2011-04-28T00:51:58,false,3,,,,,LD LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,
388138703,00011,38813870300011,O,1992-06-01,NN,,,2012-05-05T04:21:58,false,6,LES MOREAUX,23,,RUE,DES VIGNES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.21Z,NAFRev2,O,0.114657,45.727633,0.95,interpolation,23 Rue des Vignes 16430 Vindelle,,G,21 RUE DES VIGNES,
388138703,00029,38813870300029,O,2010-05-01,,,,2021-02-23T11:14:07,true,1,LES MOREAUX,23,,,RUE DES VIGNES,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,0.114657,45.727633,0.95,interpolation,23 Rue des Vignes 16430 Vindelle,,G,21 RUE DES VIGNES,
391195427,00011,39119542700011,O,1993-01-28,NN,,,2014-08-21T08:06:44,true,6,,,,,TONNE,16430,VINDELLE,,CIDEX 321,16415,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,94.99Z,NAFRev2,N,0.080755,45.713364,0.91,street,Rampe de Tonne 16430 Vindelle,16415_0062,G,RAMPE DE TONNE,
392335386,00018,39233538600018,O,,NN,,,,true,1,,,,,LD LE BOURG,16430,VINDELLE,,,16415,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2J,NAF1993,N,0.112575,45.726769,0.41,street,Chemin de la Grosse Borne 16430 Vindelle,16415_0035,G,CHEMIN DE LA GROSSE BORNE,