siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200845,00017,21120084500017,O,1983-03-01,11,2021,,2023-11-30T10:18:02,true,4,,,,,BOUNDOUBAOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.048832,44.077618,0.71,street,Avenue du Boundoulaou 12100 Creissels,12084_0026,G,AVENUE DU BOUNDOULAOU,
211200845,00025,21120084500025,O,1983-12-21,03,2021,,2023-11-30T10:18:02,false,3,,,,,,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200845,00033,21120084500033,O,1994-12-25,NN,,,2008-01-04T18:25:54,false,2,MAIRIE,,,,BOUNDOUBAOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.048832,44.077618,0.71,street,Avenue du Boundoulaou 12100 Creissels,12084_0026,G,AVENUE DU BOUNDOULAOU,
211200845,00041,21120084500041,O,1997-01-01,NN,,,2012-01-16T15:32:10,false,4,MAIRIE,,,,BOUNDOUBAOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2011-11-23,F,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,3.048832,44.077618,0.71,street,Avenue du Boundoulaou 12100 Creissels,12084_0026,G,AVENUE DU BOUNDOULAOU,
211200845,00058,21120084500058,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2000-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,3.046826,44.082274,0.39,street,Rue de la Tuilerie 12100 Creissels,12084_0243,D,RUE DE LA TUILERIE,
241200567,00048,24120056700048,O,1999-08-16,NN,,,2012-01-16T15:22:08,false,4,,,,LD,RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,F,PARC D ACTIVITES DE BELLEVUE,,,,42.99Z,NAFRev2,N,3.046877,44.082348,0.94,street,Raujolles 12100 Creissels,12084_5ys394,G,RAUJOLLES,
251200994,00019,25120099400019,O,1988-02-04,NN,,,2007-05-19T08:23:10,true,4,MAIRIE,,,,BOUNDOUBAOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,90.0B,NAFRev1,O,3.048832,44.077618,0.71,street,Avenue du Boundoulaou 12100 Creissels,12084_0026,G,AVENUE DU BOUNDOULAOU,
251201174,00017,25120117400017,O,,NN,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.046826,44.082274,0.39,street,Rue de la Tuilerie 12100 Creissels,12084_0243,G,RUE DE LA TUILERIE,
261202030,00019,26120203000019,O,1984-10-15,NN,,,2010-06-26T03:04:39,true,3,MAIRIE,,,,BOUNDOUBAOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.048832,44.077618,0.71,street,Avenue du Boundoulaou 12100 Creissels,12084_0026,G,AVENUE DU BOUNDOULAOU,
261206528,00018,26120652800018,O,1990-01-01,NN,,,2007-04-20T15:24:10,true,3,MAIRIE,,,,BOUNDOUBAOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.048832,44.077618,0.71,street,Avenue du Boundoulaou 12100 Creissels,12084_0026,G,AVENUE DU BOUNDOULAOU,
291202109,00018,29120210900018,O,1984-10-12,NN,,,2008-01-04T19:05:57,true,3,MAIRIE,,,,BOUNDOUBAOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.048832,44.077618,0.71,street,Avenue du Boundoulaou 12100 Creissels,12084_0026,G,AVENUE DU BOUNDOULAOU,
291207256,00012,29120725600012,O,2001-06-01,,,,,true,3,MAIRIE,,,,,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,3.046826,44.082274,0.39,street,Rue de la Tuilerie 12100 Creissels,12084_0243,D,RUE DE LA TUILERIE,
300248531,00026,30024853100026,O,,NN,,,,true,1,,25,,RTE,DE SOULONNIAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300265048,00029,30026504800029,O,1998-04-24,NN,,,2021-10-27T08:13:40,false,7,PARC DES RIVIERES,,,AV,JEAN MONNET,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2019-03-01,F,ETS M. PRIVAT,,,ETS M. PRIVAT,46.34Z,NAFRev2,O,3.048192,44.085015,0.83,street,Avenue Jean Monnet 12100 Creissels,12084_0085,G,AVENUE JEAN MONNET,
300601796,00034,30060179600034,O,1990-05-26,NN,,,2021-03-18T03:58:08,true,5,PARC ARTISANAL LES RIVIERE,3,,AV,JEAN MONNET,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,46.31Z,NAFRev2,O,3.046837,44.084155,0.84,housenumber,3 Avenue Jean Monnet 12100 Creissels,12084_0085_00003,G,3 AVENUE JEAN MONNET,
300992690,00010,30099269000010,O,1900-01-01,NN,,,2010-04-18T03:21:04,true,6,,18,,RUE,DU CAPITAINE DARRET,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,74.90B,NAFRev2,N,3.065728,44.086738,0.95,housenumber,18 Rue du Capitaine Darret 12100 Creissels,12084_b093_00018,G,18 RUE DU CAPITAINE DARRET,
301702163,00033,30170216300033,O,,NN,,,,true,1,,,,,,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.46,NAP,N,,,0,,,,,,
301969838,00020,30196983800020,O,1997-01-01,NN,,,2019-07-15T11:31:45,true,5,LOT UN,,,,SAINT MARTIN II,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.99C,NAFRev2,N,3.049109,44.074673,0.79,locality,Saint Martin 12100 Creissels,12084_B096,G,SAINT MARTIN,
301969838,00038,30196983800038,O,2002-01-01,NN,,,2014-07-08T00:11:29,false,6,,,,,ZI DE RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
302346937,00030,30234693700030,O,1981-05-15,NN,,,,true,1,,,,RTE,DE BRUNAS,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,3.052208,44.083455,0.82,street,Route de Brunas 12100 Creissels,12084_0040,G,ROUTE DE BRUNAS,
302459169,00017,30245916900017,O,,NN,,,,true,1,,3,,RUE,DU GAL DE GAULLE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,3.066445,44.089024,0.54,housenumber,3 Avenue Charles de Gaulle 12100 Creissels,12084_b002_00003,G,3 AVENUE CHARLES DE GAULLE,
302495619,00041,30249561900041,O,1986-01-01,NN,,,2008-11-07T00:18:32,true,3,,19,,RUE,DE SOULOUMIAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,3.068196,44.087245,0.95,housenumber,19 Rue de Souloumiac 12100 Creissels,12084_0226_00019,G,19 RUE DE SOULOUMIAC,
303730246,00038,30373024600038,O,1983-04-01,NN,,,2008-11-07T00:19:22,true,4,,10,B,,LA ROUQUETTE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.048876,44.083411,0.92,street,Impasse de la Rouquette 12100 Creissels,12084_0202,G,IMPASSE DE LA ROUQUETTE,
303908636,00010,30390863600010,O,1900-01-01,NN,,,2007-05-11T13:01:51,true,3,,28,,RUE,DE LA GAYONNE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.2A,NAFRev1,N,3.066259,44.08699,0.95,housenumber,28 Rue de la Gayonne 12100 Creissels,12084_b089_00028,G,28 RUE DE LA GAYONNE,
304251036,00022,30425103600022,O,,,,,,true,1,,1,,AV,CHARLES DE GAULLE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.065973,44.088657,0.87,housenumber,1 Avenue Charles de Gaulle 12100 Creissels,12084_b002_00001,G,1 AVENUE CHARLES DE GAULLE,
304640121,00030,30464012100030,O,1998-09-01,NN,,,,false,4,,4,,AV,JEAN CAMBETORTE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,74.1G,NAF1993,O,3.066703,44.086287,0.87,housenumber,4 Avenue Jean Cambetorte 12100 Creissels,12084_0086_00004,G,4 AVENUE JEAN CAMBETORTE,
304997984,00022,30499798400022,O,2004-01-01,NN,,,2014-07-08T00:12:45,false,4,,8,B,AV,CHARLES DE GAULLE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,96.02A,NAFRev2,N,3.066741,44.089053,0.87,housenumber,8b Avenue Charles de Gaulle 12100 Creissels,12084_b002_00008_b,G,8B AVENUE CHARLES DE GAULLE,
305243040,00022,30524304000022,O,2000-11-01,NN,,,2014-07-08T00:12:53,true,4,ZA PARC DES RIVIERES,13,,,MONNET,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,33.12Z,NAFRev2,O,3.048569,44.085597,0.84,housenumber,13 Avenue Jean Monnet 12100 Creissels,12084_0085_00013,G,13 AVENUE JEAN MONNET,
305406076,00029,30540607600029,O,,,,,,true,1,,,,LD,RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,3.046877,44.082348,0.94,street,Raujolles 12100 Creissels,12084_5ys394,G,RAUJOLLES,
306001355,00289,30600135500289,O,2001-01-01,NN,,,2006-11-25T09:20:02,false,3,ZONE ARTISANALE RAUJOLLES,4,,RUE,RICHARD,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2004-03-03,F,VOLVO TRUCK CENTER LANGUEDOC,,,,50.1Z,NAFRev1,O,3.06724,44.088095,0.93,housenumber,4 Rue Théodore Richard 12100 Creissels,12084_b095_00004,G,4 RUE THEODORE RICHARD,
306521568,00023,30652156800023,O,1982-05-19,,,,,true,1,,,,,ZONE ARTISANALE RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,70.2C,NAF1993,N,2.8748437,42.6377021,0.7,poi.commercial,Zone Artisanale (Zone tertiaire) Pollestres,https://osm.org/way/143778905,G,,
307644765,00017,30764476500017,O,,,,,,true,1,,1,,IMP,DE LA BOBINE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.059332,44.086372,0.84,housenumber,1 Impasse de la Bobine 12100 Creissels,12084_0022_00001,G,1 IMPASSE DE LA BOBINE,
308805951,00032,30880595100032,O,1991-01-01,NN,,,2006-11-25T09:23:34,true,1,,,,,ZI DE RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
308944214,00029,30894421400029,O,1981-08-16,NN,,,2007-05-19T08:43:15,false,4,,46,,AV,DES CASCADES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,85.1C,NAFRev1,O,3.063829,44.085184,0.84,housenumber,46 Avenue des Cascades 12100 Creissels,12084_0048_00046,G,46 AVENUE DES CASCADES,
308944214,00045,30894421400045,O,2005-09-26,NN,,,2015-05-14T04:25:33,false,3,,14,,AV,DES COMTES D'ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,3.05993,44.08524,0.89,housenumber,14 Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4_00014,G,14 AVENUE DES COMTES D ARMAGNAC,
310062229,00037,31006222900037,O,1999-07-05,NN,,,2008-11-07T00:24:58,false,4,,,,,L'ESCALEL,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4J,NAFRev1,N,3.045146,44.083597,0.66,street,l'Escarel 12100 Creissels,12084_edhgej,G,L ESCAREL,
310221007,00043,31022100700043,O,1998-02-02,,,,2008-11-07T00:25:06,true,3,,,,,ZI DE RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
310677653,00019,31067765300019,O,1900-01-01,01,2021,,2023-11-30T10:20:35,true,3,LD MAS BAS,,,LD,MAS-BAS,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.034755,44.078015,0.93,street,le Mas Bas 12100 Creissels,12084_B061,G,LE MAS BAS,
310759170,00015,31075917000015,O,1977-01-01,NN,,,,true,1,,4,,RUE,SAULOMIAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,45.3E,NAF1993,O,3.068066,44.08682,0.67,housenumber,4 Rue de Souloumiac 12100 Creissels,12084_0226_00004,G,4 RUE DE SOULOUMIAC,
311798011,00012,31179801100012,O,1977-01-01,NN,,,2008-11-07T00:26:45,false,4,,13,,RUE,THEODORE RICHARD,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,3.067444,44.088135,0.95,housenumber,13 Rue Théodore Richard 12100 Creissels,12084_b095_00013,G,13 RUE THEODORE RICHARD,
312127087,00012,31212708700012,O,,NN,,,,true,1,,19,,AV,DES COMTES D'ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,3.058554,44.08472,0.89,housenumber,19 Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4_00019,G,19 AVENUE DES COMTES D ARMAGNAC,
312239593,00048,31223959300048,O,2016-05-01,NN,,,2018-09-29T12:13:48,false,2,,30,,,AVENUE DES COMTES D ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,RUBAN BLEU MILLAU,49.31Z,NAFRev2,O,3.05454,44.084243,0.95,housenumber,30 Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4_00030,G,30 AVENUE DES COMTES D ARMAGNAC,
312336985,00014,31233698500014,O,,NN,,,,true,1,,,,AV,DES COMTES D ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,62.11,NAP,N,3.057698,44.084462,0.88,street,Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4,G,AVENUE DES COMTES D ARMAGNAC,
312954324,00025,31295432400025,O,1980-11-22,NN,,,2008-12-10T11:09:31,false,4,,5,,AV,DES CASCADES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,86.90D,NAFRev2,N,3.063551,44.083897,0.84,housenumber,5 Avenue des Cascades 12100 Creissels,12084_0048_00005,G,5 AVENUE DES CASCADES,
312954324,00033,31295432400033,O,2008-10-13,,,,2016-04-19T11:10:57,false,2,,1,A,PL,DU BAOUMAS,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90D,NAFRev2,N,3.060392,44.085574,0.84,housenumber,1a Place du Baoumas 12100 Creissels,12084_0030_00001_a,G,1A PLACE DU BAOUMAS,
312954324,00041,31295432400041,O,2016-02-01,,,,2020-03-06T03:55:24,true,2,,4,,RUE,DU MOULIN HAUT,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,3.060568,44.085134,0.95,housenumber,4 Rue du Moulin Haut 12100 Creissels,12084_0130_00004,G,4 RUE DU MOULIN HAUT,
313142580,00015,31314258000015,O,,NN,,,,true,1,,,,,RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.05,NAP,N,3.046877,44.082348,0.94,street,Raujolles 12100 Creissels,12084_5ys394,G,RAUJOLLES,
313218323,00035,31321832300035,O,1993-12-31,NN,,,,true,1,,,,LOT,LES CASCADES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,52.6E,NAF1993,N,3.063396,44.0845,0.6,street,Avenue des Cascades 12100 Creissels,12084_0048,G,AVENUE DES CASCADES,
313465940,00010,31346594000010,O,,,,,,true,1,,3,,AV,DES COMTES D'ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,3.060385,44.08529,0.88,housenumber,3 Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4_00003,G,3 AVENUE DES COMTES D ARMAGNAC,
314041179,00024,31404117900024,O,,,,,,true,1,,30,,LOT,DES CASCADES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.064336,44.083852,0.7,housenumber,30 Rue des Cascades 12100 Creissels,12084_0050_00030,G,30 RUE DES CASCADES,
314270976,00033,31427097600033,O,1983-10-25,NN,,,,false,4,,301,,RTE,DE BRUNAS,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,3.052208,44.083455,0.65,street,Route de Brunas 12100 Creissels,12084_0040,G,ROUTE DE BRUNAS,
314411562,00023,31441156200023,O,1982-06-03,NN,,,2008-11-07T00:29:43,true,3,,,,,ZA RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,3.046877,44.082348,0.75,street,Raujolles 12100 Creissels,12084_5ys394,G,RAUJOLLES,
314559378,00026,31455937800026,O,1988-01-01,NN,,,2011-08-03T03:55:13,true,6,,,,,ST MARTIN,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,68.20B,NAFRev2,N,3.049109,44.074673,0.75,locality,Saint Martin 12100 Creissels,12084_B096,G,SAINT MARTIN,
314689597,00032,31468959700032,O,,NN,,,,true,1,,,,RUE,DE PEYRE FREJAL,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.06085,44.086303,0.83,street,Rue Peyre Fréjal 12100 Creissels,12084_0150,G,RUE PEYRE FREJAL,
315297580,00021,31529758000021,O,1988-01-01,NN,,,2008-01-04T20:37:50,true,4,RAYROLLES,,,,ZA ST MARTIN,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.049109,44.074673,0.58,locality,Saint Martin 12100 Creissels,12084_B096,G,SAINT MARTIN,
315297598,00023,31529759800023,O,1988-02-10,NN,,,2008-01-04T20:37:50,true,4,,,,,ZA ST MARTIN,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.049109,44.074673,0.58,locality,Saint Martin 12100 Creissels,12084_B096,G,SAINT MARTIN,
318063526,00020,31806352600020,O,1992-11-13,NN,,,2006-10-27T00:58:02,true,3,,3,,PL,DES CONSULS,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,3.060051,44.086001,0.84,housenumber,3 Place des Consuls 12100 Creissels,12084_0060_00003,G,3 PLACE DES CONSULS,
318736808,00029,31873680800029,O,1993-05-01,NN,,,2008-11-07T00:34:32,false,4,,15,,AV,JEAN MONET,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4D,NAF1993,O,3.048963,44.086227,0.79,housenumber,15 Avenue Jean Monnet 12100 Creissels,12084_0085_00015,G,15 AVENUE JEAN MONNET,
318755485,00022,31875548500022,O,1984-09-10,NN,,,2008-11-07T00:34:33,false,3,,5,,RUE,THEODORE RICHARD,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2000-12-15,F,LA MILLAVOISE INTER SERVICE,,,,74.7Z,NAF1993,,3.066416,44.088176,0.95,housenumber,5 Rue Théodore Richard 12100 Creissels,12084_b095_00005,G,5 RUE THEODORE RICHARD,
319883476,00065,31988347600065,O,2005-07-26,NN,,,2009-06-27T04:17:34,false,4,,18,,RUE,DU PORTALOU,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,3.061898,44.086297,0.86,housenumber,18 Rue du Pourtalou 12100 Creissels,12084_0180_00018,G,18 RUE DU POURTALOU,
320402282,00018,32040228200018,O,1980-12-15,NN,,,2008-04-05T00:20:15,true,3,,,,CHE,DE BRUNAS,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.052208,44.083455,0.75,street,Route de Brunas 12100 Creissels,12084_0040,G,ROUTE DE BRUNAS,
320414857,00013,32041485700013,O,1981-01-01,NN,,,,true,4,,,,,RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,3.046877,44.082348,0.94,street,Raujolles 12100 Creissels,12084_5ys394,G,RAUJOLLES,
320487846,00018,32048784600018,O,1980-12-20,NN,,,2016-02-17T09:34:31,false,4,,,,LOT,COMMUNAL ARTISANAL ST MART,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
320788060,00020,32078806000020,O,1986-12-15,NN,,,2010-02-03T06:02:35,true,5,,,,,ZA DE RAUJOLLES,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,64.20Z,NAFRev2,N,3.046877,44.082348,0.63,street,Raujolles 12100 Creissels,12084_5ys394,G,RAUJOLLES,
321560104,00010,32156010400010,O,1980-08-05,01,2021,,2023-11-30T10:22:38,true,3,,,,,LE DEVEZ NOUVEL,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.067058,44.050504,0.94,street,le Devez Nouvel 12100 Creissels,12084_B046,G,LE DEVEZ NOUVEL,
321785693,00011,32178569300011,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321898470,00018,32189847000018,O,1981-05-15,NN,,,,true,1,,,,RUE,DES COMTES D'ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,3.057698,44.084462,0.88,street,Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4,G,AVENUE DES COMTES D ARMAGNAC,
322432261,00012,32243226100012,O,1981-08-01,01,2021,2893ZZ,2023-11-30T10:22:49,true,5,,,,LOT,ARTISANAL ST MARTIN,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,28.93Z,NAFRev2,O,3.049109,44.074673,0.4,locality,Saint Martin 12100 Creissels,12084_B096,G,SAINT MARTIN,
323038836,00033,32303883600033,O,2002-01-01,NN,,3109BA,2018-12-20T11:32:38,true,4,ZI DE RAUJOLLES,,,RUE,ANDRE DUPONT,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,31.09B,NAFRev2,N,3.042732,44.080442,0.95,street,Rue André Dupont 12100 Creissels,12084_0004,G,RUE ANDRE DUPONT,
323182634,00010,32318263400010,O,1982-01-01,,,,,false,3,,5,,RUE,DE MALACAVE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.3A,NAF1993,N,3.061042,44.086261,0.95,housenumber,5 Rue de Malacave 12100 Creissels,12084_0090_00005,G,5 RUE DE MALACAVE,
323566463,00044,32356646300044,O,2002-01-01,NN,,3109BA,2018-12-20T11:32:38,true,4,ZI DE RAUJOLLES,,,RUE,ANDRE DUPONT,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,31.09B,NAFRev2,N,3.042732,44.080442,0.95,street,Rue André Dupont 12100 Creissels,12084_0004,G,RUE ANDRE DUPONT,
323577874,00023,32357787400023,O,1984-04-25,NN,,,2014-06-14T01:29:48,true,7,,23,,AV,JEAN CAMBEPORTE,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,O,3.065518,44.085827,0.75,housenumber,23 Avenue Jean Cambetorte 12100 Creissels,12084_0086_00023,G,23 AVENUE JEAN CAMBETORTE,
323891432,00011,32389143200011,O,1982-02-16,,,,,true,1,,3,,PL,BAOUMAS,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,55.4B,NAF1993,N,3.060004,44.085548,0.8,housenumber,3 Place du Baoumas 12100 Creissels,12084_0030_00003,G,3 PLACE DU BAOUMAS,
325930121,00034,32593012100034,O,2002-01-01,NN,,,2020-08-25T10:31:37,true,6,ZI DE RAUJOLLES,,,RUE,ANDRE DUPONT,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,16.23Z,NAFRev2,O,3.042732,44.080442,0.95,street,Rue André Dupont 12100 Creissels,12084_0004,G,RUE ANDRE DUPONT,
326228442,00058,32622844200058,O,1992-06-23,NN,,,,false,4,,7,,PL,DU 19MARS1962,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1E,NAF1993,N,3.06222,44.085027,0.67,housenumber,7 Place du 19 Mars 1962 12100 Creissels,12084_0065_00007,G,7 PLACE DU 19 MARS 1962,
326228442,00066,32622844200066,O,1998-05-01,NN,,,2006-11-25T10:01:58,false,3,,20,,RUE,DU CAPITAINE DARRET,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,85.1E,NAFRev1,N,3.064866,44.086477,0.95,housenumber,20 Rue du Capitaine Darret 12100 Creissels,12084_b093_00020,G,20 RUE DU CAPITAINE DARRET,
326228442,00074,32622844200074,O,2005-09-12,NN,,,2021-07-05T10:26:36,false,4,,14,,AV,DES COMTES D'ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,3.05993,44.08524,0.89,housenumber,14 Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4_00014,G,14 AVENUE DES COMTES D ARMAGNAC,
326285004,00049,32628500400049,O,1987-09-22,02,2021,,2023-11-30T10:23:48,true,4,,12,,BD,RAYMOND 7,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.045803,44.079353,0.72,housenumber,12 Boulevard Raymond VII 12100 Creissels,12084_0188_00012,G,12 BOULEVARD RAYMOND VII,
326334059,00010,32633405900010,O,1983-02-01,,,,,false,4,,18,,RUE,DES COMTES D'ARMAGNAC,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1997-04-14,F,CABINET INFIRMIER ALET-PALMIER,,,,85.1G,NAF1993,N,3.059572,44.085156,0.86,housenumber,18 Avenue des Comtes d'Armagnac 12100 Creissels,12084_yqeiz4_00018,G,18 AVENUE DES COMTES D ARMAGNAC,
326379450,00017,32637945000017,O,,NN,,,,true,1,,20,,AV,CORNEILLAN,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4H,NAF1993,O,3.066355,44.089424,0.84,housenumber,20 Avenue Marc Corneillan 12100 Creissels,12084_b004_00020,G,20 AVENUE MARC CORNEILLAN,
326419363,00048,32641936300048,O,2001-01-01,NN,,,2006-11-28T05:08:08,false,3,,,,RTE,DE SAINT MARTIN,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2006-09-29,F,ESCRIVA LIBOUREL BOISSON SERVICE,,,,51.3J,NAFRev1,N,3.049109,44.074673,0.66,locality,Saint Martin 12100 Creissels,12084_B096,G,SAINT MARTIN,
326991346,00023,32699134600023,O,1987-07-29,02,2021,1812ZB,2023-11-30T10:24:00,true,4,,,,,ZI ST MARTIN,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
327003372,00031,32700337200031,O,2002-10-14,NN,,,2020-08-25T10:32:17,false,5,ZA ST MARTIN,8,,IMP,DE L'AIGOUTAL,12100,CREISSELS,,,12084,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.39A,NAFRev2,O,3.044781,44.07842,0.86,housenumber,8 Impasse de l'Aigoutal 12100 Creissels,12084_0002_00008,G,8 IMPASSE DE L AIGOUTAL,