id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032139,2019-01-16,000001,Vente,48000,,,JAVERNIERES,B039,69910,69267,Villié-Morgon,69,,,69267000AO0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,7949,4.689737,46.14326
2019-1032139,2019-01-16,000001,Vente,48000,,,JAVERNIERES,B039,69910,69267,Villié-Morgon,69,,,69267000AO0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1731,4.689737,46.14326
2019-1032179,2019-01-04,000001,Vente,295700,47,B,RUE DU PRE JOURDAN,0108,69910,69267,Villié-Morgon,69,,,69267000AK0204,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,745,4.68484,46.164575
2019-1032189,2019-01-25,000001,Vente,819790,618,,RTE DE LA CHAPONNE,0191,69910,69267,Villié-Morgon,69,,,69267000AS0321,,,,,,,,,,,,,0,1,Maison,369,7,AG,terrains d'agrément,PARC,Parc,690,4.676656,46.14787
2019-1032189,2019-01-25,000001,Vente,819790,618,,RTE DE LA CHAPONNE,0191,69910,69267,Villié-Morgon,69,,,69267000AS0321,,,,,,,,,,,,,0,1,Maison,369,7,AG,terrains d'agrément,PARC,Parc,990,4.676656,46.14787
2019-1032189,2019-01-25,000001,Vente,819790,618,,RTE DE LA CHAPONNE,0191,69910,69267,Villié-Morgon,69,,,69267000AS0321,,,,,,,,,,,,,0,1,Maison,369,7,S,sols,,,1589,4.676656,46.14787
2019-1032189,2019-01-25,000001,Vente,819790,,,MORGON,B046,69910,69267,Villié-Morgon,69,,,69267000AS0323,,1,,,,,,,,,,,0,,,,,,,,,,4.676599,46.148183
2019-1032400,2019-02-05,000001,Vente,23000,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,2507,4.638984,46.177348
2019-1032400,2019-02-05,000001,Vente,23000,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0235,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.638984,46.177348
2019-1032484,2019-01-29,000001,Vente,177800,67,,RUE DE LA TREILLE,0154,69910,69267,Villié-Morgon,69,,,69267000AI0319,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,350,4.682449,46.162826
2019-1032584,2019-02-12,000001,Vente,215000,269,,RTE DU PEROU,0104,69910,69267,Villié-Morgon,69,,,69267000AK0104,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,592,4.691843,46.163612
2019-1032584,2019-02-12,000001,Vente,215000,269,,RTE DU PEROU,0104,69910,69267,Villié-Morgon,69,,,69267000AK0104,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,915,4.691843,46.163612
2019-1032590,2019-02-18,000001,Vente,2250,,,AUX GAUTHIERS,B031,69910,69267,Villié-Morgon,69,,,69267000AB0134,,,,,,,,,,,,,0,,,,,T,terres,,,4225,4.636582,46.179555
2019-1032677,2019-02-20,000001,Vente,115500,5247,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0210,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,339,4.63653,46.175051
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX PERRETS,B049,69910,69267,Villié-Morgon,69,,,69267000AT0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1061,4.666257,46.149548
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX PERRETS,B049,69910,69267,Villié-Morgon,69,,,69267000AT0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,2635,4.666627,46.14965
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX PERRETS,B049,69910,69267,Villié-Morgon,69,,,69267000AT0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,2689,4.66722,46.150139
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX PERRETS,B049,69910,69267,Villié-Morgon,69,,,69267000AT0027,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.66722,46.150139
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX PERRETS,B049,69910,69267,Villié-Morgon,69,,,69267000AT0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,4.666013,46.149326
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX PERRETS,B049,69910,69267,Villié-Morgon,69,,,69267000AT0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,9235,4.666013,46.149326
2019-1032683,2019-02-19,000001,Vente,200750,,,LA BECHE,B004,69910,69267,Villié-Morgon,69,,,69267000AT0046,,,,,,,,,,,,,0,,,,,P,prés,,,280,4.662259,46.149123
2019-1032683,2019-02-19,000001,Vente,200750,,,LA BECHE,B004,69910,69267,Villié-Morgon,69,,,69267000AT0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,4349,4.662259,46.149123
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX PILLETS,B051,69910,69267,Villié-Morgon,69,,,69267000AV0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,4.658861,46.15993
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX VERSAUDS,B069,69910,69267,Villié-Morgon,69,,,69267000AV0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,4.659107,46.159939
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX RAISSES,B056,69910,69267,Villié-Morgon,69,,,69267000AW0083,,,,,,,,,,,,,0,,,,,P,prés,,,6415,4.670493,46.154802
2019-1032683,2019-02-19,000001,Vente,200750,,,AUX RAISSES,B056,69910,69267,Villié-Morgon,69,,,69267000AW0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,6150,4.671932,46.157534
2019-1032683,2019-02-19,000001,Vente,200750,,,LA DEPENDALE,B024,69910,69267,Villié-Morgon,69,,,69267000AX0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,7393,4.673426,46.148822
2019-1032683,2019-02-19,000001,Vente,200750,,,LA DEPENDALE,B024,69910,69267,Villié-Morgon,69,,,69267000AX0298,,,,,,,,,,,,,0,,,,,P,prés,,,3932,4.669623,46.151188
2019-1032713,2019-02-11,000001,Vente,5200,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0130,,,,,,,,,,,,,0,,,,,P,prés,,,5715,4.680605,46.136285
2019-1032715,2019-02-19,000001,Vente,50000,,,JAVERNIERES,B039,69910,69267,Villié-Morgon,69,,,69267000AO0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,14935,4.691817,46.151401
2019-1032715,2019-02-19,000001,Vente,50000,,,JAVERNIERES,B039,69910,69267,Villié-Morgon,69,,,69267000AO0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,13534,4.693435,46.151117
2019-1032843,2019-03-07,000001,Vente,238500,28,,IMP DU DESERT,0193,69910,69267,Villié-Morgon,69,,,69267000AN0141,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1240,4.687503,46.154227
2019-1032969,2019-03-21,000001,Vente,77818,,,CHOLLET,B017,69910,69267,Villié-Morgon,69,,,69267000AP0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,648,4.689808,46.140066
2019-1032969,2019-03-21,000001,Vente,77818,,,CROIX DE CHEVRE,B023,69910,69267,Villié-Morgon,69,,,69267000AT0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,9595,4.665213,46.144587
2019-1032969,2019-03-21,000002,Vente,77818,,,CHOLLET,B017,69910,69267,Villié-Morgon,69,,,69267000AP0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1367,4.689764,46.140279
2019-1032969,2019-03-21,000003,Vente,77818,,,CHOLLET,B017,69910,69267,Villié-Morgon,69,,,69267000AP0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,362,4.689795,46.139998
2019-1033014,2019-03-21,000001,Vente,500,,,GRANDES BRUYERES,B034,69910,69267,Villié-Morgon,69,,,69267000AR0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,4.6723,46.140886
2019-1033083,2019-03-29,000001,Vente,95062.5,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,3568,4.652601,46.16393
2019-1033083,2019-03-29,000001,Vente,95062.5,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,3547,4.651017,46.1664
2019-1033083,2019-03-29,000001,Vente,95062.5,,,LATHEVALLE,B040,69910,69267,Villié-Morgon,69,,,69267000AD0183,,,,,,,,,,,,,0,,,,,T,terres,,,893,4.638902,46.170466
2019-1033083,2019-03-29,000001,Vente,95062.5,,,LATHEVALLE,B040,69910,69267,Villié-Morgon,69,,,69267000AD0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,5560,4.638902,46.170466
2019-1033138,2019-03-28,000002,Vente,230000,998,,PAS DE LA MORCILLE,0082,69910,69267,Villié-Morgon,69,,,69267000AT0218,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,4.663576,46.146844
2019-1033410,2019-04-02,000002,Vente,380000,,,LES SABLES,B062,69910,69267,Villié-Morgon,69,,,69267000AO0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,4195,4.696416,46.14453
2019-1033410,2019-04-02,000002,Vente,380000,,,LES SABLES,B062,69910,69267,Villié-Morgon,69,,,69267000AO0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,4.696416,46.14453
2019-1033410,2019-04-02,000002,Vente,380000,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3018,4.683546,46.139223
2019-1033410,2019-04-02,000002,Vente,380000,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,4.682381,46.139489
2019-1033410,2019-04-02,000002,Vente,380000,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,3485,4.684478,46.137152
2019-1033410,2019-04-02,000002,Vente,380000,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0330,,,,,,,,,,,,,0,,,,,P,prés,,,1260,4.683389,46.13631
2019-1033410,2019-04-02,000003,Vente,380000,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,4.682043,46.13815
2019-1033410,2019-04-02,000003,Vente,380000,,,GRAND CRAS,B032,69910,69267,Villié-Morgon,69,,,69267000AR0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,4.682565,46.138831
2019-1033410,2019-04-02,000004,Vente,380000,,,AUX AIGUAIS,B001,69910,69267,Villié-Morgon,69,,,69267000AP0080,,,,,,,,,,,,,0,,,,,P,prés,,,1332,4.687256,46.135938
2019-1033410,2019-04-02,000004,Vente,380000,,,AUX AIGUAIS,B001,69910,69267,Villié-Morgon,69,,,69267000AP0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,2624,4.687256,46.135938
2019-1033410,2019-04-02,000004,Vente,380000,,,L EVEQUE,B027,69910,69267,Villié-Morgon,69,,,69267000AR0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,5283,4.674861,46.141706
2019-1033410,2019-04-02,000004,Vente,380000,,,CHAMP LEVRIER,B010,69910,69267,Villié-Morgon,69,,,69267000AR0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,3890,4.682259,46.133873
2019-1033410,2019-04-02,000004,Vente,380000,,,CHAMP LEVRIER,B010,69910,69267,Villié-Morgon,69,,,69267000AR0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,2642,4.681689,46.133393
2019-1033410,2019-04-02,000004,Vente,380000,,,CHAMP LEVRIER,B010,69910,69267,Villié-Morgon,69,,,69267000AR0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,4813,4.68069,46.134472
2019-1033477,2019-04-16,000001,Vente,137500,,,LES MICOUDS,B042,69910,69267,Villié-Morgon,69,,,69267000AN0146,,,,,,,,,,,,,0,,,,,J,jardins,,,272,4.689303,46.154848
2019-1033477,2019-04-16,000001,Vente,137500,,,LES MICOUDS,B042,69910,69267,Villié-Morgon,69,,,69267000AN0148,,,,,,,,,,,,,0,,,,,J,jardins,,,295,4.688984,46.154778
2019-1033477,2019-04-16,000001,Vente,137500,,,LES MICOUDS,B042,69910,69267,Villié-Morgon,69,,,69267000AN0150,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.688411,46.154962
2019-1033477,2019-04-16,000001,Vente,137500,142,,IMP DU DESERT,0193,69910,69267,Villié-Morgon,69,,,69267000AN0151,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,127,4.688354,46.154925
2019-1033477,2019-04-16,000001,Vente,137500,,,LES MICOUDS,B042,69910,69267,Villié-Morgon,69,,,69267000AN0287,,,,,,,,,,,,,0,,,,,P,prés,,,258,4.689187,46.154718
2019-1033504,2019-04-25,000001,Vente,43707,,,BOIS DE LYS,B006,69910,69267,Villié-Morgon,69,,,69267000AH0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,2054,4.660478,46.173114
2019-1033504,2019-04-25,000001,Vente,43707,,,BOIS DE LYS,B006,69910,69267,Villié-Morgon,69,,,69267000AH0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,4.660239,46.173524
2019-1033609,2019-04-24,000001,Vente,30000,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,3991,4.637081,46.173682
2019-1033618,2019-04-24,000001,Vente,58385,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,1939,4.647531,46.168907
2019-1033618,2019-04-24,000001,Vente,58385,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,4409,4.650122,46.165902
2019-1033618,2019-04-24,000001,Vente,58385,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,521,4.647399,46.16853
2019-1033622,2019-04-24,000001,Vente,42552,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1403,4.644201,46.171843
2019-1033622,2019-04-24,000001,Vente,42552,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,1988,4.646144,46.168151
2019-1033622,2019-04-24,000001,Vente,42552,,,LATHEVALLE,B040,69910,69267,Villié-Morgon,69,,,69267000AD0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,1928,4.64576,46.168495
2019-1033635,2019-04-24,000001,Vente,21900,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,2915,4.640229,46.176068
2019-1033730,2019-05-10,000001,Vente,60000,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,4.652011,46.164829
2019-1033730,2019-05-10,000001,Vente,60000,,,RUYERE,B061,69910,69267,Villié-Morgon,69,,,69267000AD0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,8140,4.651774,46.164421
2019-1034008,2019-05-14,000001,Vente,3000,190,,MTE DES GAUDETS,0052,69910,69267,Villié-Morgon,69,,,69267000AI0334,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.680016,46.158844
2019-1034109,2019-06-13,000001,Vente,203200,128,,IMP BEL HORIZON,0016,69910,69267,Villié-Morgon,69,,,69267000AH0574,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.672754,46.164831
2019-1034200,2019-06-05,000001,Vente,120000,59,,RUE FRANCOIS VILLON,0047,69910,69267,Villié-Morgon,69,,,69267000AI0214,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,487,4.678546,46.161846
2019-1034287,2019-06-21,000001,Vente,28000,,,GRANDES TERRES,B035,69910,69267,Villié-Morgon,69,,,69267000AV0245,,,,,,,,,,,,,0,,,,,P,prés,,,5058,4.656442,46.152953
2019-1034287,2019-06-21,000001,Vente,28000,,,GRANDES TERRES,B035,69910,69267,Villié-Morgon,69,,,69267000AV0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,4955,4.656442,46.152953
2019-1034287,2019-06-21,000001,Vente,28000,,,GRANDES TERRES,B035,69910,69267,Villié-Morgon,69,,,69267000AV0245,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.656442,46.152953
2019-1034319,2019-06-25,000001,Vente,35712,,,CHAMP LEVRIER,B010,69910,69267,Villié-Morgon,69,,,69267000AR0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,3636,4.687287,46.13369
2019-1034412,2019-06-26,000001,Vente,377100,190,B,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0166,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,625,4.679642,46.163587
2019-1034412,2019-06-26,000001,Vente,377100,190,B,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0166,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,525,4.679642,46.163587
2019-1034432,2019-06-18,000001,Vente,67612,,,CROIX DE CHEVRE,B023,69910,69267,Villié-Morgon,69,,,69267000AT0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,12293,4.665488,46.147257
2019-1034554,2019-07-02,000001,Vente,244000,,,LE BOURG,B007,69910,69267,Villié-Morgon,69,,,69267000AI0178,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.680058,46.163533
2019-1034554,2019-07-02,000001,Vente,244000,190,C,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0179,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,170,4.680002,46.163549
2019-1034558,2019-06-19,000001,Vente,220000,,,AUX PIERRES,B050,69910,69267,Villié-Morgon,69,,,69267000AO0226,,,,,,,,,,,,,0,,,,,P,prés,,,1324,4.68122,46.144929
2019-1034558,2019-06-19,000001,Vente,220000,,,MORGON,B046,69910,69267,Villié-Morgon,69,,,69267000AS0110,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.680724,46.145436
2019-1034558,2019-06-19,000001,Vente,220000,51,,IMP DES REBOUX,0123,69910,69267,Villié-Morgon,69,,,69267000AS0111,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,390,4.680983,46.145276
2019-1034558,2019-06-19,000001,Vente,220000,51,,IMP DES REBOUX,0123,69910,69267,Villié-Morgon,69,,,69267000AS0111,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,550,4.680983,46.145276
2019-1034558,2019-06-19,000001,Vente,220000,,,MORGON,B046,69910,69267,Villié-Morgon,69,,,69267000AS0197,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.680825,46.145268
2019-1034558,2019-06-19,000001,Vente,220000,,,MORGON,B046,69910,69267,Villié-Morgon,69,,,69267000AS0277,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.680606,46.14539
2019-1034667,2019-07-09,000001,Vente,18000,,,LA BRIRATTE,B008,69910,69267,Villié-Morgon,69,,,69267000AX0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,2121,4.678167,46.156278
2019-1034848,2019-07-08,000001,Vente,238250,245,,RUE RONSARD,0132,69910,69267,Villié-Morgon,69,,,69267000AI0366,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,451,4.677698,46.163443
2019-1034885,2019-07-16,000001,Vente,150000,410,,RTE DE VERMONT,0160,69910,69267,Villié-Morgon,69,,,69267000AC0115,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,275,4.648338,46.173527
2019-1034892,2019-07-23,000001,Vente,550,,,AUX GAUTHIERS,B031,69910,69267,Villié-Morgon,69,,,69267000AB0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,2037,4.638502,46.180443
2019-1034892,2019-07-23,000001,Vente,550,,,AUX GAUTHIERS,B031,69910,69267,Villié-Morgon,69,,,69267000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,1840,4.638502,46.180443
2019-1035034,2019-07-12,000001,Vente,256000,383,,RTE DE VERMONT,0160,69910,69267,Villié-Morgon,69,,,69267000AC0279,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,392,4.64854,46.173292
2019-1035034,2019-07-12,000001,Vente,256000,,,VERMONT,B068,69910,69267,Villié-Morgon,69,,,69267000AC0281,,,,,,,,,,,,,0,,,,,J,jardins,,,422,4.648715,46.173456
2019-1035042,2019-07-04,000001,Vente,30000,,,AUX COTES,B021,69910,69267,Villié-Morgon,69,,,69267000AH0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,7612,4.670394,46.172437
2019-1035044,2019-07-30,000001,Vente,107500,281,,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0110,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,267,4.680589,46.164256
2019-1035048,2019-07-19,000001,Vente,170000,6,,RUE BAUDELAIRE,0011,69910,69267,Villié-Morgon,69,,,69267000AI0619,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.680423,46.161468
2019-1035048,2019-07-19,000001,Vente,170000,,,,,,69267,Villié-Morgon,69,,,69267000AI0621,,1,,,,,,,,,,,0,,,,,,,,,,4.680368,46.161435
2019-1035048,2019-07-19,000001,Vente,170000,,,,,,69267,Villié-Morgon,69,,,69267000AI0622,,2,,,,,,,,,,,0,,,,,,,,,,4.68065,46.161493
2019-1035050,2019-07-26,000001,Vente,59000,,,MONTILLET,B044,69910,69267,Villié-Morgon,69,,,69267000AW0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,8040,4.661819,46.160753
2019-1035051,2019-07-30,000001,Vente,145000,67,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,117,4.681147,46.163782
2019-1035103,2019-07-26,000001,Vente,124000,432,,RUE FRANCOIS VILLON,0047,69910,69267,Villié-Morgon,69,,,69267000AW0056,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,152,4.675447,46.159725
2019-1035164,2019-07-15,000001,Vente,80000,69,,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,204,4.680515,46.16233
2019-1035164,2019-07-15,000001,Vente,80000,69,,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0049,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,204,4.680515,46.16233
2019-1035487,2019-08-28,000001,Vente,445960,,,BELLEVUE,B005,69910,69267,Villié-Morgon,69,,,69267000AE0265,,,,,,,,,,,,,0,,,,,P,prés,,,7262,4.664452,46.167811
2019-1035487,2019-08-28,000001,Vente,445960,,,BELLEVUE,B005,69910,69267,Villié-Morgon,69,,,69267000AE0296,,,,,,,,,,,,,0,,,,,T,terres,,,2304,4.663464,46.166865
2019-1035487,2019-08-28,000001,Vente,445960,,,BELLEVUE,B005,69910,69267,Villié-Morgon,69,,,69267000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.663613,46.167046
2019-1035487,2019-08-28,000001,Vente,445960,329,,CHE BELLEVUE,0015,69910,69267,Villié-Morgon,69,,,69267000AE0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,1078,4.663881,46.167489
2019-1035487,2019-08-28,000001,Vente,445960,329,,CHE BELLEVUE,0015,69910,69267,Villié-Morgon,69,,,69267000AE0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,BT,taillis simples,,,3613,4.663881,46.167489
2019-1035487,2019-08-28,000001,Vente,445960,329,,CHE BELLEVUE,0015,69910,69267,Villié-Morgon,69,,,69267000AE0298,,,,,,,,,,,,,0,1,Maison,190,7,BT,taillis simples,,,3613,4.663881,46.167489
2019-1035487,2019-08-28,000001,Vente,445960,329,,CHE BELLEVUE,0015,69910,69267,Villié-Morgon,69,,,69267000AE0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,J,jardins,,,640,4.663881,46.167489
2019-1035487,2019-08-28,000001,Vente,445960,329,,CHE BELLEVUE,0015,69910,69267,Villié-Morgon,69,,,69267000AE0298,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1078,4.663881,46.167489
2019-1035487,2019-08-28,000001,Vente,445960,329,,CHE BELLEVUE,0015,69910,69267,Villié-Morgon,69,,,69267000AE0298,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,640,4.663881,46.167489
2019-1035487,2019-08-28,000001,Vente,445960,,,BELLEVUE,B005,69910,69267,Villié-Morgon,69,,,69267000AE0300,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.663494,46.167226
2019-1035487,2019-08-28,000001,Vente,445960,,,BELLEVUE,B005,69910,69267,Villié-Morgon,69,,,69267000AE0310,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.663761,46.167006
2019-1035488,2019-08-28,000001,Vente,340450,230,,CHE DU COLOMBIER,0025,69910,69267,Villié-Morgon,69,,,69267000AH0512,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,603,4.67761,46.165395
2019-1035488,2019-08-28,000001,Vente,340450,230,,CHE DU COLOMBIER,0025,69910,69267,Villié-Morgon,69,,,69267000AH0512,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,4.67761,46.165395
2019-1035792,2019-09-10,000001,Vente,106000,,,LES MICOUDS,B042,69910,69267,Villié-Morgon,69,,,69267000AN0147,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.688708,46.154996
2019-1035792,2019-09-10,000001,Vente,106000,,,LES MICOUDS,B042,69910,69267,Villié-Morgon,69,,,69267000AN0147,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.688708,46.154996
2019-1035792,2019-09-10,000001,Vente,106000,157,,IMP DU DESERT,0193,69910,69267,Villié-Morgon,69,,,69267000AN0152,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,320,4.688307,46.155163
2019-1035835,2019-09-27,000002,Vente,95000,91,F,RUE RONSARD,0132,69910,69267,Villié-Morgon,69,,,69267000AI0623,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,4.679334,46.163244
2019-1036022,2019-10-09,000001,Vente,300000,4269,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AD0297,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,1000,4.640925,46.17163
2019-1036022,2019-10-09,000001,Vente,300000,4269,,VOIE ROMAINE,0133,69910,69267,Villié-Morgon,69,,,69267000AD0297,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,4.640925,46.17163
2019-1036192,2019-10-21,000001,Vente,70000,,,LE TRUGES,B067,69910,69267,Villié-Morgon,69,,,69267000AC0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,4.64178,46.176927
2019-1036192,2019-10-21,000001,Vente,70000,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,3273,4.642642,46.175611
2019-1036192,2019-10-21,000001,Vente,70000,,,SAINT JOSEPH,B063,69910,69267,Villié-Morgon,69,,,69267000AC0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,5505,4.64203,46.176109
2019-1036233,2019-10-18,000002,Vente,329000,6,,CHE DE LA ROCHE PILEE,0130,69910,69267,Villié-Morgon,69,,,69267000AW0345,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,4.677159,46.163165
2019-1036234,2019-10-15,000001,Vente,135000,5034,,RUE DE LA LIBERTE,0072,69910,69267,Villié-Morgon,69,,,69267000AI0293,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,555,4.681468,46.159908
2019-1036236,2019-10-14,000001,Vente,105000,127,,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,170,4.680459,46.162812
2019-1036236,2019-10-14,000001,Vente,105000,127,,RUE PASTEUR,0102,69910,69267,Villié-Morgon,69,,,69267000AI0286,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,170,4.680459,46.162812
2019-1036236,2019-10-14,000001,Vente,105000,,,LE BOURG,B007,69910,69267,Villié-Morgon,69,,,69267000AI0289,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.680411,46.162794
2019-1036303,2019-10-28,000002,Vente,477500,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0625,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,665,4.682544,46.163834
2019-1036303,2019-10-28,000002,Vente,477500,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0626,,,,,,,,,,,,,0,,,,,S,sols,,,438,4.68257,46.163618
2019-1036303,2019-10-28,000002,Vente,477500,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0627,,,,,,,,,,,,,0,,,,,S,sols,,,354,,
2019-1036303,2019-10-28,000002,Vente,477500,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0628,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.68232,46.163622
2019-1036303,2019-10-28,000002,Vente,477500,171,,RUE DE LA VOUTE,0165,69910,69267,Villié-Morgon,69,,,69267000AI0629,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.682424,46.163407