id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730766,2020-01-08,000001,Vente,200000,1,,RUE DES PRES,0360,51430,51058,Bezannes,51,,,51058000AK0017,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,70,3.989375,49.222396
2020-730766,2020-01-08,000001,Vente,200000,,,LE VILLAGE,B049,51430,51058,Bezannes,51,,,51058000AK0018,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.989411,49.222449
2020-730766,2020-01-08,000001,Vente,200000,,,LE VILLAGE,B049,51430,51058,Bezannes,51,,,51058000AK0019,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.989478,49.222414
2020-730766,2020-01-08,000001,Vente,200000,,,RUE DES PRES,0360,51430,51058,Bezannes,51,,,51058000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.989497,49.222412
2020-730766,2020-01-08,000001,Vente,200000,,,RUE DES PRES,0360,51430,51058,Bezannes,51,,,51058000AK0114,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.989647,49.222316
2020-730766,2020-01-08,000001,Vente,200000,,,RUE DES PRES,0360,51430,51058,Bezannes,51,,,51058000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.98942,49.222469
2020-730766,2020-01-08,000001,Vente,200000,,,RUE DES PRES,0360,51430,51058,Bezannes,51,,,51058000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.98955,49.222342
2020-731097,2020-01-23,000001,Vente en l'état futur d'achèvement,205185,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995884,49.218726
2020-731097,2020-01-23,000001,Vente en l'état futur d'achèvement,205185,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,23,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.995884,49.218726
2020-731106,2020-01-23,000001,Vente en l'état futur d'achèvement,563000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,147,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731106,2020-01-23,000001,Vente en l'état futur d'achèvement,563000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,20,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731106,2020-01-23,000001,Vente en l'état futur d'achèvement,563000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,142,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731106,2020-01-23,000001,Vente en l'état futur d'achèvement,563000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,14,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731106,2020-01-23,000001,Vente en l'état futur d'achèvement,563000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,143,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731106,2020-01-23,000001,Vente en l'état futur d'achèvement,563000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,146,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731112,2020-01-28,000001,Vente en l'état futur d'achèvement,171600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,29,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.998235,49.21848
2020-731112,2020-01-28,000001,Vente en l'état futur d'achèvement,171600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-731122,2020-01-17,000001,Vente en l'état futur d'achèvement,178000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,16,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731122,2020-01-17,000001,Vente en l'état futur d'achèvement,178000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,202,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731123,2020-01-28,000001,Vente en l'état futur d'achèvement,169700,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-731123,2020-01-28,000001,Vente en l'état futur d'achèvement,169700,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,63,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.998235,49.21848
2020-731124,2020-01-28,000001,Vente en l'état futur d'achèvement,175212,1,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995044,49.227603
2020-731124,2020-01-28,000001,Vente en l'état futur d'achèvement,175212,1,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,216,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.995044,49.227603
2020-731220,2020-01-27,000001,Vente en l'état futur d'achèvement,170280,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,32,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.995884,49.218726
2020-731266,2020-01-24,000001,Vente en l'état futur d'achèvement,114065,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,37,,,,,,,,,,1,2,Appartement,32,1,,,,,,3.995884,49.218726
2020-731369,2020-02-11,000001,Vente en l'état futur d'achèvement,321335,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-731369,2020-02-11,000001,Vente en l'état futur d'achèvement,321335,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,167,,,,,,,,,,1,2,Appartement,102,5,,,,,,4.008965,49.222204
2020-731369,2020-02-11,000001,Vente en l'état futur d'achèvement,321335,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-731374,2020-02-06,000001,Vente,642000,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0043,,,215,,216,,217,,326,,327,,11,4,Local industriel. commercial ou assimilé,227,0,,,,,,4.000728,49.216609
2020-731417,2020-01-30,000001,Vente en l'état futur d'achèvement,224000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0555,,,68,76.86,,,,,,,,,1,2,Appartement,77,4,,,,,,3.99757,49.220454
2020-731417,2020-01-30,000001,Vente en l'état futur d'achèvement,224000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0555,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.99757,49.220454
2020-731490,2020-02-10,000001,Vente en l'état futur d'achèvement,298680,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0348,,,6,110.6,90,16.5,91,12.5,,,,,3,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.001939,49.215589
2020-731533,2020-02-11,000001,Vente en l'état futur d'achèvement,123000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,203,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731533,2020-02-11,000001,Vente en l'état futur d'achèvement,123000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,21,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731540,2020-02-17,000001,Vente en l'état futur d'achèvement,106700,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-731540,2020-02-17,000001,Vente en l'état futur d'achèvement,106700,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,49,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.998235,49.21848
2020-731553,2020-02-17,000001,Vente en l'état futur d'achèvement,176000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,239,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731553,2020-02-17,000001,Vente en l'état futur d'achèvement,176000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,34,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731561,2020-02-17,000001,Vente en l'état futur d'achèvement,176700,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,48,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.998235,49.21848
2020-731561,2020-02-17,000001,Vente en l'état futur d'achèvement,176700,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-731563,2020-02-14,000001,Vente en l'état futur d'achèvement,215000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,35,61.3,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731563,2020-02-14,000001,Vente en l'état futur d'achèvement,215000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,161,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-731565,2020-02-17,000001,Vente en l'état futur d'achèvement,175600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-731565,2020-02-17,000001,Vente en l'état futur d'achèvement,175600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,16,,,,,,,,,,1,2,Appartement,54,2,,,,,,3.998235,49.21848
2020-731572,2020-02-13,000001,Vente,672000,109,,AV JEAN MONNET,0421,51430,51058,Bezannes,51,,,51058000AM0259,,,11,,12,,13,,14,,15,,10,4,Local industriel. commercial ou assimilé,596,0,,,,,,4.006055,49.214269
2020-731572,2020-02-13,000001,Vente,672000,109,,AV JEAN MONNET,0421,51430,51058,Bezannes,51,,,51058000AM0259,,,1,262,,,,,,,,,1,4,Local industriel. commercial ou assimilé,266,0,,,,,,4.006055,49.214269
2020-731607,2020-02-18,000001,Vente en l'état futur d'achèvement,131875,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,66,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.008965,49.222204
2020-731607,2020-02-18,000001,Vente en l'état futur d'achèvement,131875,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-731621,2020-02-18,000001,Vente en l'état futur d'achèvement,204000,1,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,226,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.995044,49.227603
2020-731621,2020-02-18,000001,Vente en l'état futur d'achèvement,204000,1,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995044,49.227603
2020-731662,2020-02-18,000001,Vente,224376,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0043,,,116,,248,,304,,,,,,3,4,Local industriel. commercial ou assimilé,65,0,,,,,,4.000728,49.216609
2020-731729,2020-02-25,000001,Vente en l'état futur d'achèvement,123565,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,26,28.79,,,,,,,,,1,2,Appartement,29,1,,,,,,3.995884,49.218726
2020-731729,2020-02-25,000001,Vente en l'état futur d'achèvement,123565,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995884,49.218726
2020-731759,2020-03-03,000001,Vente,60000,7,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,33,86,56,,,,,,,,2,2,Appartement,86,4,,,,,,3.995044,49.227603
2020-731817,2020-02-26,000001,Vente,160000,48,B,RUE GEORGES CHARPAK,0223,51430,51058,Bezannes,51,,,51058000AL0586,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.000437,49.220829
2020-731817,2020-02-26,000001,Vente,160000,48,B,RUE GEORGES CHARPAK,0223,51430,51058,Bezannes,51,,,51058000AL0586,,,71,,,,,,,,,,1,2,Appartement,57,3,,,,,,4.000437,49.220829
2020-732064,2020-03-05,000001,Vente en l'état futur d'achèvement,148199.98,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.008965,49.222204
2020-732064,2020-03-05,000001,Vente en l'état futur d'achèvement,148199.98,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-732068,2020-03-12,000001,Vente en l'état futur d'achèvement,238600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,41,75.87,,,,,,,,,1,2,Appartement,76,3,,,,,,3.998235,49.21848
2020-732068,2020-03-12,000001,Vente en l'état futur d'achèvement,238600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,70,18.65,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-732071,2020-03-10,000001,Vente en l'état futur d'achèvement,108780,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,135,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732071,2020-03-10,000001,Vente en l'état futur d'achèvement,108780,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,4,29.5,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732083,2020-03-13,000001,Vente,390000,33,,GR GRANDE RUE,0400,51430,51058,Bezannes,51,,,51058000AE0123,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,458,3.989258,49.225908
2020-732092,2020-03-16,000001,Vente en l'état futur d'achèvement,108000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,27,29.3,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732092,2020-03-16,000001,Vente en l'état futur d'achèvement,108000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,207,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732093,2020-03-12,000001,Vente en l'état futur d'achèvement,231600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,117,16.9,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-732093,2020-03-12,000001,Vente en l'état futur d'achèvement,231600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,38,72.67,,,,,,,,,1,2,Appartement,72,3,,,,,,3.998235,49.21848
2020-732094,2020-03-16,000001,Vente en l'état futur d'achèvement,180000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,8,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732094,2020-03-16,000001,Vente en l'état futur d'achèvement,180000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,198,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732104,2020-03-13,000001,Vente,373780,10,,RUE HENRI BERGSON,0241,51430,51058,Bezannes,51,,,51058000AL0504,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,350,3.999912,49.223747
2020-732133,2020-04-03,000001,Vente,331450,8,,RUE HENRI BERGSON,0241,51430,51058,Bezannes,51,,,51058000AL0503,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,426,3.999718,49.223595
2020-732333,2020-04-17,000001,Vente en l'état futur d'achèvement,164400,,,LE BAS TORCHANT,B002,51430,51058,Bezannes,51,,,51058000AM0348,,,115,,51,13,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,4.001939,49.215589
2020-732526,2020-05-15,000001,Vente en l'état futur d'achèvement,253442,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995884,49.218726
2020-732526,2020-05-15,000001,Vente en l'état futur d'achèvement,253442,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,,34,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.995884,49.218726
2020-732550,2020-05-14,000001,Vente,3300,,,LA BERGERIE,B004,51430,51058,Bezannes,51,,,51058000AI0276,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.99231,49.22104
2020-732551,2020-05-06,000001,Vente en l'état futur d'achèvement,118000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,149,15.3,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732551,2020-05-06,000001,Vente en l'état futur d'achèvement,118000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,11,29.5,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732552,2020-05-07,000001,Vente en l'état futur d'achèvement,176000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,164,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732552,2020-05-07,000001,Vente en l'état futur d'achèvement,176000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,17,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732713,2020-05-18,000001,Vente en l'état futur d'achèvement,414500,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-732713,2020-05-18,000001,Vente en l'état futur d'achèvement,414500,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-732713,2020-05-18,000001,Vente en l'état futur d'achèvement,414500,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-732713,2020-05-18,000001,Vente en l'état futur d'achèvement,414500,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,83,,,,,,,,,,1,2,Appartement,119,5,,,,,,4.008965,49.222204
2020-732716,2020-05-14,000001,Vente en l'état futur d'achèvement,167580,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,2,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732716,2020-05-14,000001,Vente en l'état futur d'achèvement,167580,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,151,,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732718,2020-05-14,000001,Vente en l'état futur d'achèvement,245000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,7,72.4,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732718,2020-05-14,000001,Vente en l'état futur d'achèvement,245000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,139,13.3,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732718,2020-05-14,000001,Vente en l'état futur d'achèvement,245000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,138,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-732764,2020-05-13,000001,Vente,11600,,,LES OUETTES,B038,51430,51058,Bezannes,51,,,51058000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.997479,49.224381
2020-732818,2020-05-19,000001,Vente en l'état futur d'achèvement,138533,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,62,36.3,,,,,,,,,1,2,Appartement,36,1,,,,,,4.008965,49.222204
2020-732818,2020-05-19,000001,Vente en l'état futur d'achèvement,138533,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-732865,2020-05-27,000001,Vente en l'état futur d'achèvement,5700,1,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,272,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995044,49.227603
2020-733060,2020-06-04,000001,Vente en l'état futur d'achèvement,225000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0555,,,32,81.98,,,,,,,,,1,2,Appartement,81,4,,,,,,3.99757,49.220454
2020-733060,2020-06-04,000001,Vente en l'état futur d'achèvement,225000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0555,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.99757,49.220454
2020-733066,2020-05-26,000001,Vente,125000,11,,RUE DES POETES,0339,51430,51058,Bezannes,51,,,51058000AK0196,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,400,3.984576,49.221624
2020-733066,2020-05-26,000001,Vente,125000,,,LE VILLAGE,B049,51430,51058,Bezannes,51,,,51058000AK0209,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.984752,49.221642
2020-733082,2020-03-05,000002,Echange,5000,9001,,RUE DU BATTOIR,0120,51430,51058,Bezannes,51,,,51058000AE0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,164,3.984725,49.222095
2020-733082,2020-03-05,000002,Echange,5000,9001,,RUE DU BATTOIR,0120,51430,51058,Bezannes,51,,,51058000AE0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,164,3.984725,49.222095
2020-733082,2020-03-05,000003,Echange,5000,,,RUE DES TETES DE FER,0411,51430,51058,Bezannes,51,,,51058000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.984623,49.222448
2020-733087,2020-06-03,000001,Vente,358000,3,,RUE ALBERT CAMUS,0012,51430,51058,Bezannes,51,,,51058000AL0460,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,425,3.998699,49.223171
2020-733186,2020-06-09,000001,Vente en l'état futur d'achèvement,242000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,136,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-733186,2020-06-09,000001,Vente en l'état futur d'achèvement,242000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,6,72.4,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-733186,2020-06-09,000001,Vente en l'état futur d'achèvement,242000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,137,13.2,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-733284,2020-06-04,000001,Vente en l'état futur d'achèvement,162000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0794,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.996622,49.219192
2020-733284,2020-06-04,000001,Vente en l'état futur d'achèvement,162000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0794,,,31,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.996622,49.219192
2020-733287,2020-06-08,000001,Vente en l'état futur d'achèvement,111000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,200,13.1,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-733287,2020-06-08,000001,Vente en l'état futur d'achèvement,111000,,,LE CHAMP SAINT REMY,B007,51430,51058,Bezannes,51,,,51058000AL0810,,,28,29.7,,,,,,,,,1,,,,,,,,,,4.004747,49.215801
2020-733316,2020-05-29,000001,Vente,500000,13,,RUE PIERRE SALMON,0331,51430,51058,Bezannes,51,,,51058000AK0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1456,0,S,sols,,,4630,,
2020-733323,2020-06-12,000001,Vente en l'état futur d'achèvement,218600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,19,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.998235,49.21848
2020-733323,2020-06-12,000001,Vente en l'état futur d'achèvement,218600,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-733330,2020-06-12,000001,Vente en l'état futur d'achèvement,226500,1,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,267,16,,,,,,,,,1,3,Dépendance,,0,,,,,,3.995044,49.227603
2020-733330,2020-06-12,000001,Vente en l'état futur d'achèvement,226500,1,,ALL VICTOR GRIGNARD,0416,51430,51058,Bezannes,51,,,51058000AH0210,,,236,75.2,,,,,,,,,1,2,Appartement,74,3,,,,,,3.995044,49.227603
2020-733334,2020-06-16,000001,Vente,440000,9,,RUE FREDERIC MISTRAL,0218,51430,51058,Bezannes,51,,,51058000AL0482,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,443,4.000363,49.224156
2020-733400,2020-06-12,000001,Vente en l'état futur d'achèvement,396450,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,91,14.95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998235,49.21848
2020-733400,2020-06-12,000001,Vente en l'état futur d'achèvement,396450,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0712,,,68,122,,,,,,,,,1,2,Appartement,120,4,,,,,,3.998235,49.21848
2020-733424,2020-06-16,000001,Vente,291000,18,,AV FRANCOIS JACOB,0216,51430,51058,Bezannes,51,,,51058000AL0198,,,210,94.7,,,,,,,,,1,2,Appartement,95,3,,,,,,4.003002,49.216523
2020-733424,2020-06-16,000001,Vente,291000,18,,AV FRANCOIS JACOB,0216,51430,51058,Bezannes,51,,,51058000AL0198,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.003002,49.216523
2020-733433,2020-06-15,000001,Vente en l'état futur d'achèvement,205877,10,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998577,49.226399
2020-733433,2020-06-15,000001,Vente en l'état futur d'achèvement,205877,10,,ALL MAURICE ALLAIS,0267,51430,51058,Bezannes,51,,,51058000AH0217,,,17,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.998577,49.226399
2020-733446,2020-06-19,000001,Vente en l'état futur d'achèvement,215835,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,63,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.008965,49.222204
2020-733446,2020-06-19,000001,Vente en l'état futur d'achèvement,215835,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-733446,2020-06-19,000001,Vente en l'état futur d'achèvement,215835,,,LE CHAMP DRILLON,B006,51430,51058,Bezannes,51,,,51058000AL0241,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008965,49.222204
2020-733489,2020-06-26,000001,Vente en l'état futur d'achèvement,2490000,,,ENTRE DEUX VOIES,B016,51430,51058,Bezannes,51,,,51058000AL0680,,2,,,,,,,,,,,0,,,,,,,,,,3.995884,49.218726