siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057812968,00543,05781296800543,O,2005-06-01,03,2018,,2020-08-25T10:12:37,false,3,LE CESAR,,,,ZI DU BOIS DES CHANIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,,,0,,,,,,
191805852,00057,19180585200057,O,2010-02-19,21,2018,,2021-02-23T10:28:51,true,1,,,,,LE SOLLIER,18570,LE SUBDRAY,,CS 18,18255,,,,,,,,,,,,,,,,,,,2010-02-19,A,LEGTA,,,,85.32Z,NAFRev2,O,2.298191,47.022116,0.94,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
191805852,00065,19180585200065,O,2010-02-19,11,2018,,2021-02-23T10:28:51,false,2,,,,,LE SOLLIER,18570,LE SUBDRAY,,CS 18,18255,,,,,,,,,,,,,,,,,,,2011-01-16,A,CFPPA,,,,85.59A,NAFRev2,O,2.298191,47.022116,0.94,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
191805852,00073,19180585200073,O,2010-02-19,01,2018,,2021-02-23T10:28:51,false,1,,,,,LE SOLLIER,18570,LE SUBDRAY,,CS 18,18255,,,,,,,,,,,,,,,,,,,2010-02-19,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,N,2.298191,47.022116,0.94,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
191805852,00081,19180585200081,O,2010-02-19,12,2018,,2020-08-25T10:14:02,false,2,,,,,LE SOLLIER,18570,LE SUBDRAY,,CS18,18255,,,,,,,,,,,,,,,,,,,2011-01-24,A,CFAA,,,,85.32Z,NAFRev2,O,2.298191,47.022116,0.94,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
211802558,00018,21180255800018,O,1983-03-01,11,2018,,2020-08-25T10:16:04,true,4,,4,,RUE,DU BOIS ROLLET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.29497,47.009737,0.94,housenumber,4 Rue du Bois Rollet 18570 Le Subdray,18255_0010_00004,G,4 RUE DU BOIS ROLLET,
211802558,00026,21180255800026,O,1983-12-21,02,2018,,2020-08-25T10:16:04,false,3,,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802558,00034,21180255800034,O,1996-07-16,NN,,,2008-01-04T18:27:20,false,3,MAIRIE,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211802558,00042,21180255800042,O,1998-10-21,NN,,,2008-01-04T18:27:20,false,3,,4,,RUE,DU BOIS ROLLET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS CESAR 2000,,,,68.20B,NAFRev2,N,2.29497,47.009737,0.94,housenumber,4 Rue du Bois Rollet 18570 Le Subdray,18255_0010_00004,G,4 RUE DU BOIS ROLLET,
261801310,00010,26180131000010,O,1995-12-25,NN,,,2010-06-26T03:05:53,true,2,MAIRIE,4,,RUE,BOIS ROLLET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.29497,47.009737,0.88,housenumber,4 Rue du Bois Rollet 18570 Le Subdray,18255_0010_00004,G,4 RUE DU BOIS ROLLET,
303460729,00039,30346072900039,O,1992-11-17,NN,,,2006-10-27T00:00:30,true,3,,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
303675045,00015,30367504500015,O,1900-01-01,NN,,,2007-01-18T09:11:10,true,4,,,,LD,LA MARGELLE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,2.308646,47.006288,0.94,street,La Margelle 18570 Le Subdray,18255_4pyiw4,G,LA MARGELLE,
309072395,00028,30907239500028,O,1991-06-29,21,2018,2562BZ,2020-08-25T10:24:06,true,5,,,,,ZAC DU CESAR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,2.331515,47.0438,0.51,street,ZAC du Bois des Chagnières 18570 Le Subdray,18255_a030,G,ZAC DU BOIS DES CHAGNIERES,
309930816,00108,30993081600108,O,2006-01-02,11,2018,,2020-08-25T10:24:27,false,2,,,,,LES GRANDS USAGES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.271011,47.01903,0.94,street,Les Grands Usages 18570 Le Subdray,18255_b060,G,LES GRANDS USAGES,
310392931,00229,31039293100229,O,1995-03-31,NN,,,2007-05-19T08:46:15,false,4,,,,,ZAC LE CESAR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,O,2.331515,47.0438,0.44,street,ZAC du Bois des Chagnières 18570 Le Subdray,18255_a030,G,ZAC DU BOIS DES CHAGNIERES,
311342604,00015,31134260400015,O,,,,,,true,1,,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313612475,00019,31361247500019,O,,,,,,true,1,,,,,LE GRENOUILLAT,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.297107,47.01079,0.91,street,Les Ouches de Grenouillat 18570 Le Subdray,18255_b070,G,LES OUCHES DE GRENOUILLAT,
313853004,00015,31385300400015,O,,,,,,true,1,,,,,LE GRAND CHAUMOY,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,5.1449479,48.0908735,0.74,poi.restaurant,Le Grand Val (Restaurant) Chaumont,https://osm.org/node/4484036653,G,,
314490194,00029,31449019400029,O,1989-12-08,NN,,,,true,1,,,,RUE,JEAN MONNET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,6.1469497,48.71092,0.9,poi,Rue Jean Monnet (Pont) Maxéville,https://osm.org/way/43164137,G,,
316254648,00025,31625464800025,O,1998-11-01,NN,,,2007-08-01T16:20:35,true,3,,,,,COLOGNE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,70.2B,NAFRev1,N,2.320647,47.010143,0.91,street,Lieu Dit Cologne 18570 Le Subdray,18255_vy5ifh,G,LIEU DIT COLOGNE,
317804508,00016,31780450800016,O,,NN,,,,true,1,,,,,BOIS ROLLET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.29562,47.009376,0.92,street,Rue du Bois Rollet 18570 Le Subdray,18255_0010,G,RUE DU BOIS ROLLET,
318883238,00574,31888323800574,O,2005-03-14,00,2018,,2020-08-25T10:27:59,false,4,ZAC LE CESAR,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,2.331515,47.0438,0.44,street,ZAC du Bois des Chagnières 18570 Le Subdray,18255_a030,D,ZAC DU BOIS DES CHAGNIERES,
320352701,00017,32035270100017,O,1976-08-01,NN,,,2009-06-27T04:18:47,true,4,,,,,COLOGNE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.320647,47.010143,0.91,street,Lieu Dit Cologne 18570 Le Subdray,18255_vy5ifh,G,LIEU DIT COLOGNE,
320733298,00014,32073329800014,O,,NN,,,,true,1,,,,,LES TAILLES HEURTAULT,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,2.28768,47.014357,0.74,street,Rue de la Taille Heurtault 18570 Le Subdray,18255_0061,G,RUE DE LA TAILLE HEURTAULT,
320955396,02351,32095539602351,O,2015-06-30,00,2018,,2020-08-25T10:28:58,false,2,ZONE INDUSTRIELLE DU CESAR,,,RUE,JEAN MONNET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2018-11-30,F,OGR,,,,46.69B,NAFRev2,O,6.1469497,48.71092,0.9,poi,Rue Jean Monnet (Pont) Maxéville,https://osm.org/way/43164137,G,,
322202573,00018,32220257300018,O,1981-06-13,NN,,,2008-01-04T18:33:34,true,3,,,,,COLOGNE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.320647,47.010143,0.91,street,Lieu Dit Cologne 18570 Le Subdray,18255_vy5ifh,G,LIEU DIT COLOGNE,
322315896,00033,32231589600033,O,1988-05-01,NN,,,,false,4,,,,LD,LE CHAUMOY,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2001-10-29,F,PROCOSEM,,,,01.1C,NAF1993,O,2.330524,47.03101,0.94,street,Le Chaumoy 18570 Le Subdray,18255_g050a7,G,LE CHAUMOY,
322762345,00021,32276234500021,O,1991-09-01,NN,,4333ZZ,2015-03-17T00:16:36,true,6,,,,LD,LA TAILLE HEURTAULT,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRELEUR,,,,43.33Z,NAFRev2,N,2.286559,47.01755,0.94,street,La Taille Heurtault 18570 Le Subdray,18255_b080,G,LA TAILLE HEURTAULT,
323052357,00015,32305235700015,O,,,,,,true,1,,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323374231,00013,32337423100013,O,1981-10-13,NN,,,2008-04-05T00:23:33,true,3,,,,,LE SOLLIER,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.298191,47.022116,0.94,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
323922245,00010,32392224500010,O,1981-12-24,NN,,,2008-01-05T19:23:57,true,3,,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324153600,00014,32415360000014,O,1982-02-12,NN,,,2008-01-05T19:24:06,true,3,,,,DOM,DE BOIS ROLLET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.29562,47.009376,0.6,street,Rue du Bois Rollet 18570 Le Subdray,18255_0010,G,RUE DU BOIS ROLLET,
325309086,00024,32530908600024,O,,NN,,,,true,1,,5,,PL,DE L'EGLISE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,2.294116,47.009806,0.83,housenumber,5 Place de l'Eglise 18570 Le Subdray,18255_0024_00005,G,5 PLACE DE L EGLISE,
327451357,00013,32745135700013,O,1977-04-30,,,,,true,1,,,,LD,LES SEMEAUX,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,01.1A,NAF1993,N,2.305522,47.008058,0.94,street,Les Semeaux 18570 Le Subdray,18255_llqyew,G,LES SEMEAUX,
327659561,00010,32765956100010,O,,NN,,,,true,1,,,,,LE COIN DU FEU,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.452732,49.532928,0.77,poi.restaurant,Au Coin du Feu (Restaurant) Tamerville,https://osm.org/way/251587009,G,,
329338883,00252,32933888300252,O,1991-01-01,NN,,,2009-06-27T04:47:41,false,4,,,,,LE GRANDS USAGES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,14.2A,NAFRev1,O,2.271011,47.01903,0.87,street,Les Grands Usages 18570 Le Subdray,18255_b060,G,LES GRANDS USAGES,
330908856,00066,33090885600066,O,1993-01-04,,,,2007-05-19T09:35:38,false,6,LE CESAR,,,,ZI DU BOIS DES CHANIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
331180067,00026,33118006700026,O,1992-08-01,11,2018,,2021-02-23T10:51:22,true,4,LE CESAR,,,RUE,JEAN MONNET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.1469497,48.71092,0.9,poi,Rue Jean Monnet (Pont) Maxéville,https://osm.org/way/43164137,G,,
331555706,00018,33155570600018,O,,NN,,,,true,1,,1,,RUE,LOUIS MERAULT,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,74.1G,NAF1993,N,2.293988,47.009232,0.8,housenumber,1 Rue Louis Nerault 18570 Le Subdray,18255_0038_00001,G,1 RUE LOUIS NERAULT,
331651927,00013,33165192700013,O,,NN,,,,true,1,,,,,LE PETIT VERNILLET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.29562,47.009376,0.31,street,Rue du Bois Rollet 18570 Le Subdray,18255_0010,G,RUE DU BOIS ROLLET,
332041441,00012,33204144100012,O,,NN,,,,true,1,,,,LD,LA MARGELLE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,2.308646,47.006288,0.94,street,La Margelle 18570 Le Subdray,18255_4pyiw4,G,LA MARGELLE,
332235217,00012,33223521700012,O,1985-03-07,01,2018,,2020-08-25T10:35:28,true,3,,,,LD,LES SEMEAUX,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.305522,47.008058,0.94,street,Les Semeaux 18570 Le Subdray,18255_llqyew,G,LES SEMEAUX,
332250380,00042,33225038000042,O,1990-12-15,NN,,,2009-06-27T04:58:20,false,4,LE CESAR,,,,LE BOIS DES CHANIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,52.4P,NAFRev1,O,2.323914,47.045157,0.8,street,Rue du Bois des Chagnières 18570 Le Subdray,18255_0006,G,RUE DU BOIS DES CHAGNIERES,
332579028,00025,33257902800025,O,,,,,,true,1,,,,,LES TAILLES HEURTAULT,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,55.3A,NAF1993,N,2.28768,47.014357,0.74,street,Rue de la Taille Heurtault 18570 Le Subdray,18255_0061,G,RUE DE LA TAILLE HEURTAULT,
333225373,00021,33322537300021,O,,NN,,,,true,1,,,,LD,LA CROIX SAINT ROCH,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.291786,47.012163,0.94,street,La Croix Saint-roch 18570 Le Subdray,18255_b087,G,LA CROIX SAINT ROCH,
334268612,00028,33426861200028,O,2004-01-01,NN,,,2015-06-25T13:17:43,true,3,ZONE INDUSTRIELLE DU CESAR,,,RUE,JEAN MONNET,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,51.8M,NAFRev1,O,6.1469497,48.71092,0.9,poi,Rue Jean Monnet (Pont) Maxéville,https://osm.org/way/43164137,G,,
335020517,00041,33502051700041,O,1999-11-05,,,,2011-04-28T00:29:34,false,3,,,,,LES TAILLES HEURTAULT,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,92.3H,NAF1993,N,2.28768,47.014357,0.74,street,Rue de la Taille Heurtault 18570 Le Subdray,18255_0061,G,RUE DE LA TAILLE HEURTAULT,
335190898,00023,33519089800023,O,2006-02-24,NN,,,2019-06-29T04:28:34,true,4,,20,,CHE,DES TROIS NOIRS,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.39Z,NAFRev2,N,2.297984,47.013535,0.58,housenumber,20 Chemin des 3 Noirs 18570 Le Subdray,18255_0058_00020,G,20 CHEMIN DES 3 NOIRS,
340771872,00058,34077187200058,O,2015-05-07,NN,,,2018-09-29T12:33:01,true,3,,1,,RUE,DE LA BROSSE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2016-06-02,F,LA FORGE,,,LA FORGE,56.30Z,NAFRev2,O,2.29348,47.010261,0.94,housenumber,1 Rue de la Brosse 18570 Le Subdray,18255_0014_00001,G,1 RUE DE LA BROSSE,
340887207,00017,34088720700017,O,1987-01-01,,,,2020-10-01T03:46:02,true,4,,,,,LES CARRIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
341202695,00019,34120269500019,O,1987-01-01,02,2018,,2020-12-25T03:42:49,true,3,,,,LD,LES GRANDS USAGES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.271011,47.01903,0.94,street,Les Grands Usages 18570 Le Subdray,18255_b060,G,LES GRANDS USAGES,
343393468,00016,34339346800016,O,1987-11-19,NN,,,2016-08-14T03:48:48,true,5,LE SUBDRAY,,,LD,LE SOUBEAU,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,23.99Z,NAFRev2,O,2.291418,47.013515,0.5,street,Hameau du Vignou 18570 Le Subdray,18255_a010,G,HAMEAU DU VIGNOU,
345295745,00029,34529574500029,O,2009-11-05,,,,2011-09-08T15:09:03,true,2,,,,LD,LIEU DIT COLOGNE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2011-09-10,A,ALLO LEVOTRE,,,,56.21Z,NAFRev2,N,2.320647,47.010143,0.91,street,Lieu Dit Cologne 18570 Le Subdray,18255_vy5ifh,G,LIEU DIT COLOGNE,
348635624,00011,34863562400011,O,1988-09-01,NN,,,2008-11-08T00:23:07,true,4,,,,LD,LA MARGELLE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2N,NAF1993,N,2.308646,47.006288,0.94,street,La Margelle 18570 Le Subdray,18255_4pyiw4,G,LA MARGELLE,
348828823,00016,34882882300016,O,1988-07-01,NN,,,2006-11-25T10:59:10,false,3,,,,,LE SOLIER,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,2.298191,47.022116,0.84,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
351189675,00017,35118967500017,O,1989-06-01,NN,,,2008-01-04T23:26:15,true,3,,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
352996284,00019,35299628400019,O,1989-11-15,NN,,,2007-01-11T11:40:44,true,3,,,,,LA VALLEE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.292489,47.023763,0.94,street,La Vallee 18570 Le Subdray,18255_pe2e7u,G,LA VALLEE,
353631211,00060,35363121100060,O,2012-01-01,02,2018,,2020-08-25T10:13:45,false,2,,,,,ZAC DU BOIS DES CHAGNIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2019-06-10,A,FORMULE 1,,,SIDHOLE,55.10Z,NAFRev2,O,2.331515,47.0438,0.94,street,ZAC du Bois des Chagnières 18570 Le Subdray,18255_a030,G,ZAC DU BOIS DES CHAGNIERES,
377994793,00059,37799479300059,O,2015-04-01,NN,,,2020-06-08T16:16:30,false,3,ZI LE CESAR,,,,LE CHAMP DUR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,46.63Z,NAFRev2,N,2.319905,47.046342,0.94,street,Le Champ Dur 18570 Le Subdray,18255_b037,G,LE CHAMP DUR,
378029375,00029,37802937500029,O,1998-02-15,NN,,,2007-09-17T09:49:12,false,3,,,,,ZI LE CESAR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378114110,02238,37811411002238,O,2000-02-29,NN,,,2019-02-25T20:17:29,false,4,ZAC CESAR,,,LD,LE CHAMP DUR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2017-07-25,F,FORMULE 1,,,,55.10Z,NAFRev2,N,2.319905,47.046342,0.94,street,Le Champ Dur 18570 Le Subdray,18255_b037,G,LE CHAMP DUR,
378940480,00023,37894048000023,O,2011-06-16,,,,2012-11-09T00:45:05,false,2,LE BOIS DES ALOUETTES,9,,ALL,DES CHARMES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,70.22Z,NAFRev2,N,2.296435,47.016386,0.83,housenumber,9 Allée des Charmes 18570 Le Subdray,18255_0017_00009,G,9 ALLEE DES CHARMES,
379396609,00024,37939660900024,O,1991-05-15,NN,,,2018-09-29T12:07:26,false,5,,,,,ZAC DU BOIS DE CHAGNIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2016-02-01,F,NOVOTEL BOURGES,,,,55.10Z,NAFRev2,O,2.331515,47.0438,0.87,street,ZAC du Bois des Chagnières 18570 Le Subdray,18255_a030,G,ZAC DU BOIS DES CHAGNIERES,
379396609,00040,37939660900040,O,2016-02-01,12,2018,,2021-02-23T11:07:59,true,1,ZAC ORCHIDEE CESAR,,,RTE,DE CHATEAUROUX,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,55.10Z,NAFRev2,O,1.6782884,46.8182856,0.76,poi.bus_stop,Route de Tours (Arrêt de bus) Châteauroux,https://osm.org/node/5445851381,G,,
381625029,00032,38162502900032,O,2010-03-09,,,,2013-04-30T01:21:45,false,2,ZONE INDUSTRIELLE LE CESAR,,,,,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.63Z,NAFRev2,N,,,0,,,,,,
381961259,00011,38196125900011,O,1991-04-23,NN,,,,true,3,,,,,LA CROIX SAINT ROCH,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,2.291786,47.012163,0.94,street,La Croix Saint-roch 18570 Le Subdray,18255_b087,G,LA CROIX SAINT ROCH,
381997972,00017,38199797200017,O,1991-05-31,,,,,true,4,,,,,ZAC DU BOIS DE CHAGNIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.09,NAP,N,2.331515,47.0438,0.87,street,ZAC du Bois des Chagnières 18570 Le Subdray,18255_a030,G,ZAC DU BOIS DES CHAGNIERES,
382715217,00024,38271521700024,O,1993-01-01,NN,,,2019-07-03T03:40:15,true,3,ZAC DU BOIS DES CHAGNIERES,,,,LE CESAR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3368573,48.8672079,0.9,poi.bar,Le Cesar (Bar) Paris,https://osm.org/node/1490922371,G,,
383557147,00022,38355714700022,O,1992-07-01,NN,,,2013-05-18T02:50:43,false,5,ZAC,,,,DU BOIS DES CHAGNIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,2.323914,47.045157,0.93,street,Rue du Bois des Chagnières 18570 Le Subdray,18255_0006,G,RUE DU BOIS DES CHAGNIERES,
384125050,00037,38412505000037,O,1992-11-24,22,2018,,2020-08-25T10:21:12,false,5,,,,,ROUTE NATIONALE 151,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.30Z,NAFRev2,O,,,0,,,,,,
387542533,00014,38754253300014,O,1992-04-14,NN,,,2008-01-04T22:55:57,true,3,LE SUBDRAY,,,,DOMAINE DE LA VALLEE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8390778,42.7143222,0.9,poi.hotel,Domaine de la Vallée d'Ax (Hôtel) Ax-les-Thermes,https://osm.org/node/5395407756,G,,
387751571,00028,38775157100028,O,2009-10-13,02,2018,,2021-02-23T11:13:47,true,1,,,,,LE SOLLIER,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,94.99Z,NAFRev2,O,2.298191,47.022116,0.94,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
388483299,00201,38848329900201,O,1995-05-10,NN,,,2017-04-28T08:36:48,false,5,ZAC DU CESAR,,,,LE BOIS DE CHAGNIERES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2017-03-01,F,IBIS BUDGET BOURGES,,,,55.10Z,NAFRev2,N,2.323914,47.045157,0.8,street,Rue du Bois des Chagnières 18570 Le Subdray,18255_0006,G,RUE DU BOIS DES CHAGNIERES,
389204322,00017,38920432200017,O,1992-11-19,NN,,,,true,1,,,,,LE SOLLIER,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,70.2B,NAF1993,N,2.298191,47.022116,0.94,street,Le Sollier 18570 Le Subdray,18255_ascpx6,G,LE SOLLIER,
389253162,00017,38925316200017,O,1992-11-24,NN,,,,true,1,,,,,LA BROSSE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,2.29348,47.010261,0.92,street,Rue de la Brosse 18570 Le Subdray,18255_0014,G,RUE DE LA BROSSE,
389270836,00015,38927083600015,O,1992-11-23,NN,,,2016-01-12T00:14:25,true,3,,,,,PISSEVIEILLE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.337786,47.036308,0.8,street,Pisse Vieille 18570 Le Subdray,18255_b075,G,PISSE VIEILLE,
389281098,00019,38928109800019,O,1992-11-25,NN,,,,true,1,,,,,LE TRONCAY,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,01.1A,NAF1993,N,2.304857,46.993137,0.94,street,Le Troncay 18570 Le Subdray,18255_sdc7q1,G,LE TRONCAY,
389285446,00016,38928544600016,O,,NN,,,,true,1,,,,,COLOGNE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,2.320647,47.010143,0.91,street,Lieu Dit Cologne 18570 Le Subdray,18255_vy5ifh,G,LIEU DIT COLOGNE,
390733582,00022,39073358200022,O,1998-01-01,NN,,,2018-01-11T09:29:33,false,4,,,,,PISSEVIEILLE,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,70.10Z,NAFRev2,N,2.337786,47.036308,0.8,street,Pisse Vieille 18570 Le Subdray,18255_b075,G,PISSE VIEILLE,
390733582,00030,39073358200030,O,2007-01-08,,,,2021-02-23T11:16:37,false,2,PISSEVIEILLE,,,,LE CHAMP DU BOIS,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.1950695,47.4880769,0.84,poi.camp_site,Le Champ du Moulin (Camping) Les Bois-d'Anjou,https://osm.org/way/263323134,G,,
390905552,00019,39090555200019,O,1993-01-30,NN,,,2008-01-04T23:46:05,true,3,,,,LD,LE GRENOUILLAT,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.297107,47.01079,0.91,street,Les Ouches de Grenouillat 18570 Le Subdray,18255_b070,G,LES OUCHES DE GRENOUILLAT,
390969202,00022,39096920200022,O,1994-11-04,NN,,,2006-10-28T01:40:41,true,3,ZAC CESAR,,,LD,LE CHAMP DUR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,55.1C,NAFRev1,O,2.319905,47.046342,0.94,street,Le Champ Dur 18570 Le Subdray,18255_b037,G,LE CHAMP DUR,
391207792,00055,39120779200055,O,2018-03-21,,,4391BZ,2021-02-23T11:17:05,false,1,,,,,LE TRONCAY,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,43.91B,NAFRev2,N,2.304857,46.993137,0.94,street,Le Troncay 18570 Le Subdray,18255_sdc7q1,G,LE TRONCAY,
392003869,00014,39200386900014,O,1993-08-08,NN,,,,true,1,,,,,LE BOURG,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,55.3B,NAF1993,N,2.294613,47.009933,0.94,street,Le Bourg 18570 Le Subdray,18255_nch2x4,G,LE BOURG,
392783965,00016,39278396500016,O,1993-10-01,NN,,,,true,4,ZAC DU BOIS DES CHAGNIERES,,,,LE CESAR,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,2.3368573,48.8672079,0.9,poi.bar,Le Cesar (Bar) Paris,https://osm.org/node/1490922371,G,,
392969614,00024,39296961400024,O,2018-01-01,,,,2021-02-23T11:18:45,true,1,,2,,ALL,DES CEDRES,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.298007,47.015313,0.82,housenumber,2 Allée des Cèdres 18570 Le Subdray,18255_0019_00002,G,2 ALLEE DES CEDRES,
394900161,00016,39490016100016,O,,NN,,,,true,1,,5,,,HAMEAU DU VIGNOU,18570,LE SUBDRAY,,,18255,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.4A,NAF1993,N,2.291099,47.01453,0.94,housenumber,5 Hameau du Vignou 18570 Le Subdray,18255_a010_00005,G,5 HAMEAU DU VIGNOU,