siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500211,00011,21050021100011,O,1983-03-01,01,2019,,2021-10-27T08:06:29,true,3,HOTEL DE VILLE,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.76322,44.412908,0.38,street,Chemin de Miramaille 05700 Le Bersac,05021_iz2c1j,D,CHEMIN DE MIRAMAILLE,
210500211,00029,21050021100029,O,1983-12-21,NN,,,,false,4,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500211,00037,21050021100037,O,2000-01-01,NN,,,2008-01-04T18:24:12,false,3,,,,,MAIRIE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500397,00015,24050039700015,O,1994-01-01,NN,,,,false,4,,,,,L'ECOLE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,75.1A,NAF1993,O,5.747714,44.412761,0.34,street,Chemin de l’Adrech 05700 Le Bersac,05021_wdq8ro,G,CHEMIN DE L ADRECH,
260500350,00012,26050035000012,O,1983-03-01,NN,,,2019-09-20T14:18:47,true,4,,,,,HOTEL DE VILLE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.76322,44.412908,0.38,street,Chemin de Miramaille 05700 Le Bersac,05021_iz2c1j,G,CHEMIN DE MIRAMAILLE,
260502059,00017,26050205900017,O,1984-12-04,NN,,,2010-04-29T10:32:38,true,4,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
310395330,00015,31039533000015,O,1900-01-01,NN,,,,true,3,,,,,PLAN DE GUIRE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2C,NAFRev1,N,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,G,PLAN DE GUIRE,
310693122,00023,31069312200023,O,1900-01-01,,,,2011-04-28T00:13:26,false,2,,,,,LES VIGNES,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.750609,44.408527,0.82,street,Chemin des Vignes 05700 Le Bersac,05021_psi411,G,CHEMIN DES VIGNES,
310693122,00031,31069312200031,O,2009-04-06,,,,2010-01-12T05:49:37,true,1,,,,,LES VIGNES ET LES PLANTAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.32B,NAFRev2,N,5.750609,44.408527,0.39,street,Chemin des Vignes 05700 Le Bersac,05021_psi411,G,CHEMIN DES VIGNES,
322064270,00018,32206427000018,O,1981-06-09,NN,,,2019-03-30T03:54:45,true,3,,,,,CHEZ GAUTIER MICHEL,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324193895,00012,32419389500012,O,1982-02-01,NN,,,,true,3,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
331482810,00057,33148281000057,O,2008-02-01,,,3109BB,2021-02-23T10:51:34,true,3,,,,,LE VILLAGE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,31.09B,NAFRev2,N,5.752417,44.412733,0.83,street,Montée du Village 05700 Le Bersac,05021_e7w06t,G,MONTEE DU VILLAGE,
331880906,00028,33188090600028,O,1996-01-01,NN,,,2008-01-04T20:18:44,true,3,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
334713260,00035,33471326000035,O,2016-06-01,00,2019,4520AC,2021-10-27T08:30:46,true,3,,,,MTE,DES ADRECH,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,45.20A,NAFRev2,O,5.748134,44.412122,0.75,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
338232770,00010,33823277000010,O,,NN,,,,true,1,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
349685784,00010,34968578400010,O,,NN,,,,true,1,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353109598,00014,35310959800014,O,1989-01-02,NN,,,,true,4,,,,,L ECOLE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1E,NAF1993,N,5.747714,44.412761,0.34,street,Chemin de l’Adrech 05700 Le Bersac,05021_wdq8ro,G,CHEMIN DE L ADRECH,
377513296,00022,37751329600022,O,1997-01-01,NN,,,2012-07-24T08:29:11,true,4,,,,,LE VILLAGE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,01.24Z,NAFRev2,N,5.752417,44.412733,0.83,street,Montée du Village 05700 Le Bersac,05021_e7w06t,G,MONTEE DU VILLAGE,
380288266,00014,38028826600014,O,1990-11-21,NN,,,2015-03-03T05:03:56,true,3,CHEZ MR ELAPHOS,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
382167971,00011,38216797100011,O,1991-01-01,NN,,,,true,4,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383314788,00019,38331478800019,O,1991-10-15,NN,,,,true,1,,,,,LES ADRECHS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,01.2C,NAF1993,N,5.748134,44.412122,0.69,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
385247721,00017,38524772100017,O,1992-04-01,01,2019,4312BA,2021-10-27T08:14:14,true,4,,,,,PLAN DE GUIRE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,G,PLAN DE GUIRE,
386043830,00010,38604383000010,O,,NN,,,,true,1,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
386641518,00017,38664151800017,O,1966-01-01,,,,2008-11-08T00:47:06,true,4,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
389399304,00010,38939930400010,O,1981-01-01,NN,,,2008-01-04T23:23:34,true,4,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389417999,00015,38941799900015,O,1977-01-01,NN,,,,true,1,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389418039,00019,38941803900019,O,1983-09-01,NN,,,,true,1,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393270939,00019,39327093900019,O,1993-11-25,NN,,,2008-01-05T00:14:13,true,3,,,,,LA BARLANDONNE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.744382,44.398734,0.74,street,Chemin de Barlandonne 05700 Le Bersac,05021_ma3na8,G,CHEMIN DE BARLANDONNE,
401288899,00032,40128889900032,O,2009-06-07,,,,2012-11-09T00:59:39,false,2,LE VILLAGE,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,90.01Z,NAFRev2,N,5.752417,44.412733,0.83,street,Montée du Village 05700 Le Bersac,05021_e7w06t,D,MONTEE DU VILLAGE,
403139371,00013,40313937100013,O,1994-04-21,NN,,,,false,4,,,,,LES ECOLES,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,91.3E,NAF1993,N,5.748134,44.412122,0.31,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
405219478,00014,40521947800014,O,1974-01-01,NN,,,2006-10-28T03:26:54,true,3,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415375732,00013,41537573200013,O,1998-01-01,NN,,,2018-09-20T03:39:43,true,5,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
419295316,00014,41929531600014,O,1998-06-08,NN,,,2020-05-08T03:47:17,true,3,MME BOIRON LUDIVINE,,,,FERME DU TERRON,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4168631,48.4980418,0.72,poi.farmyard,La Guyonniere (Corps de ferme) Saint-Julien-du-Terroux,https://osm.org/way/528963885,G,,
421863093,00017,42186309300017,O,1999-02-15,,,,2008-11-08T01:40:23,false,3,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
423972694,00016,42397269400016,O,1999-07-01,01,2019,,2021-10-27T08:05:47,true,3,LA BARLANDONNE,,,,LA BARLANDONNE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.744382,44.398734,0.74,street,Chemin de Barlandonne 05700 Le Bersac,05021_ma3na8,G,CHEMIN DE BARLANDONNE,
425018967,00017,42501896700017,O,1998-05-18,NN,,,2008-01-05T01:08:31,true,3,,,,,FERME DU TERRON,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.4168631,48.4980418,0.72,poi.farmyard,La Guyonniere (Corps de ferme) Saint-Julien-du-Terroux,https://osm.org/way/528963885,G,,
432664928,00012,43266492800012,O,2000-08-01,,,,,true,1,,,,,LES ADRECHS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,01.3Z,NAF1993,N,5.748134,44.412122,0.69,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
433048824,00018,43304882400018,O,2000-09-02,NN,,,2020-03-11T04:04:11,true,3,,,,,LE VILLAGE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.752417,44.412733,0.83,street,Montée du Village 05700 Le Bersac,05021_e7w06t,G,MONTEE DU VILLAGE,
433423340,00036,43342334000036,O,2016-01-01,,,4321AB,2019-10-17T09:13:05,false,2,,,,,LES VIGNES ET LES PLANTAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,43.21A,NAFRev2,N,5.750609,44.408527,0.39,street,Chemin des Vignes 05700 Le Bersac,05021_psi411,G,CHEMIN DES VIGNES,
434951828,00012,43495182800012,O,2000-09-26,NN,,,,true,4,,,,,LES ADRECHS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.748134,44.412122,0.69,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
440456622,00024,44045662200024,O,2003-02-27,NN,,4120BB,2015-03-17T01:06:35,true,5,,,,,LES ADRECHS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.748134,44.412122,0.69,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
441596947,00016,44159694700016,O,2002-04-05,NN,,,2011-06-22T14:56:24,false,3,,,,,LE MOULARET,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.7C,NAFRev1,N,5.751649,44.409451,0.33,street,Montée de la Draye 05700 Le Bersac,05021_cj61nm,G,MONTEE DE LA DRAYE,
447731043,00017,44773104300017,O,2002-04-01,NN,,,2013-05-18T02:08:41,false,4,,,,,LE MOULARET,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,01.45Z,NAFRev2,N,5.751649,44.409451,0.33,street,Montée de la Draye 05700 Le Bersac,05021_cj61nm,G,MONTEE DE LA DRAYE,
451537971,00025,45153797100025,O,2011-12-19,,,9602AB,2015-10-07T03:35:42,true,2,,,,,L ADROIT,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,5.749311,44.412156,0.92,street,Rue de l’Adroit 05700 Le Bersac,05021_eg1f0l,G,RUE DE L ADROIT,
453339061,00013,45333906100013,O,2004-06-01,NN,,,2012-07-23T16:24:10,true,4,,,,,PLAN DE GUIRE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,G,PLAN DE GUIRE,
482244860,00011,48224486000011,O,2005-06-10,NN,,,2009-07-05T11:23:35,false,3,,,,,MAISON GIRARD,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,O,4.110533,45.305694,0.9,poi.3,Maison Girard (Patrimoine national) Bas-en-Basset,https://osm.org/way/420175084,G,,
483231197,00029,48323119700029,O,2011-01-01,,,,2016-03-30T03:57:21,true,2,,,,LD,LES VIGNES ET LES PLANTAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,5.750609,44.408527,0.39,street,Chemin des Vignes 05700 Le Bersac,05021_psi411,G,CHEMIN DES VIGNES,
484119664,00015,48411966400015,O,2005-09-01,,,,2018-12-15T03:51:48,true,3,,,,,QUARTIER DE L'ADROIT,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,53.20Z,NAFRev2,N,5.749311,44.412156,0.57,street,Rue de l’Adroit 05700 Le Bersac,05021_eg1f0l,G,RUE DE L ADROIT,
490862299,00024,49086229900024,O,2021-07-09,,,,2021-09-06T10:04:19,true,1,LE MOULARET,1052,,RTE,DE SAVOURNON,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2021-07-09,A,LES CALEBASSES D'ALICE,,,,01.13Z,NAFRev2,N,5.755401,44.409467,0.86,housenumber,1052 Route de Savournon 05700 Le Bersac,05021_pzsg8x_01052,G,1052 ROUTE DE SAVOURNON,
498049741,00024,49804974100024,O,2021-07-01,,,5610CQ,2021-09-06T10:04:37,true,1,LD FONT SALLEE ET SERREGUILLE,1267,,,CHE DE L'ADRECH,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2021-07-01,A,LA FURIE,,,LA FURIE,47.81Z,NAFRev2,N,5.742901,44.415712,0.85,housenumber,1267 Chemin de l’Adrech 05700 Le Bersac,05021_wdq8ro_01267,G,1267 CHEMIN DE L ADRECH,
500043682,00029,50004368200029,O,2013-06-26,,,,2015-09-01T18:10:48,false,2,C/O MICHEL MASCARIN,,,,PLAN DE GUIRE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,93.12Z,NAFRev2,N,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,G,PLAN DE GUIRE,
500227806,00014,50022780600014,O,2007-09-27,,,,2014-06-26T03:40:23,true,3,PLATEAU DES GRES,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
501071971,00037,50107197100037,O,2011-03-01,,,,2012-11-10T00:15:16,true,2,LIEUDIT LES VIGNES ET LES PLANTAS,,,MTE,DE LA DRAYE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2012-09-30,F,ESTHETI'CHIEN,,,,96.09Z,NAFRev2,N,5.751649,44.409451,0.77,street,Montée de la Draye 05700 Le Bersac,05021_cj61nm,G,MONTEE DE LA DRAYE,
501114961,00011,50111496100011,O,2005-06-20,,,,2011-10-06T14:24:54,false,3,CENTRE EQUESTRE,,,,LE MOULARET,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,93.12Z,NAFRev2,N,5.751649,44.409451,0.33,street,Montée de la Draye 05700 Le Bersac,05021_cj61nm,G,MONTEE DE LA DRAYE,
508564432,00021,50856443200021,O,2011-01-01,,,,2015-09-24T13:49:39,false,2,,,,LD,LES VIGNES ET LES PLANTAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,68.10Z,NAFRev2,N,5.750609,44.408527,0.39,street,Chemin des Vignes 05700 Le Bersac,05021_psi411,G,CHEMIN DES VIGNES,
514190271,00056,51419027100056,O,2016-03-15,,,,2016-06-08T05:24:36,false,2,LES GRES,,,,ROUTE DE LARAGNE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90E,NAFRev2,N,5.731956,44.401185,0.94,street,Route de Laragne 05700 Le Bersac,05021_3plxkh,G,ROUTE DE LARAGNE,
514622158,00012,51462215800012,O,2009-09-01,NN,,,2020-03-09T08:33:10,true,3,,,,,PLAN DE GUIRE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,35.11Z,NAFRev2,N,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,G,PLAN DE GUIRE,
524459435,00011,52445943500011,O,2010-08-23,,,,2010-08-24T03:42:22,true,1,QUARTIER DE GUIRE,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,01.49Z,NAFRev2,N,5.733476,44.402768,0.49,street,Plan de Guire 05700 Le Bersac,05021_B017,D,PLAN DE GUIRE,
533510715,00014,53351071500014,O,2011-07-04,,,,2013-12-20T04:21:23,true,2,PLAINE DE GUIRE,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.733476,44.402768,0.66,street,Plan de Guire 05700 Le Bersac,05021_B017,D,PLAN DE GUIRE,
534468053,00010,53446805300010,O,2010-09-01,NN,,,2014-06-24T10:18:59,true,3,MME BALMES - L'ECOLE,,,,L'UBAC,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,90.01Z,NAFRev2,N,5.749311,44.412156,0.38,street,Rue de l’Adroit 05700 Le Bersac,05021_eg1f0l,G,RUE DE L ADROIT,
775549751,00185,77554975100185,O,2011-09-01,03,2019,,2021-10-27T08:53:53,false,2,LE BERSAC,,,,A D S E A 05 CUISINE CENTRALE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,88.10C,NAFRev2,O,,,0,,,,,,
782422349,00012,78242234900012,O,,NN,,,,true,1,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,55.60,NAP,N,,,0,,,,,,
782422356,00017,78242235600017,O,,,,,,true,1,,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782738777,00039,78273877700039,O,2016-01-01,,,,2021-02-23T16:12:47,true,1,FERME DU TERRON,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
792189482,00013,79218948200013,O,2013-05-01,,,,2014-07-10T02:42:04,true,1,,,,,L'ADROIT,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.39Z,NAFRev2,N,5.749311,44.412156,0.92,street,Rue de l’Adroit 05700 Le Bersac,05021_eg1f0l,G,RUE DE L ADROIT,
794824276,00081,79482427600081,O,2016-04-18,,,,2016-05-10T04:53:13,false,1,,,,LD,BARLANDONNE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,35.11Z,NAFRev2,N,5.744382,44.398734,0.91,street,Chemin de Barlandonne 05700 Le Bersac,05021_ma3na8,G,CHEMIN DE BARLANDONNE,
799243092,00019,79924309200019,O,2014-01-01,02,2019,,2021-10-27T09:06:11,true,1,PLAN DE GUIRE,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,D,PLAN DE GUIRE,
809072515,00020,80907251500020,O,2015-09-20,,,,2017-03-14T08:32:11,false,2,,,,,LES ADRECHS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,93.29Z,NAFRev2,N,5.748134,44.412122,0.69,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
810508226,00018,81050822600018,O,2015-04-01,,,,2015-03-30T03:44:33,true,1,,,,,PLAN DE GUIRE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2015-04-01,A,LA FERME DE MARGUERITE,,,,01.47Z,NAFRev2,N,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,G,PLAN DE GUIRE,
810768077,00010,81076807700010,O,1998-12-24,,,,2015-04-10T13:55:15,true,1,,,,,MAIRIE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,1998-12-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
820292407,00021,82029240700021,O,2021-12-17,,,,2021-12-27T15:04:21,false,1,5676,,,PLAN,DE GUIRE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,35.11Z,NAFRev2,N,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,G,PLAN DE GUIRE,
820723120,00011,82072312000011,O,2016-05-10,,,,2020-02-02T20:01:27,true,1,,,,LD,LES PRES,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,46.21Z,NAFRev2,N,5.748134,44.412122,0.34,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
829028133,00025,82902813300025,O,2020-11-01,,,,2020-11-25T14:35:37,true,1,,,,,LES ADRECH,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.63Z,NAFRev2,N,5.748134,44.412122,0.83,street,Montée des Adrech 05700 Le Bersac,05021_ksvnno,G,MONTEE DES ADRECH,
833162175,00172,83316217500172,O,2017-11-15,,,,2017-11-30T04:01:33,false,1,,,,LD,MOURMOURIERE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
837485465,00012,83748546500012,O,2018-02-13,,,1089ZZ,2018-04-05T17:35:04,true,1,,,,,LES COMBETTES,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,10.89Z,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
837516558,00017,83751655800017,O,2018-02-14,,,,2020-10-05T08:35:40,false,2,,,,,LES VIGNES ET LES PLANTAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90F,NAFRev2,N,5.750609,44.408527,0.39,street,Chemin des Vignes 05700 Le Bersac,05021_psi411,G,CHEMIN DES VIGNES,
838878692,00550,83887869200550,O,2019-05-27,,,,2019-06-25T03:39:12,false,1,,,,,LIEU DIT LES MOURMOURIERES,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841540719,00017,84154071900017,O,2018-08-15,,,,2019-01-07T08:00:36,true,1,PLAN DE GUIRE,,,,,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,01.47Z,NAFRev2,O,5.733476,44.402768,0.93,street,Plan de Guire 05700 Le Bersac,05021_B017,D,PLAN DE GUIRE,
849245709,00019,84924570900019,O,2019-01-10,,,,2019-03-19T13:41:56,true,1,MAISON GIRARD,,,,LE VILLAGE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,47.99A,NAFRev2,N,5.752417,44.412733,0.83,street,Montée du Village 05700 Le Bersac,05021_e7w06t,G,MONTEE DU VILLAGE,
888839453,00014,88883945300014,O,2020-10-01,,,,2021-02-08T09:00:30,true,1,,,,,LES CLAVELAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,5.762487,44.394639,0.84,street,Chemin des Clavelas 05700 Le Bersac,05021_kibebg,G,CHEMIN DES CLAVELAS,
899893234,00083,89989323400083,O,2021-11-02,,,,2021-11-08T13:54:03,false,1,,,,LD,CAZONNE,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,BEYNET,35.11Z,NAFRev2,N,5.744382,44.398734,0.45,street,Chemin de Barlandonne 05700 Le Bersac,05021_ma3na8,G,CHEMIN DE BARLANDONNE,
899893234,00349,89989323400349,O,2021-11-02,,,,2021-11-08T13:52:14,false,1,,,,LD,MOURNOURIERE ET FRATAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,ASTIER-P,35.11Z,NAFRev2,N,,,0,,,,,,
904264074,00033,90426407400033,O,2021-10-15,,,,2022-01-01T16:14:14,true,1,,,,,LES VIGNES ET LES PLANTAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,96.09Z,NAFRev2,N,5.750609,44.408527,0.39,street,Chemin des Vignes 05700 Le Bersac,05021_psi411,G,CHEMIN DES VIGNES,
910386523,00013,91038652300013,O,2022-02-14,,,,2022-02-18T08:49:33,true,1,,,,,LES COMBETTES,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.20B,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
911973493,00016,91197349300016,O,2022-02-01,,,,2022-03-31T10:30:35,true,1,,1935,,CHE,DES CLAVELAS,05700,LE BERSAC,,,05021,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.28Z,NAFRev2,N,5.762693,44.393175,0.85,housenumber,1935 Chemin des Clavelas 05700 Le Bersac,05021_kibebg_01935,G,1935 CHEMIN DES CLAVELAS,
