siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00183,13001474900183,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE PAULHAGUET,,,,84.11Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
174302117,00141,17430211700141,O,1983-08-18,,,,,false,3,,,,RUE,DE L HOTEL DE VILLE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1995-01-02,F,TRESORERIE DE PAULHAGUET,,,,75.1A,NAF1993,N,3.514973,45.207129,0.94,street,Rue de l'Hôtel de Ville 43230 Paulhaguet,43148_0240,G,RUE DE L HOTEL DE VILLE,
174302117,00430,17430211700430,O,1995-01-02,NN,,,2013-05-18T02:08:07,false,4,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE PAULHAGUET,,,,84.11Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
194300190,00015,19430019000015,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,3,,1,,RUE,DU COLLEGE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.516888,45.210072,0.94,housenumber,1 Rue du Collège 43230 Paulhaguet,43148_0103_00001,G,1 RUE DU COLLEGE,
214301483,00019,21430148300019,O,1983-03-01,11,2018,,2020-08-25T10:17:19,true,4,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301483,00027,21430148300027,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,3,,2,,RTE,DE LANGEAC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.509763,45.207041,0.83,housenumber,2 Route de Langeac 43230 Paulhaguet,43148_0390_00002,G,2 ROUTE DE LANGEAC,
214301483,00035,21430148300035,O,1983-12-21,NN,,,2007-05-19T08:16:24,false,3,,,,,PLACE VALLA,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.514791,45.207841,0.78,street,Place du Vallat 43230 Paulhaguet,43148_0670,G,PLACE DU VALLAT,
214301483,00043,21430148300043,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.514849,45.206168,0.38,street,Impasse de la Poterie 43230 Paulhaguet,43148_0500,D,IMPASSE DE LA POTERIE,
214301483,00050,21430148300050,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.514849,45.206168,0.38,street,Impasse de la Poterie 43230 Paulhaguet,43148_0500,D,IMPASSE DE LA POTERIE,
214301483,00068,21430148300068,O,2001-10-29,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PINEILLES,,,,42.99Z,NAFRev2,N,3.514849,45.206168,0.38,street,Impasse de la Poterie 43230 Paulhaguet,43148_0500,D,IMPASSE DE LA POTERIE,
214301483,00076,21430148300076,O,2002-04-29,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,PL,LAFAYETTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PIREILLES 3,,,,42.99Z,NAFRev2,N,3.515395,45.207128,0.79,street,Place Lafayette 43230 Paulhaguet,43148_0370,G,PLACE LAFAYETTE,
214301483,00084,21430148300084,O,2001-12-25,01,2018,,2020-08-25T10:17:19,false,2,,1,,RUE,DE LA REPUBLIQUE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.51246,45.207931,0.94,housenumber,1 Rue de la République 43230 Paulhaguet,43148_0570_00001,G,1 RUE DE LA REPUBLIQUE,
244300083,00015,24430008300015,O,,NN,,,,true,1,,,,,PAULHAGUET,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,75.1A,NAF1993,O,3.513296,45.206143,0.93,municipality,Paulhaguet,43148,G,PAULHAGUET,
244300224,00015,24430022400015,O,1994-12-15,NN,,,2015-04-27T09:41:34,false,5,MAIRIE,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,84.11Z,NAFRev2,O,3.514849,45.206168,0.38,street,Impasse de la Poterie 43230 Paulhaguet,43148_0500,D,IMPASSE DE LA POTERIE,
244300224,00023,24430022400023,O,1995-07-01,NN,,,2017-01-31T13:48:08,false,4,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
244300224,00031,24430022400031,O,2001-10-01,NN,,,2017-01-31T13:48:08,false,4,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
244300224,00049,24430022400049,O,2001-12-25,NN,,,2017-01-31T13:48:08,false,3,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INTER ACTIVITE PAULHAGUET,,,,42.99Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
244300224,00056,24430022400056,O,2001-12-25,NN,,,2017-01-31T13:48:08,false,3,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INTER.ACTIVITE SALSUIT,,,,42.99Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
244300224,00064,24430022400064,O,2004-01-01,NN,,,2017-01-31T13:48:08,false,4,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA AMBLARD,,,,42.99Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
244300224,00072,24430022400072,O,2004-01-01,NN,,,2017-01-31T13:48:08,false,4,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
244300224,00098,24430022400098,O,2012-11-13,NN,,,2019-06-24T13:13:12,true,2,,,,RUE,JEANNE D'ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
254300478,00016,25430047800016,O,,,,,2006-11-25T09:09:09,true,1,,,,,PAULHAGUET,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.513296,45.206143,0.93,municipality,Paulhaguet,43148,G,PAULHAGUET,
254300908,00012,25430090800012,O,1983-03-01,NN,,,2012-02-03T16:58:59,true,4,,,,PL,LAFAYETTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.515395,45.207128,0.79,street,Place Lafayette 43230 Paulhaguet,43148_0370,G,PLACE LAFAYETTE,
264300138,00015,26430013800015,O,1983-03-01,,,,,false,4,,,,RUE,DE LA REPUBLIQUE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,85.3D,NAF1993,N,3.51246,45.207931,0.94,street,Rue de la République 43230 Paulhaguet,43148_0570,G,RUE DE LA REPUBLIQUE,
264300138,00023,26430013800023,O,1994-05-31,21,2018,,2020-08-25T10:21:02,true,3,,,,RUE,JEANNE D ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
264301680,00015,26430168000015,O,1983-03-01,NN,,,2010-06-26T03:09:53,true,3,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303413,00019,26430341300019,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303801,00015,26430380100015,O,1983-08-10,NN,,,2010-06-26T03:09:58,true,3,PERCEPTION,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301134,00012,27430113400012,O,,,,,,true,1,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301142,00015,27430114200015,O,,,,,,true,1,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301536777,00016,30153677700016,O,1989-01-01,NN,,,2012-07-28T10:32:11,true,4,,,,LD,LA GARDE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,3.517523,45.203646,0.94,street,La Garde 43230 Paulhaguet,43148_z8vw12,G,LA GARDE,
302328166,00087,30232816600087,O,2011-03-10,,,,2017-06-15T13:31:31,false,2,,6,,PL,LAFAYETTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.09Z,NAFRev2,N,3.5151887,45.2066838,0.76,poi.garden,Place Lafayette (Jardin) Paulhaguet,https://osm.org/way/482845400,G,,
302852132,00018,30285213200018,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302852140,00011,30285214000011,O,,,,,2006-11-25T09:15:15,true,1,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
302852157,00015,30285215700015,O,1900-01-01,NN,,,2010-02-11T11:18:53,false,6,,,,,LE BREUIL SUD,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,3.50927,45.208302,0.94,street,Le Breuil Sud 43230 Paulhaguet,43148_b018,G,LE BREUIL SUD,
302852157,00023,30285215700023,O,2010-01-01,00,2018,,2021-02-23T10:36:23,true,1,,,,,MAIRIE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302852165,00018,30285216500018,O,1900-01-01,NN,,,2015-11-26T11:25:07,true,5,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303587745,00017,30358774500017,O,1965-01-01,NN,,,,true,1,,,,AV,DE LA GARE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.5101,45.207497,0.8,street,Avenue de la Gare 43230 Paulhaguet,43148_0210,G,AVENUE DE LA GARE,
303614887,00014,30361488700014,O,1900-01-01,NN,,,2013-05-18T02:28:54,false,4,,,,RUE,JEANNE MICHEL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.10A,NAFRev2,O,3.513128,45.207805,0.94,street,Rue Jeanne Michel 43230 Paulhaguet,43148_0300,G,RUE JEANNE MICHEL,
303614887,00022,30361488700022,O,2012-01-01,12,2018,,2021-02-23T10:36:33,true,1,,3,,PL,DE LA LIBERTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.09Z,NAFRev2,O,3.514538,45.207787,0.84,housenumber,3 Place de la Liberte 43230 Paulhaguet,43148_0400_00003,G,3 PLACE DE LA LIBERTE,
303836217,00032,30383621700032,O,1900-01-01,NN,,,,true,4,,,,RUE,C BONHOURE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.514255,45.206772,0.81,street,Rue Charles Bonhoure 43230 Paulhaguet,43148_0070,G,RUE CHARLES BONHOURE,
304434707,00010,30443470700010,O,1900-01-01,NN,,,,false,4,,,,IMP,CARNOT,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,45.2V,NAF1993,N,3.513341,45.208436,0.76,street,Impasse Carnot 43230 Paulhaguet,43148_0060,G,IMPASSE CARNOT,
304434707,00028,30443470700028,O,1992-05-13,NN,,,2009-06-27T03:41:17,true,6,,,,,LA CHAUMASSE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.99C,NAFRev2,N,3.522225,45.206584,0.91,street,Zone Artisanale la Chaumasse 43230 Paulhaguet,43148_fne729,G,ZONE ARTISANALE LA CHAUMASSE,
305143331,00018,30514333100018,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,15.8C,NAF1993,O,3.513155,45.208315,0.94,street,Rue Notre-dame 43230 Paulhaguet,43148_0460,G,RUE NOTRE DAME,
308692888,00073,30869288800073,O,2017-01-01,,,4520AA,2021-02-23T10:38:00,true,1,,4,,RUE,JEANNE MICHEL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.31Z,NAFRev2,N,3.512865,45.207882,0.94,housenumber,4 Rue Jeanne Michel 43230 Paulhaguet,43148_0300_00004,G,4 RUE JEANNE MICHEL,
308867050,00012,30886705000012,O,,,,,,true,1,,,,RUE,JOSEPH LHOMENEDE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.514223,45.207853,0.94,street,Rue Joseph Lhomenède 43230 Paulhaguet,43148_0310,G,RUE JOSEPH LHOMENEDE,
310703269,00038,31070326900038,O,2015-06-01,,,,2015-07-15T15:53:35,false,1,,,,,,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
311171896,00013,31117189600013,O,,NN,,,,true,1,,,,PL,LAFAYETTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,3.515395,45.207128,0.79,street,Place Lafayette 43230 Paulhaguet,43148_0370,G,PLACE LAFAYETTE,
312167695,00013,31216769500013,O,,NN,,,,true,1,,,,RUE,DOCTEUR VIDAL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,45.23,NAP,N,3.514671,45.208146,0.93,street,Rue du Docteur Vidal 43230 Paulhaguet,43148_0140,G,RUE DU DOCTEUR VIDAL,
312567282,00032,31256728200032,O,1986-04-01,NN,,,2008-11-07T00:27:43,true,4,,,,PL,LAFAYETTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2E,NAFRev1,N,3.515395,45.207128,0.79,street,Place Lafayette 43230 Paulhaguet,43148_0370,G,PLACE LAFAYETTE,
312815475,00016,31281547500016,O,1900-01-01,NN,,,2007-06-12T10:01:33,false,4,,,,,LE MOULIN,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,40.1A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
312815475,00057,31281547500057,O,2007-05-22,,,,2018-05-07T19:31:19,true,2,,8,,CHE,DE LACHAUD,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.518918,45.211562,0.83,housenumber,8 Chemin de Lachaud 43230 Paulhaguet,43148_0084_00008,G,8 CHEMIN DE LACHAUD,
312821390,00019,31282139000019,O,,NN,,,,true,1,,,,RUE,GENERAL PISSIS,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,55.40,NAP,N,3.514666,45.206877,0.89,street,Rue du Général Pissis 43230 Paulhaguet,43148_0220,G,RUE DU GENERAL PISSIS,
313916496,00018,31391649600018,O,,,,,,true,1,,,,AV,DE LA GARE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,48.01,NAP,N,3.5101,45.207497,0.8,street,Avenue de la Gare 43230 Paulhaguet,43148_0210,G,AVENUE DE LA GARE,
313998296,00013,31399829600013,O,1978-01-01,NN,,,2008-01-04T20:26:07,true,3,,,,,LES PIREILLES,43230,PAULHAGUET,,BP 8,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.517035,45.206101,0.84,street,Impasse des Pireilles 43230 Paulhaguet,43148_0480,G,IMPASSE DES PIREILLES,
314087057,00019,31408705700019,O,,NN,,,,true,1,,,,IMP,DE LA POTERIE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,3.514849,45.206168,0.83,street,Impasse de la Poterie 43230 Paulhaguet,43148_0500,G,IMPASSE DE LA POTERIE,
314591280,00024,31459128000024,O,1984-03-01,NN,,,2008-11-07T00:29:53,true,3,,,,RUE,JEANNE MICHEL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,45.3E,NAFRev1,N,3.513128,45.207805,0.94,street,Rue Jeanne Michel 43230 Paulhaguet,43148_0300,G,RUE JEANNE MICHEL,
314799354,00027,31479935400027,O,1990-01-01,NN,,4332AA,2015-03-17T00:13:31,true,5,,,,,ZA LA CHAUMASSE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.32A,NAFRev2,N,3.522225,45.206584,0.76,street,Zone Artisanale la Chaumasse 43230 Paulhaguet,43148_fne729,G,ZONE ARTISANALE LA CHAUMASSE,
315395467,00014,31539546700014,O,,NN,,,,true,1,,,,RUE,DU GENERAL PISSIS,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,3.514666,45.206877,0.94,street,Rue du Général Pissis 43230 Paulhaguet,43148_0220,G,RUE DU GENERAL PISSIS,
315838185,00017,31583818500017,O,,NN,,,,true,1,,,,RUE,JOSEPH LHOMENEDE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,3.514223,45.207853,0.94,street,Rue Joseph Lhomenède 43230 Paulhaguet,43148_0310,G,RUE JOSEPH LHOMENEDE,
315901512,00014,31590151200014,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,3.513155,45.208315,0.94,street,Rue Notre-dame 43230 Paulhaguet,43148_0460,G,RUE NOTRE DAME,
315954636,00017,31595463600017,O,,,,,,true,1,,,,,FRUGERES LE PIN,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.4843482,45.270976,0.79,poi.cemetery,(Cimetière) Frugières-le-Pin,https://osm.org/way/267771318,G,,
316051648,00020,31605164800020,O,1989-01-30,NN,,,2017-05-04T02:39:59,true,5,,32,,LOT,LES RIVAUX II,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,O,3.518297,45.21092,0.43,street,Allée des Rivaux 43230 Paulhaguet,43148_0580,G,ALLEE DES RIVAUX,
316598705,00028,31659870500028,O,1986-11-05,NN,,,2011-07-13T09:00:23,true,6,,,,RUE,NOTRE DAME,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.59B,NAFRev2,N,3.513155,45.208315,0.94,street,Rue Notre-dame 43230 Paulhaguet,43148_0460,G,RUE NOTRE DAME,
317376721,00013,31737672100013,O,1979-01-01,NN,,,,false,4,,5,,RUE,DU DOCTEUR VIDAL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,85.1C,NAF1993,N,3.514769,45.208172,0.94,housenumber,5 Rue du Docteur Vidal 43230 Paulhaguet,43148_0140_00005,G,5 RUE DU DOCTEUR VIDAL,
317376721,00021,31737672100021,O,1996-08-26,NN,,,2016-11-29T08:22:43,true,6,LOT LES PIREILLES,,,RUE,JEANNE D ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
317376747,00018,31737674700018,O,,,,,,true,1,,,,PL,JULIEN FAYOLLE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.51524,45.208518,0.84,street,Place Julien Fayolle 43230 Paulhaguet,43148_0330,G,PLACE JULIEN FAYOLLE,
317516409,00016,31751640900016,O,1979-01-01,NN,,,2021-01-18T14:49:41,false,4,,,,RTE,DE LANGEAC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.40Z,NAFRev2,N,3.509763,45.207041,0.82,street,Route de Langeac 43230 Paulhaguet,43148_0390,G,ROUTE DE LANGEAC,
317911451,00019,31791145100019,O,1964-01-01,NN,,4520AA,2015-03-17T00:14:33,true,3,,2,,AV,DE LA GARE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.510365,45.207503,0.82,housenumber,2 Avenue de la Gare 43230 Paulhaguet,43148_0210_00002,G,2 AVENUE DE LA GARE,
318047305,00053,31804730500053,O,2003-07-01,NN,,,2006-11-25T09:42:04,false,3,,8,,,CHEMIN DE LACHAUD,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,3.518918,45.211562,0.94,housenumber,8 Chemin de Lachaud 43230 Paulhaguet,43148_0084_00008,G,8 CHEMIN DE LACHAUD,
319478129,00012,31947812900012,O,,,,,,true,1,,,,RUE,DU GENERAL PISSIS,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,3.514666,45.206877,0.94,street,Rue du Général Pissis 43230 Paulhaguet,43148_0220,G,RUE DU GENERAL PISSIS,
319571659,00014,31957165900014,O,1980-08-01,NN,,,2007-09-28T04:33:37,true,3,,,,AV,DE LA GARE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.4Y,NAFRev1,N,3.5101,45.207497,0.8,street,Avenue de la Gare 43230 Paulhaguet,43148_0210,G,AVENUE DE LA GARE,
319810073,00019,31981007300019,O,,,,,,true,1,,,,,LE MIGNAL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.517793,45.211831,0.65,street,Allee du Mignal 43230 Paulhaguet,43148_0426,G,ALLEE DU MIGNAL,
319999504,00032,31999950400032,O,,NN,,,,true,1,,,,RUE,JOSEPH LHOMENEDE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,3.514223,45.207853,0.94,street,Rue Joseph Lhomenède 43230 Paulhaguet,43148_0310,G,RUE JOSEPH LHOMENEDE,
320105190,00021,32010519000021,O,1992-11-01,NN,,,,false,4,,11,,AV,DE LA GARE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,02.0B,NAFRev1,N,3.507329,45.208859,0.83,housenumber,11 Avenue de la Gare 43230 Paulhaguet,43148_0210_00011,G,11 AVENUE DE LA GARE,
321163685,00019,32116368500019,O,,NN,,,2019-04-24T10:05:13,true,1,,,,,MAIRIE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321218661,00023,32121866100023,O,1985-06-10,,,,,true,1,,,,LOT,LES RIVAUX,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1G,NAF1993,N,1.18823,44.9086385,0.71,poi.camp_site,Camping Les Rivaux Sarlat-la-Canéda,https://osm.org/way/221537210,G,,
321296501,00018,32129650100018,O,1981-02-01,00,2018,,2020-08-25T10:29:07,true,5,,,,PL,DE LA LIBERTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.73Z,NAFRev2,O,3.514474,45.207772,0.83,street,Place de la Liberte 43230 Paulhaguet,43148_0400,G,PLACE DE LA LIBERTE,
321554511,00014,32155451100014,O,1981-04-16,NN,,,,true,1,,2,,RUE,DU DOCTEUR VIDAL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,3.514671,45.208146,0.87,street,Rue du Docteur Vidal 43230 Paulhaguet,43148_0140,G,RUE DU DOCTEUR VIDAL,
321823767,00017,32182376700017,O,,,,,,true,1,,,,RUE,DU GENERAL PISSIS,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.514666,45.206877,0.94,street,Rue du Général Pissis 43230 Paulhaguet,43148_0220,G,RUE DU GENERAL PISSIS,
322706516,00018,32270651600018,O,1981-03-31,NN,,,,true,1,,8,,RUE,DU GENERAL PISSI,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,N,3.514685,45.20719,0.9,housenumber,8 Rue du Général Pissis 43230 Paulhaguet,43148_0220_00008,G,8 RUE DU GENERAL PISSIS,
322755547,00047,32275554700047,O,2000-11-01,NN,,,,true,1,,,,,DOMAINE DE CENSAC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.4320412,43.9830518,0.75,poi.farm,Domaine de Gensac (Agricoles) Condom,https://osm.org/node/5121526823,G,,
323686691,00227,32368669100227,O,2014-09-01,,,,2014-09-12T09:53:20,false,1,,1,,RUE,DU COLLEGE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,88.91A,NAFRev2,N,3.516888,45.210072,0.94,housenumber,1 Rue du Collège 43230 Paulhaguet,43148_0103_00001,G,1 RUE DU COLLEGE,
324269307,00017,32426930700017,O,,NN,,,,true,1,,,,IMP,JEAN JAURES,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,3.513855,45.208105,0.82,street,Impasse Jean Jaures 43230 Paulhaguet,43148_0280,G,IMPASSE JEAN JAURES,
324274067,00010,32427406700010,O,1982-01-01,NN,,,,false,4,,,,RUE,DU DOCTEUR VIDAL,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,3.514671,45.208146,0.94,street,Rue du Docteur Vidal 43230 Paulhaguet,43148_0140,G,RUE DU DOCTEUR VIDAL,
324274067,00028,32427406700028,O,1996-08-26,NN,,,2015-04-03T14:02:06,true,5,LOT LES PIREILLES,,,RUE,JEANNE D ARC,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,3.515984,45.205513,0.94,street,Rue Jeanne d'Arc 43230 Paulhaguet,43148_0290,G,RUE JEANNE D ARC,
324374271,00017,32437427100017,O,,,,,,true,1,,,,,AUROUZE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.9318383,44.620962,0.89,poi.peak,Dent d'Aurouze (Pic) Montmaur,https://osm.org/node/2130596319,G,,
324749829,00010,32474982900010,O,1982-05-13,NN,,,2007-04-05T12:47:06,false,3,,2,,RUE,LAFAYETTE,43230,PAULHAGUET,,,43148,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,74.1A,NAFRev1,N,3.514804,45.206297,0.94,housenumber,2 Rue Lafayette 43230 Paulhaguet,43148_0380_00002,G,2 RUE LAFAYETTE,