id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032495,2021-01-28,000001,Vente,137000,4,,RTE D ARRAS,0020,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0010,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,682,2.943092,50.273873
2021-1032495,2021-01-28,000001,Vente,137000,,,LE VILLAGE NORD,B048,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,827,2.942915,50.274105
2021-1033869,2021-04-16,000002,Vente,220000,13,,RUE DE SAILLY,0220,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0222,,,,,,,,,,,,,0,1,Maison,124,4,,,,,,2.947235,50.272909
2021-1034030,2021-04-22,000001,Vente,13000,,,LA VOYE DES FAUCILLES,B050,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,17290,2.943717,50.268195
2021-1034410,2021-05-17,000001,Vente,20000,,,LE JARDIN LAGACHE,B028,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,868,2.947442,50.273175
2021-1034612,2021-05-17,000002,Vente,400,5,T,RUE VERTE,0240,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.94726,50.273257
2021-1034635,2021-05-17,000001,Vente,1694,,,AUX MARIONNETTES,B033,62156,62145,Boiry-Notre-Dame,62,,,62145000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.931236,50.278132
2021-1034710,2021-05-28,000001,Vente,153250,14,,RTE D HAMBLAIN,0140,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0217,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,265,2.946657,50.275217
2021-1034710,2021-05-28,000001,Vente,153250,14,,RTE D HAMBLAIN,0140,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.946657,50.275217
2021-1034710,2021-05-28,000001,Vente,153250,,,LE JARDIN LAGACHE,B028,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.946919,50.275275
2021-1035115,2021-06-17,000001,Vente,31000,,,LE LECHIVAS,B031,62156,62145,Boiry-Notre-Dame,62,,,62145000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,2831,2.962349,50.277837
2021-1035115,2021-06-17,000001,Vente,31000,,,SOUS LE MOULIN,B045,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.953966,50.273048
2021-1035115,2021-06-17,000001,Vente,31000,,,LA COUTURELLE,B017,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,20730,2.951304,50.26937
2021-1035115,2021-06-17,000001,Vente,31000,,,LE CATELET,B005,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,9400,2.960051,50.265895
2021-1035115,2021-06-17,000001,Vente,31000,,,SOUS LE MOULIN,B045,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0162,,,,,,,,,,,,,0,,,,,T,terres,,,151,2.953365,50.273802
2021-1035115,2021-06-17,000001,Vente,31000,,,LES BONS ENFANTS,B002,62156,62145,Boiry-Notre-Dame,62,,,62145000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.934715,50.265238
2021-1037119,2021-09-14,000001,Vente,150000,6,,PL DU 11 NOVEMBRE 1918,0210,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.943968,50.273038
2021-1037119,2021-09-14,000001,Vente,150000,6,,PL DU 11 NOVEMBRE 1918,0210,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0082,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,675,2.943968,50.273038
2021-1037119,2021-09-14,000001,Vente,150000,6,,PL DU 11 NOVEMBRE 1918,0210,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.943968,50.273038
2021-1037119,2021-09-14,000001,Vente,150000,,,LE VILLAGE SUD,B049,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,652,2.944164,50.273059
2021-1037588,2021-10-01,000002,Vente,125000,,,LE VILLAGE NORD,B048,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0206,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.944048,50.274405
2021-1037588,2021-10-01,000002,Vente,125000,5,,RTE D HAMBLAIN,0140,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0208,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1206,2.944413,50.274059
2021-1037588,2021-10-01,000002,Vente,125000,,,DERRIERE LABY,B018,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0210,,,,,,,,,,,,,0,,,,,P,prés,,,1265,2.944244,50.274411
2021-1038902,2021-12-15,000001,Vente,65000,,,LA PLACE DE LAMOTTE,B038,62156,62145,Boiry-Notre-Dame,62,,,62145000ZA0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,2.938541,50.273412
2021-1039163,2021-12-17,000001,Vente,120000,1,,RES PLEIN SUD,0195,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0202,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,510,2.941571,50.269975
2021-1039293,2021-06-17,000001,Adjudication,110000,25,,RTE D HAMBLAIN,0140,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.946536,50.276516
2021-1039293,2021-06-17,000001,Adjudication,110000,25,,RTE D HAMBLAIN,0140,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0149,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,334,2.946481,50.276675
2021-1039293,2021-06-17,000001,Adjudication,110000,,,RTE D HAMBLAIN,0140,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,2.946505,50.276772
