id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410801,2021-01-07,000001,Vente,190620,15,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-4.11467,48.532088
2021-410801,2021-01-07,000001,Vente,190620,15,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AB0083,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,5758,-4.113969,48.531929
2021-410801,2021-01-07,000001,Vente,190620,15,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AB0083,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,-4.113969,48.531929
2021-411317,2021-02-09,000001,Vente,20000,8,,RUE DU BUGN,0025,29400,29010,Bodilis,29,,,29010000AA0069,,,,,,,,,,,,,0,,,,,T,terres,,,764,-4.119744,48.528545
2021-411317,2021-02-09,000001,Vente,20000,,,RUE DU BUGN,0025,29400,29010,Bodilis,29,,,29010000AA0070,,,,,,,,,,,,,0,,,,,S,sols,,,8782,-4.120336,48.529233
2021-411317,2021-02-09,000001,Vente,20000,,,RUE DU BUGN,0025,29400,29010,Bodilis,29,,,29010000AA0070,,,,,,,,,,,,,0,,,,,T,terres,,,1677,-4.120336,48.529233
2021-411748,2021-02-26,000001,Vente,13728,,,LANGROAS,B041,29400,29010,Bodilis,29,,,29010000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,4907,-4.104237,48.530599
2021-411748,2021-02-26,000001,Vente,13728,,,LANGROAS,B041,29400,29010,Bodilis,29,,,29010000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,4153,-4.104237,48.530599
2021-411748,2021-02-26,000001,Vente,13728,,,LANGROAS,B041,29400,29010,Bodilis,29,,,290100000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,8247,-4.103648,48.531807
2021-411748,2021-02-26,000001,Vente,13728,,,LANGROAS,B041,29400,29010,Bodilis,29,,,290100000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,5200,-4.103132,48.53146
2021-411748,2021-02-26,000001,Vente,13728,,,LANGROAS,B041,29400,29010,Bodilis,29,,,290100000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-4.103132,48.53146
2021-412131,2021-02-22,000001,Vente,43000,,,MOUSTERPAUL,B061,29400,29010,Bodilis,29,,,290100000D0141,,,,,,,,,,,,,0,,,,,S,sols,,,340,-4.133585,48.514899
2021-412716,2021-03-08,000001,Vente,25000,7,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8728,0,S,sols,,,1329,-4.115981,48.531805
2021-412716,2021-03-08,000001,Vente,25000,7,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AB0050,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1329,-4.115981,48.531805
2021-412724,2021-03-05,000001,Vente,52500,3,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,11441,-4.115369,48.532357
2021-412724,2021-03-05,000001,Vente,52500,,,KERFEUNTEUNIOU,B026,29400,29010,Bodilis,29,,,290100000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,1216,-4.091496,48.534379
2021-412724,2021-03-05,000001,Vente,52500,,,KERROUS,B033,29400,29010,Bodilis,29,,,29010000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,6755,-4.116211,48.511022
2021-412775,2021-03-25,000001,Vente,34500,,,KERVENNOU BRAS,B039,29400,29010,Bodilis,29,,,29010000ZB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),669,-4.100902,48.511028
2021-412775,2021-03-25,000001,Vente,34500,,,KERVENNOU BRAS,B039,29400,29010,Bodilis,29,,,29010000ZB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,-4.101047,48.51077
2021-414162,2021-04-23,000001,Vente,22464,,,ALL DES CALVAIRES,0026,29400,29010,Bodilis,29,,,29010000AB0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-4.111588,48.530178
2021-414755,2021-04-30,000001,Vente,19872,,,ALL DES CALVAIRES,0026,29400,29010,Bodilis,29,,,29010000AB0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-4.113461,48.530388
2021-415424,2021-05-27,000001,Vente,17000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,5535,-4.093331,48.522269
2021-415424,2021-05-27,000001,Vente,17000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,18065,-4.093331,48.522269
2021-415425,2021-05-27,000001,Vente,83000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-4.094115,48.523973
2021-415425,2021-05-27,000001,Vente,83000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,38306,-4.096549,48.522452
2021-415425,2021-05-27,000001,Vente,83000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,6384,-4.096549,48.522452
2021-415425,2021-05-27,000001,Vente,83000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-4.096549,48.522452
2021-415425,2021-05-27,000001,Vente,83000,,,LOUARGAT,B046,29400,29010,Bodilis,29,,,29010000ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8540,-4.093842,48.520878
2021-415425,2021-05-27,000001,Vente,83000,,,LOUARGAT,B046,29400,29010,Bodilis,29,,,29010000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-4.093842,48.520878
2021-415425,2021-05-27,000001,Vente,83000,,,LOUARGAT,B046,29400,29010,Bodilis,29,,,29010000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-4.092786,48.521124
2021-415425,2021-05-27,000001,Vente,83000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0185,,,,,,,,,,,,,0,,,,,T,terres,,,49899,-4.097024,48.523277
2021-415480,2021-05-18,000001,Vente,28160,,,ALL DES CALVAIRES,0026,29400,29010,Bodilis,29,,,29010000AC0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-4.110859,48.53031
2021-415500,2021-05-25,000001,Vente,150,,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A2232,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.124625,48.526363
2021-415500,2021-05-25,000001,Vente,150,,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A2234,,,,,,,,,,,,,0,,,,,S,sols,,,203,-4.124824,48.526571
2021-415558,2021-05-25,000001,Vente,71000,279,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,-4.124949,48.526377
2021-415558,2021-05-25,000001,Vente,71000,279,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A0842,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1036,-4.124949,48.526377
2021-415558,2021-05-25,000001,Vente,71000,279,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A0842,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,9,-4.124949,48.526377
2021-415558,2021-05-25,000001,Vente,71000,279,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A0842,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,1036,-4.124949,48.526377
2021-415558,2021-05-25,000001,Vente,71000,279,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1036,-4.124949,48.526377
2021-415558,2021-05-25,000001,Vente,71000,279,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A0842,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,9,-4.124949,48.526377
2021-415558,2021-05-25,000001,Vente,71000,,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,875,-4.125067,48.526596
2021-415558,2021-05-25,000001,Vente,71000,,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A2232,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.124625,48.526363
2021-415558,2021-05-25,000001,Vente,71000,,,LESCOAT EOZEN,B044,29400,29010,Bodilis,29,,,290100000A2234,,,,,,,,,,,,,0,,,,,S,sols,,,203,-4.124824,48.526571
2021-416505,2021-06-15,000001,Vente,192000,2,,HAM DE CREAC'H GUIAL,A100,29400,29010,Bodilis,29,,,29010000ZK0169,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1132,-4.125919,48.514045
2021-416505,2021-06-15,000001,Vente,192000,,,MOULIN DE CREAC H GUIAL,B055,29400,29010,Bodilis,29,,,29010000ZK0171,,,,,,,,,,,,,0,,,,,S,sols,,,239,-4.12607,48.514254
2021-416505,2021-06-15,000001,Vente,192000,,,MOULIN DE CREAC H GUIAL,B055,29400,29010,Bodilis,29,,,29010000ZK0173,,,,,,,,,,,,,0,,,,,S,sols,,,69,-4.125988,48.513946
2021-416550,2021-05-28,000001,Vente,161000,246,A,MOULIN DE CREAC H GUIAL,B055,29400,29010,Bodilis,29,,,29010000ZK0091,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-4.119563,48.51359
2021-416550,2021-05-28,000001,Vente,161000,246,A,MOULIN DE CREAC H GUIAL,B055,29400,29010,Bodilis,29,,,29010000ZK0091,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1500,-4.119563,48.51359
2021-416836,2021-06-25,000001,Vente,100000,22,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AA0050,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,715,-4.116989,48.529356
2021-416935,2021-06-07,000001,Vente,132000,25,B,RUE DES TILLEULS,0250,29400,29010,Bodilis,29,,,29010000AE0114,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,411,-4.111966,48.52781
2021-416935,2021-06-07,000001,Vente,132000,,,RUE DES TILLEULS,0250,29400,29010,Bodilis,29,,,29010000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.111932,48.527961
2021-417246,2021-07-02,000001,Vente,117000,287,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-4.132193,48.521602
2021-417246,2021-07-02,000001,Vente,117000,287,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A0960,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,911,-4.132193,48.521602
2021-417707,2021-07-08,000001,Vente,285000,,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B0236,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-4.09128,48.537977
2021-417707,2021-07-08,000001,Vente,285000,,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,700,-4.091052,48.538085
2021-417707,2021-07-08,000001,Vente,285000,,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-4.090943,48.537849
2021-417707,2021-07-08,000001,Vente,285000,82,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B1598,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,2682,-4.091366,48.538274
2021-417707,2021-07-08,000001,Vente,285000,82,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2682,-4.091366,48.538274
2021-417707,2021-07-08,000001,Vente,285000,82,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2682,-4.091366,48.538274
2021-417707,2021-07-08,000001,Vente,285000,82,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B1598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2682,-4.091366,48.538274
2021-417707,2021-07-08,000001,Vente,285000,,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B1601,,,,,,,,,,,,,0,,,,,T,terres,,,66,-4.091455,48.538399
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-4.133163,48.537007
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-4.13359,48.53825
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,1840,-4.133375,48.538224
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,395,-4.125143,48.538566
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-4.123072,48.536922
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-4.121648,48.53689
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,1220,-4.121415,48.53758
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0113,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-4.12085,48.537184
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,1438,-4.12326,48.536386
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,4331,-4.124475,48.53637
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,1502,-4.122619,48.536353
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,492,-4.121862,48.536371
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A1171,,,,,,,,,,,,,0,,,,,L,landes,,,1560,-4.120888,48.536657
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-4.121332,48.536803
2021-417715,2021-07-15,000001,Vente,26871.75,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A2167,,,,,,,,,,,,,0,,,,,T,terres,,,4431,-4.124179,48.537147
2021-417716,2021-07-19,000001,Vente,1000,15,,RUE NOTRE DAME,0140,29400,29010,Bodilis,29,,,29010000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,307,-4.116002,48.531399
2021-417725,2021-06-29,000001,Vente,70000,12,,RUE DU BUGN,0025,29400,29010,Bodilis,29,,,29010000AA0067,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,899,-4.119635,48.527929
2021-418396,2021-07-27,000001,Vente,140000,211,,LESSOUGAR,B045,29400,29010,Bodilis,29,,,29010000ZI0203,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1210,-4.131197,48.501923
2021-418396,2021-07-27,000001,Vente,140000,,,LESSOUGAR,B045,29400,29010,Bodilis,29,,,29010000ZI0204,,,,,,,,,,,,,0,,,,,S,sols,,,710,-4.131185,48.501683
2021-418396,2021-07-27,000001,Vente,140000,,,LESSOUGAR,B045,29400,29010,Bodilis,29,,,29010000ZI0205,,,,,,,,,,,,,0,,,,,T,terres,,,630,-4.131151,48.501482
2021-418396,2021-07-27,000001,Vente,140000,,,LESSOUGAR,B045,29400,29010,Bodilis,29,,,29010000ZI0235,,,,,,,,,,,,,0,,,,,S,sols,,,1194,-4.130931,48.501875
2021-418551,2021-07-29,000001,Vente,120000,314,,PONT AR SULIEC,B069,29400,29010,Bodilis,29,,,290100000A1450,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-4.113681,48.519652
2021-418551,2021-07-29,000001,Vente,120000,314,,PONT AR SULIEC,B069,29400,29010,Bodilis,29,,,290100000A1450,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,700,-4.113681,48.519652
2021-418551,2021-07-29,000001,Vente,120000,314,,PONT AR SULIEC,B069,29400,29010,Bodilis,29,,,290100000A1450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.113681,48.519652
2021-418551,2021-07-29,000001,Vente,120000,314,,PONT AR SULIEC,B069,29400,29010,Bodilis,29,,,290100000A1450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-4.113681,48.519652
2021-418551,2021-07-29,000001,Vente,120000,,,PONT AR SULIEC,B069,29400,29010,Bodilis,29,,,290100000A2286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-4.113133,48.519903
2021-418555,2021-07-28,000001,Vente,5600,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,1773,-4.131604,48.520157
2021-418555,2021-07-28,000001,Vente,5600,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A2252,,,,,,,,,,,,,0,,,,,T,terres,,,313,-4.131868,48.520611
2021-418555,2021-07-28,000001,Vente,5600,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A2257,,,,,,,,,,,,,0,,,,,S,sols,,,408,-4.13156,48.520357
2021-419282,2021-07-26,000001,Vente,44000,,,PARCOU,B065,29400,29010,Bodilis,29,,,290100000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,44,-4.115846,48.51749
2021-419282,2021-07-26,000001,Vente,44000,,,PARCOU,B065,29400,29010,Bodilis,29,,,290100000A2098,,,,,,,,,,,,,0,,,,,S,sols,,,506,-4.116472,48.51772
2021-419282,2021-07-26,000001,Vente,44000,,,PARCOU,B065,29400,29010,Bodilis,29,,,290100000A2099,,,,,,,,,,,,,0,,,,,S,sols,,,1907,-4.116154,48.517794
2021-419354,2021-08-24,000001,Vente,191000,7016,A,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B1776,,,,,,,,,,,,,0,1,Maison,122,5,AB,terrains a bâtir,,,341,-4.085827,48.53785
2021-419354,2021-08-24,000001,Vente,191000,,,COAT SABIEC,B010,29400,29010,Bodilis,29,,,290100000B1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-4.085743,48.53772
2021-419722,2021-08-13,000001,Vente,40000,6,,RUE DU BUGN,0025,29400,29010,Bodilis,29,,,29010000AA0071,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,731,-4.119563,48.529171
2021-419975,2021-08-31,000001,Vente,23744,9,,ALL DES CALVAIRES,0026,29400,29010,Bodilis,29,,,29010000AC0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,-4.110905,48.530019
2021-420623,2021-09-04,000001,Vente,240000,219,,KERELLE,B023,29400,29010,Bodilis,29,,,290100000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1647,-4.14577,48.498076
2021-420623,2021-09-04,000001,Vente,240000,219,,KERELLE,B023,29400,29010,Bodilis,29,,,290100000C0243,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1647,-4.14577,48.498076
2021-420623,2021-09-04,000001,Vente,240000,219,,KERELLE,B023,29400,29010,Bodilis,29,,,290100000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1647,-4.14577,48.498076
2021-420623,2021-09-04,000001,Vente,240000,,,KERELLE,B023,29400,29010,Bodilis,29,,,290100000C1579,,,,,,,,,,,,,0,,,,,S,sols,,,115,-4.145522,48.498118
2021-420623,2021-09-04,000001,Vente,240000,,,KERELLE,B023,29400,29010,Bodilis,29,,,290100000C1580,,,,,,,,,,,,,0,,,,,T,terres,,,1233,-4.14583,48.49853
2021-421636,2021-09-21,000001,Vente,65000,7004,A,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A1074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,646,-4.125375,48.516421
2021-421644,2021-08-26,000001,Vente,140000,242,,ROCH VIAN,B088,29400,29010,Bodilis,29,,,290100000A0239,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,520,-4.125095,48.516284
2021-421644,2021-08-26,000001,Vente,140000,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A1340,,,,,,,,,,,,,0,,,,,T,terres,,,198,-4.12504,48.516477
2021-421644,2021-08-26,000001,Vente,140000,,,ROCH VIAN,B088,29400,29010,Bodilis,29,,,290100000A1371,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-4.124847,48.516488
2021-422113,2021-10-20,000001,Vente,224000,269,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A0670,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,198,-4.119084,48.517621
2021-422113,2021-10-20,000001,Vente,224000,268,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A1065,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,380,-4.118667,48.517681
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2265,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.119217,48.517944
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2266,,,,,,,,,,,,,0,,,,,S,sols,,,400,-4.118845,48.517854
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2268,,,,,,,,,,,,,0,,,,,S,sols,,,528,-4.119121,48.51785
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2269,,,,,,,,,,,,,0,,,,,S,sols,,,309,-4.118856,48.517688
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2272,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.118733,48.517897
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2274,,,,,,,,,,,,,0,,,,,S,sols,,,424,-4.118519,48.517696
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2279,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.11925,48.517896
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2280,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.118985,48.517577
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2281,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.118811,48.517576
2021-422113,2021-10-20,000001,Vente,224000,,,KERANDIVEZ,B021,29400,29010,Bodilis,29,,,290100000A2282,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.118399,48.517563
2021-422361,2021-10-15,000001,Vente,125800,185,,MOULIN DE CREAC H GUIAL,B055,29400,29010,Bodilis,29,,,29010000ZC0181,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,785,-4.117255,48.511205
2021-423059,2021-10-22,000001,Vente,125000,25,,RUE DES TILLEULS,0250,29400,29010,Bodilis,29,,,29010000AE0113,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,280,-4.111868,48.52785
2021-423059,2021-10-22,000001,Vente,125000,,,RUE DES TILLEULS,0250,29400,29010,Bodilis,29,,,29010000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.111932,48.527961
2021-423436,2021-11-23,000001,Vente,55000,,,QUINQUIS,B072,29400,29010,Bodilis,29,,,29010000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.12354,48.497373
2021-423436,2021-11-23,000001,Vente,55000,,,QUINQUIS,B072,29400,29010,Bodilis,29,,,29010000ZI0061,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.123311,48.497355
2021-423436,2021-11-23,000001,Vente,55000,207,,QUINQUIS,B072,29400,29010,Bodilis,29,,,29010000ZI0063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2040,-4.124095,48.497388
2021-423436,2021-11-23,000001,Vente,55000,,,QUINQUIS,B072,29400,29010,Bodilis,29,,,29010000ZI0095,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.123911,48.497213
2021-423825,2021-11-12,000001,Vente,95000,289,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-4.133034,48.521973
2021-423825,2021-11-12,000001,Vente,95000,289,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A0970,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,260,-4.133034,48.521973
2021-423825,2021-11-12,000001,Vente,95000,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A1338,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.13312,48.521933
2021-423825,2021-11-12,000001,Vente,95000,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A2041,,,,,,,,,,,,,0,,,,,S,sols,,,1090,-4.132347,48.522117
2021-423825,2021-11-12,000001,Vente,95000,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A2041,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-4.132347,48.522117
2021-423825,2021-11-12,000001,Vente,95000,,,COAT REUN,B009,29400,29010,Bodilis,29,,,290100000A2043,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.132926,48.522002
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-4.127684,48.5386
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-4.128004,48.53809
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,4030,-4.126881,48.537972
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0056,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-4.125821,48.538729
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,1437,-4.126026,48.538442
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,2762,-4.124999,48.536854
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-4.120065,48.538967
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0111,,,,,,,,,,,,,0,,,,,L,landes,,,7610,-4.12058,48.538322
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-4.121178,48.537664
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A1199,,,,,,,,,,,,,0,,,,,L,landes,,,4724,-4.119372,48.539516
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A2164,,,,,,,,,,,,,0,,,,,T,terres,,,6405,-4.126218,48.537869
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A2169,,,,,,,,,,,,,0,,,,,P,prés,,,2161,-4.125271,48.538301
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A2170,,,,,,,,,,,,,0,,,,,T,terres,,,1179,-4.125468,48.538057
2021-424510,2021-12-17,000001,Vente,46754.25,,,INISTIEN,B020,29400,29010,Bodilis,29,,,290100000A2172,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.125245,48.537889
2021-424741,2021-12-30,000001,Vente,3000,,,LAMBERT,B040,29400,29010,Bodilis,29,,,29010000ZA0021,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-4.10151,48.52522