id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277391,2021-01-05,000001,Vente,208500,58,,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000D0173,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,458,0.210793,49.703566
2021-1277399,2021-01-08,000001,Vente,150000,9048,,VC PROMENADE,0780,76790,76254,Étretat,76,,,762540000B1097,,,13,,25,42.78,,,,,,,2,2,Appartement,45,1,,,,,,0.203948,49.709574
2021-1277399,2021-01-08,000001,Vente,150000,9046,,VC PROMENADE,0780,76790,76254,Étretat,76,,,762540000B1097,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.203948,49.709574
2021-1277413,2021-01-18,000001,Vente,182762,9,,RUE DES FLORALIES,0350,76790,76254,Étretat,76,,,762540000D0235,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,650,0.214641,49.701268
2021-1277413,2021-01-18,000001,Vente,182762,,,CHEMIN DE CRIQUETOT,B003,76790,76254,Étretat,76,,,762540000D0241,,,,,,,,,,,,,0,,,,,S,sols,,,1485,0.214942,49.701742
2021-1277436,2021-01-29,000001,Vente,155000,9004,,RUE GEORGES BUREAU,0440,76790,76254,Étretat,76,,,762540000B0450,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,48,0.204053,49.708782
2021-1277478,2021-01-12,000001,Vente,92000,25,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0695,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,0.213123,49.708732
2021-1277528,2021-02-11,000001,Vente,171950,9033,,RUE ISABEY,0500,76790,76254,Étretat,76,,,762540000B0815,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,65,0.204328,49.705769
2021-1277537,2021-02-05,000001,Vente,21000,2,C,RUE COLONEL RAYNAL,0180,76790,76254,Étretat,76,,,762540000B1251,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.212781,49.707895
2021-1277547,2021-01-18,000001,Vente,152000,1,B,RUE DES ECOLES,0320,76790,76254,Étretat,76,,,762540000D0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,0.209155,49.703549
2021-1277557,2021-01-19,000001,Vente,107000,30,B,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000B1095,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.206405,49.705174
2021-1277557,2021-01-19,000001,Vente,107000,30,B,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000B1095,,,129,,191,,,,,,,,2,2,Appartement,50,2,,,,,,0.206405,49.705174
2021-1277757,2021-02-11,000001,Vente,200000,44,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000C0312,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,802,0.215205,49.709069
2021-1277796,2021-02-18,000001,Vente,378000,11,,RUE RENE TONNETOT,0830,76790,76254,Étretat,76,,,762540000D0252,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1317,0.212832,49.700987
2021-1277861,2021-02-25,000001,Vente,590000,3,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0707,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,462,0.212009,49.708458
2021-1277861,2021-02-25,000001,Vente,590000,3,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0707,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,462,0.212009,49.708458
2021-1277861,2021-02-25,000001,Vente,590000,3,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0707,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,462,0.212009,49.708458
2021-1277861,2021-02-25,000001,Vente,590000,3,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0707,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,462,0.212009,49.708458
2021-1277861,2021-02-25,000001,Vente,590000,3,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,462,0.212009,49.708458
2021-1277861,2021-02-25,000001,Vente,590000,3,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0707,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,462,0.212009,49.708458
2021-1277861,2021-02-25,000001,Vente,590000,3,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0707,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,462,0.212009,49.708458
2021-1277883,2021-03-12,000001,Vente,212000,18,,RUE PROSPER BRINDEJONT,0800,76790,76254,Étretat,76,,,762540000B1219,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,194,0.204241,49.707419
2021-1278164,2021-03-15,000001,Vente,165800,65,D,RUE ISABEY,0500,76790,76254,Étretat,76,,,762540000B0938,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,44,0.204222,49.705697
2021-1278798,2021-04-09,000001,Vente,243000,56,,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000D0262,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,677,0.210548,49.703578
2021-1278880,2021-04-28,000001,Vente,9000000,,,LE GOLF,B008,76790,76254,Étretat,76,,,762540000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.19835,49.703782
2021-1278880,2021-04-28,000001,Vente,9000000,9001,,N 40,0960,76790,76254,Étretat,76,,,762540000A0081,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,0.202354,49.705739
2021-1278880,2021-04-28,000001,Vente,9000000,9001,,N 40,0960,76790,76254,Étretat,76,,,762540000A0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,748,0,S,sols,,,500,0.202354,49.705739
2021-1278880,2021-04-28,000001,Vente,9000000,9001,,N 40,0960,76790,76254,Étretat,76,,,762540000A0081,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,FLOR,Jardin floral,860,0.202354,49.705739
2021-1278880,2021-04-28,000001,Vente,9000000,9001,,N 40,0960,76790,76254,Étretat,76,,,762540000A0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,748,0,J,jardins,FLOR,Jardin floral,860,0.202354,49.705739
2021-1278880,2021-04-28,000001,Vente,9000000,5001,,RTE DU HAVRE,0321,76790,76254,Étretat,76,,,762540000A0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,796,0,L,landes,,,6300,0.201053,49.706044
2021-1278880,2021-04-28,000001,Vente,9000000,,,LE GOLF,B008,76790,76254,Étretat,76,,,762540000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,31962,0.200638,49.705071
2021-1279051,2021-04-16,000001,Vente,149000,32,,RUE PROSPER BRINDEJONT,0800,76790,76254,Étretat,76,,,762540000B1122,,2,,,,,,,,,,,0,,,,,,,,,,0.203266,49.707798
2021-1279051,2021-04-16,000001,Vente,149000,30,,RUE PROSPER BRINDEJONT,0800,76790,76254,Étretat,76,,,762540000B1122,,3,,,,,,,,,,,0,,,,,,,,,,0.203266,49.707798
2021-1279163,2021-04-22,000001,Vente,161582.02,9,A,RUE ISABEY,0500,76790,76254,Étretat,76,,,762540000B0272,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,43,0.207496,49.706789
2021-1279345,2021-04-30,000001,Vente,99000,30,B,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000B1095,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.206405,49.705174
2021-1279345,2021-04-30,000001,Vente,99000,30,B,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000B1095,,,161,33.48,,,,,,,,,1,2,Appartement,33,1,,,,,,0.206405,49.705174
2021-1279346,2021-05-19,000001,Vente,272000,6,,RUE ARISTIDE BRIAND,0100,76790,76254,Étretat,76,,,762540000B1094,,,6,,7,140,,,,,,,2,3,Dépendance,,0,,,,,,0.206324,49.707799
2021-1279346,2021-05-19,000001,Vente,272000,6,B,RUE ARISTIDE BRIAND,0100,76790,76254,Étretat,76,,,762540000B1094,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.206324,49.707799
2021-1279346,2021-05-19,000001,Vente,272000,6,,RUE ARISTIDE BRIAND,0100,76790,76254,Étretat,76,,,762540000B1094,,,6,,7,140,,,,,,,2,2,Appartement,70,3,,,,,,0.206324,49.707799
2021-1279599,2021-05-05,000001,Vente,160000,9042,,RUE ALPHONSE KARR,0060,76790,76254,Étretat,76,,,762540000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.201912,49.707691
2021-1279599,2021-05-05,000001,Vente,160000,9037,,RUE ALPHONSE KARR,0060,76790,76254,Étretat,76,,,762540000B0055,,,40,87.85,,,,,,,,,1,1,Maison,64,4,,,,,,0.202188,49.707721
2021-1279599,2021-05-05,000001,Vente,160000,9030,,RUE ALPHONSE KARR,0060,76790,76254,Étretat,76,,,762540000B0055,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202188,49.707721
2021-1279983,2021-06-01,000001,Vente,215000,37,,RUE PROSPER BRINDEJONT,0800,76790,76254,Étretat,76,,,762540000B1028,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.202809,49.707826
2021-1279983,2021-06-01,000001,Vente,215000,37,,RUE PROSPER BRINDEJONT,0800,76790,76254,Étretat,76,,,762540000B1036,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,104,0.202654,49.707693
2021-1279983,2021-06-01,000001,Vente,215000,37,,RUE PROSPER BRINDEJONT,0800,76790,76254,Étretat,76,,,762540000B1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.202654,49.707693
2021-1280022,2021-06-11,000001,Vente,731400,,,LA VILLE,B016,76790,76254,Étretat,76,,,762540000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.212665,49.708678
2021-1280022,2021-06-11,000001,Vente,731400,5001,,CHE DES FAUVETTES,0340,76790,76254,Étretat,76,,,762540000B0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.212607,49.708841
2021-1280022,2021-06-11,000001,Vente,731400,,,LA VILLE,B016,76790,76254,Étretat,76,,,762540000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.212572,49.708736
2021-1280022,2021-06-11,000001,Vente,731400,33,B,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B1184,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1000,0.213006,49.709005
2021-1280022,2021-06-11,000001,Vente,731400,33,B,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B1184,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,1218,0.213006,49.709005
2021-1280101,2021-06-02,000001,Vente,180000,16,B,RUE ISABEY,0500,76790,76254,Étretat,76,,,762540000B1093,,,107,,,,,,,,,,1,2,Appartement,75,3,,,,,,0.205426,49.706771
2021-1280184,2021-05-26,000001,Vente,230000,90,F,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000D0344,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,580,0.215373,49.700109
2021-1280184,2021-05-26,000001,Vente,230000,90,F,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000D0344,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,606,0.215373,49.700109
2021-1280184,2021-05-26,000001,Vente,230000,,,RUE RENE TONNETOT,0830,76790,76254,Étretat,76,,,762540000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.213886,49.700662
2021-1280184,2021-05-26,000001,Vente,230000,,,CHEMIN DE CRIQUETOT,B003,76790,76254,Étretat,76,,,762540000D0356,,,,,,,,,,,,,0,,,,,S,sols,,,1182,0.214806,49.700389
2021-1280502,2021-05-25,000001,Vente,125000,17,T,RUE ANICET BOURGEOIS,0080,76790,76254,Étretat,76,,,762540000B0140,,,3,,,,,,,,,,1,2,Appartement,89,5,,,,,,0.203175,49.706043
2021-1280502,2021-05-25,000001,Vente,125000,17,T,RUE ANICET BOURGEOIS,0080,76790,76254,Étretat,76,,,762540000B0140,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.203175,49.706043
2021-1280773,2021-06-21,000001,Vente,155000,4,,BD PDT RENE COTY,0770,76790,76254,Étretat,76,,,762540000B0851,,,13,,,,,,,,,,1,2,Appartement,55,3,,,,,,0.203531,49.708542
2021-1281043,2021-06-17,000001,Vente,160000,9008,,RUE GEORGES BUREAU,0440,76790,76254,Étretat,76,,,762540000B0434,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,30,0.203746,49.709058
2021-1281173,2021-06-23,000001,Vente,325000,45,,RUE NOTRE DAME,0680,76790,76254,Étretat,76,,,762540000B0504,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,158,0.204865,49.708116
2021-1281173,2021-06-23,000001,Vente,325000,45,,RUE NOTRE DAME,0680,76790,76254,Étretat,76,,,762540000B0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,158,0.204865,49.708116
2021-1281197,2021-06-22,000001,Vente,370000,5002,,RUE COLONEL RAYNAL,0180,76790,76254,Étretat,76,,,762540000C0241,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,0.215364,49.708708
2021-1281541,2021-07-23,000001,Vente,69000,28,,RUE ABBE COCHET,0020,76790,76254,Étretat,76,,,762540000B0842,,,2,,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.204952,49.708465
2021-1281541,2021-07-23,000001,Vente,69000,28,,RUE ABBE COCHET,0020,76790,76254,Étretat,76,,,762540000B0842,,,2,,8,,,,,,,,2,2,Appartement,31,1,,,,,,0.204952,49.708465
2021-1281620,2021-07-30,000001,Vente,28000,20,,RUE ABBE COCHET,0020,76790,76254,Étretat,76,,,762540000B1014,,,15,11.2,,,,,,,,,1,3,Dépendance,,0,,,,,,0.205313,49.708042
2021-1281621,2021-07-30,000001,Vente,160000,37,,RUE ISABEY,0500,76790,76254,Étretat,76,,,762540000B0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.20576,49.706739
2021-1281621,2021-07-30,000001,Vente,160000,37,,RUE ISABEY,0500,76790,76254,Étretat,76,,,762540000B0169,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,66,0.20576,49.706739
2021-1281712,2021-07-13,000001,Vente,30000,9002,,RUE MARTIN VATINEL,0620,76790,76254,Étretat,76,,,762540000B1042,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,140,0.203482,49.708027
2021-1281956,2021-07-23,000001,Vente,295000,54,,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000D0464,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,817,0.210315,49.70371
2021-1282131,2021-07-15,000001,Vente,320000,30,,IMP DAMILAVILLE,0221,76790,76254,Étretat,76,,,762540000C0074,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,75,0.215916,49.709793
2021-1282131,2021-07-15,000001,Vente,320000,30,,IMP DAMILAVILLE,0221,76790,76254,Étretat,76,,,762540000C0074,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,874,0.215916,49.709793
2021-1282240,2021-07-22,000001,Vente,118000,22,,RUE DES ECOLES,0320,76790,76254,Étretat,76,,,762540000E0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.209679,49.702098
2021-1282307,2021-08-04,000001,Vente,56000,4,,BD PDT RENE COTY,0770,76790,76254,Étretat,76,,,762540000B0851,,,17,12.59,,,,,,,,,1,2,Appartement,12,1,,,,,,0.203531,49.708542
2021-1282319,2021-08-05,000001,Vente,581326,16,,AV GEORGE V,0420,76790,76254,Étretat,76,,,762540000B0128,,,,,,,,,,,,,0,1,Maison,196,9,S,sols,,,503,0.203904,49.706505
2021-1282320,2021-08-06,000001,Vente,233900,15,,AV NUNGESSER ET COLI,0700,76790,76254,Étretat,76,,,762540000B0700,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,55,0.212731,49.708634
2021-1282940,2021-09-01,000001,Vente,540000,9,,CHE DE SAINT CLAIR,0840,76790,76254,Étretat,76,,,762540000C0292,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,500,0.212941,49.706729
2021-1282940,2021-09-01,000001,Vente,540000,9,,CHE DE SAINT CLAIR,0840,76790,76254,Étretat,76,,,762540000C0292,,,,,,,,,,,,,0,1,Maison,195,4,AG,terrains d'agrément,,,946,0.212941,49.706729
2021-1283067,2021-09-02,000001,Vente,165000,17,T,RUE ANICET BOURGEOIS,0080,76790,76254,Étretat,76,,,762540000B0140,,,3,99.5,,,,,,,,,1,2,Appartement,89,5,,,,,,0.203175,49.706043
2021-1283067,2021-09-02,000001,Vente,165000,17,T,RUE ANICET BOURGEOIS,0080,76790,76254,Étretat,76,,,762540000B0140,,,3,99.5,,,,,,,,,1,3,Dépendance,,0,,,,,,0.203175,49.706043
2021-1283174,2021-08-27,000001,Vente,125000,9009,,RUE GEORGES BUREAU,0440,76790,76254,Étretat,76,,,762540000B0855,,,2,39.61,,,,,,,,,1,2,Appartement,39,2,,,,,,0.203806,49.708627
2021-1283404,2021-08-20,000001,Vente,70000,32,,RUE ALPHONSE KARR,0060,76790,76254,Étretat,76,,,762540000B0075,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202756,49.707406
2021-1283404,2021-08-20,000001,Vente,70000,32,,RUE ALPHONSE KARR,0060,76790,76254,Étretat,76,,,762540000B0075,,,2,18.26,,,,,,,,,1,2,Appartement,20,1,,,,,,0.202756,49.707406
2021-1283700,2021-10-01,000001,Vente,191000,9042,,RUE ALPHONSE KARR,0060,76790,76254,Étretat,76,,,762540000B0053,,,5,,,,,,,,,,1,2,Appartement,14,1,,,,,,0.201912,49.707691
2021-1283700,2021-10-01,000001,Vente,191000,44,,RUE ALPHONSE KARR,0060,76790,76254,Étretat,76,,,762540000B0054,,,5,,,,,,,,,,1,2,Appartement,36,2,,,,,,0.201827,49.707706
2021-1283945,2021-10-11,000001,Vente,60000,,,LE PETIT VAL,B011,76790,76254,Étretat,76,,,762540000C0242,,,,,,,,,,,,,0,,,,,J,jardins,,,458,0.214993,49.708676
2021-1284498,2021-09-30,000001,Vente,120000,86,C,RUE GUY DE MAUPASSANT,0460,76790,76254,Étretat,76,,,762540000D0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,0.214108,49.700962
2021-1284602,2021-10-07,000001,Vente,145000,9034,,RUE JACQUES OFFENBACH,0740,76790,76254,Étretat,76,,,762540000D0390,,,6,44.42,,,,,,,,,1,2,Appartement,44,1,,,,,,0.21107,49.705757
2021-1284617,2021-09-15,000001,Vente,327000,11,,RUE ANICET BOURGEOIS,0080,76790,76254,Étretat,76,,,762540000B0105,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,164,0.203108,49.706461
2021-1284716,2021-10-27,000001,Vente,95000,,,LE PETIT VAL,B011,76790,76254,Étretat,76,,,762540000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.220811,49.709905
2021-1285191,2021-11-18,000001,Vente,146000,9012,,RUE GEORGES BUREAU,0440,76790,76254,Étretat,76,,,762540000B0452,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,93,0.204179,49.70872
2021-1285648,2021-11-19,000003,Vente,1000,,,LE GOLF,B008,76790,76254,Étretat,76,,,762540000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.199669,49.70394
2021-1285649,2021-11-19,000004,Vente,276000,5001,,CHE DU PETIT VALAINE,0772,76790,76254,Étretat,76,,,762540000A0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,0.199663,49.703871
2021-1285985,2021-10-29,000001,Vente,490000,1,,RUE DU DOCTEUR DE MIRAMONT,0260,76790,76254,Étretat,76,,,762540000A0018,,,2,163.63,,,,,,,,,1,1,Maison,179,7,,,,,,0.201184,49.70718
2021-1286044,2021-12-10,000001,Vente,29000,2,C,RUE COLONEL RAYNAL,0180,76790,76254,Étretat,76,,,762540000B1251,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.212781,49.707895
2021-1286045,2021-12-02,000001,Vente,356500,9004,,CHE DE SAINT CLAIR,0840,76790,76254,Étretat,76,,,762540000D0009,,,,,,,,,,,,,0,1,Maison,209,9,S,sols,,,71,0.213183,49.706428
2021-1286045,2021-12-02,000001,Vente,356500,,,COTE DE SAINT CLAIR,B004,76790,76254,Étretat,76,,,762540000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.212969,49.706437
2021-1286045,2021-12-02,000001,Vente,356500,,,COTE DE SAINT CLAIR,B004,76790,76254,Étretat,76,,,762540000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.213446,49.706451
2021-1286046,2021-12-02,000001,Vente,430000,9008,,CHE DE SAINT CLAIR,0840,76790,76254,Étretat,76,,,762540000D0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,4017,0.212614,49.706263
2021-1286151,2021-11-29,000001,Vente,130000,9015,,RUE COLONEL RAYNAL,0180,76790,76254,Étretat,76,,,762540000B0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.213155,49.708209
2021-1286253,2021-12-15,000001,Vente,380000,10,,AV GEORGE V,0420,76790,76254,Étretat,76,,,762540000B0336,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,167,0.204583,49.70671
2021-1286253,2021-12-15,000001,Vente,380000,10,,AV GEORGE V,0420,76790,76254,Étretat,76,,,762540000B0336,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,167,0.204583,49.70671
2021-1286253,2021-12-15,000001,Vente,380000,10,,AV GEORGE V,0420,76790,76254,Étretat,76,,,762540000B0336,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,167,0.204583,49.70671
2021-1286253,2021-12-15,000001,Vente,380000,10,,AV GEORGE V,0420,76790,76254,Étretat,76,,,762540000B0336,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,167,0.204583,49.70671
2021-1286253,2021-12-15,000001,Vente,380000,10,,AV GEORGE V,0420,76790,76254,Étretat,76,,,762540000B0336,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,167,0.204583,49.70671
2021-1286253,2021-12-15,000001,Vente,380000,10,,AV GEORGE V,0420,76790,76254,Étretat,76,,,762540000B0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,167,0.204583,49.70671
2021-1286292,2021-10-11,000001,Vente,341000,54,,RUE MARTIN VATINEL,0620,76790,76254,Étretat,76,,,762540000B1116,,,,,,,,,,,,,0,1,Maison,13,0,S,sols,,,13,0.203192,49.708165
2021-1286292,2021-10-11,000001,Vente,341000,54,,RUE MARTIN VATINEL,0620,76790,76254,Étretat,76,,,762540000B1117,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,86,0.203278,49.708202
2021-1286539,2021-12-17,000001,Vente,400000,1,,RUE JACQUES OFFENBACH,0740,76790,76254,Étretat,76,,,762540000D0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,0.210483,49.706405
2021-1286539,2021-12-17,000001,Vente,400000,1,,RUE JACQUES OFFENBACH,0740,76790,76254,Étretat,76,,,762540000D0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,0.210483,49.706405
2021-1286539,2021-12-17,000001,Vente,400000,1,,RUE JACQUES OFFENBACH,0740,76790,76254,Étretat,76,,,762540000D0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,0.210483,49.706405
2021-1286539,2021-12-17,000001,Vente,400000,1,,RUE JACQUES OFFENBACH,0740,76790,76254,Étretat,76,,,762540000D0001,,,,,,,,,,,,,0,1,Maison,293,12,S,sols,,,773,0.210483,49.706405
2021-1286539,2021-12-17,000001,Vente,400000,,,COTE DE SAINT CLAIR,B004,76790,76254,Étretat,76,,,762540000D0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,0.210951,49.706301
2021-1286539,2021-12-17,000001,Vente,400000,,,COTE DE SAINT CLAIR,B004,76790,76254,Étretat,76,,,762540000D0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,0.210848,49.706411
2021-1286539,2021-12-17,000001,Vente,400000,,,COTE DE SAINT CLAIR,B004,76790,76254,Étretat,76,,,762540000D0509,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,0.211158,49.706301
