id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364398,2019-01-03,000001,Vente,140000,116,,RUE DE STREAT JOLY,1560,29250,29273,Santec,29,,,29273000AP0022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,890,-4.024625,48.703182
2019-364398,2019-01-03,000001,Vente,140000,,,MECHOU BIAN,B036,29250,29273,Santec,29,,,29273000AP0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,-4.024471,48.703399
2019-364398,2019-01-03,000001,Vente,140000,,,MECHOU BIAN,B036,29250,29273,Santec,29,,,29273000AP0321,,,,,,,,,,,,,0,,,,,T,terres,,,5,-4.024299,48.703326
2019-364410,2019-01-15,000001,Vente,361000,89,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AY0384,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,937,-4.045227,48.69963
2019-364478,2019-01-18,000001,Vente,38880,,,KERGUNNEC,B029,29250,29273,Santec,29,,,29273000AX0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-4.04764,48.698789
2019-364676,2019-02-15,000001,Vente,70000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0129,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.050436,48.701626
2019-364676,2019-02-15,000001,Vente,70000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-4.050532,48.701874
2019-364676,2019-02-15,000001,Vente,70000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-4.050417,48.70181
2019-364676,2019-02-15,000001,Vente,70000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-4.050426,48.701725
2019-364676,2019-02-15,000001,Vente,70000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-4.05032,48.701645
2019-364706,2019-02-22,000001,Vente,4596,87,,RUE DE LA FORET,0703,29250,29273,Santec,29,,,29273000AV0238,,,,,,,,,,,,,0,,,,,S,sols,,,147,-4.052668,48.694682
2019-364706,2019-02-22,000001,Vente,4596,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0253,,,,,,,,,,,,,0,,,,,S,sols,,,248,-4.05277,48.694728
2019-364827,2019-02-26,000001,Vente,3000,,,JUGANT,B022,29250,29273,Santec,29,,,29273000AE0287,,,,,,,,,,,,,0,,,,,T,terres,,,17,-4.023605,48.709321
2019-364827,2019-02-26,000001,Vente,3000,,,JUGANT,B022,29250,29273,Santec,29,,,29273000AE0288,,,,,,,,,,,,,0,,,,,T,terres,,,28,-4.023007,48.70963
2019-364827,2019-02-26,000001,Vente,3000,,,JUGANT,B022,29250,29273,Santec,29,,,29273000AE0291,,,,,,,,,,,,,0,,,,,T,terres,,,505,-4.023243,48.709532
2019-364904,2019-02-28,000001,Vente,36135,11,,LOT DES BERGERONNETTES,A008,29250,29273,Santec,29,,,29273000AM0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-4.022291,48.702602
2019-364995,2019-03-15,000001,Vente,130000,,,LA PLAINE,B048,29250,29273,Santec,29,,,29273000AR0154,,,,,,,,,,,,,0,,,,,S,sols,,,463,-4.029528,48.69795
2019-364995,2019-03-15,000001,Vente,130000,320,,RUE DE LA PLAINE,1450,29250,29273,Santec,29,,,29273000AR0155,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1172,-4.029772,48.697869
2019-365077,2019-03-29,000001,Vente,11213,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT0034,,,,,,,,,,,,,0,,,,,T,terres,,,12330,-4.033283,48.692379
2019-365077,2019-03-29,000001,Vente,11213,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT1031,,,,,,,,,,,,,0,,,,,T,terres,,,129,-4.034528,48.691945
2019-365106,2019-03-28,000001,Vente,60200,209,,RUE ARMOR,0100,29250,29273,Santec,29,,,29273000AD0235,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,475,-4.031154,48.704756
2019-365106,2019-03-28,000001,Vente,60200,,,MECHOU TREAS BIAN,B040,29250,29273,Santec,29,,,29273000AD0241,,,,,,,,,,,,,0,,,,,T,terres,,,170,-4.03105,48.705146
2019-365106,2019-03-28,000001,Vente,60200,,,MECHOU TREAS BIAN,B040,29250,29273,Santec,29,,,29273000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.031087,48.704942
2019-365106,2019-03-28,000001,Vente,60200,,,MECHOU TREAS BIAN,B040,29250,29273,Santec,29,,,29273000AD0305,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.031223,48.704824
2019-365106,2019-03-28,000001,Vente,60200,,,MECHOU TREAS BIAN,B040,29250,29273,Santec,29,,,29273000AD0307,,,,,,,,,,,,,0,,,,,T,terres,,,40,-4.031231,48.704714
2019-365248,2019-04-15,000001,Vente,54360,,,KERGUNNEC,B029,29250,29273,Santec,29,,,29273000AX0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-4.047681,48.698579
2019-365363,2019-04-19,000001,Vente,75000,347,,RUE DU PEMP HENT,1430,29250,29273,Santec,29,,,29273000AX0460,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,274,-4.047516,48.697819
2019-365363,2019-04-19,000001,Vente,75000,,,KERGUNNEC,B029,29250,29273,Santec,29,,,29273000AX0468,,,,,,,,,,,,,0,,,,,S,sols,,,104,-4.047419,48.698069
2019-365363,2019-04-19,000001,Vente,75000,,,KERGUNNEC,B029,29250,29273,Santec,29,,,29273000AX0471,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.047185,48.697977
2019-365363,2019-04-19,000001,Vente,75000,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0486,,,,,,,,,,,,,0,,,,,S,sols,,,156,-4.047594,48.697939
2019-365366,2019-04-05,000001,Vente,190000,550,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0082,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,320,-4.021686,48.710704
2019-365478,2019-04-30,000001,Vente,66666,470,,RUE DE MECHOUROUX,1270,29250,29273,Santec,29,,,29273000AX0062,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,205,-4.04099,48.699921
2019-365478,2019-04-30,000001,Vente,66666,468,,RUE DE MECHOUROUX,1270,29250,29273,Santec,29,,,29273000AX0063,,,,,,,,,,,,,0,,,,,S,sols,,,151,-4.040911,48.699948
2019-365509,2019-04-30,000001,Vente,70000,,,MECHOUROUX,B041,29250,29273,Santec,29,,,29273000AX0116,,,,,,,,,,,,,0,,,,,S,sols,,,679,-4.043601,48.698867
2019-365512,2019-05-06,000001,Vente,155000,494,,RUE DE LA PLAINE,1450,29250,29273,Santec,29,,,29273000AT0905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,T,terres,,,1632,-4.031183,48.696453
2019-365512,2019-05-06,000001,Vente,155000,494,,RUE DE LA PLAINE,1450,29250,29273,Santec,29,,,29273000AT0905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,1270,-4.031183,48.696453
2019-365790,2019-06-06,000001,Vente,40,,,RTE DU GUERZIT,0711,29250,29273,Santec,29,,,29273000AC0571,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.028205,48.709537
2019-365807,2019-06-07,000001,Vente,1,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0453,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.052276,48.700642
2019-365807,2019-06-07,000001,Vente,1,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0739,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.052194,48.7006
2019-365818,2019-06-15,000001,Vente,30960,,,BRENESQUEN IZELLA,B010,29250,29273,Santec,29,,,29273000AT1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-4.036056,48.691738
2019-366065,2019-06-28,000001,Vente,38544,2,,LOT DES BERGERONNETTES,A008,29250,29273,Santec,29,,,29273000AM0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-4.022603,48.702681
2019-366073,2019-06-25,000001,Vente,270000,497,,RUE DE KORN YAR,0733,29250,29273,Santec,29,,,29273000AZ0248,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,798,-4.050485,48.701367
2019-366073,2019-06-25,000001,Vente,270000,497,,RUE DE KORN YAR,0733,29250,29273,Santec,29,,,29273000AZ0248,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-4.050485,48.701367
2019-366096,2019-06-21,000001,Vente,390000,244,,RUE DES CORMORANS,0290,29250,29273,Santec,29,,,29273000AH0172,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,717,-4.015785,48.712129
2019-366105,2019-07-06,000001,Vente,242550,130,,ALL DES MESANGES,1290,29250,29273,Santec,29,,,29273000AR0109,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,500,-4.028532,48.697697
2019-366105,2019-07-06,000001,Vente,242550,130,,ALL DES MESANGES,1290,29250,29273,Santec,29,,,29273000AR0109,,,,,,,,,,,,,0,1,Maison,118,2,AG,terrains d'agrément,,,802,-4.028532,48.697697
2019-366144,2019-06-25,000001,Vente,2691,,,LEN AR BARS,B032,29250,29273,Santec,29,,,29273000AL0218,,,,,,,,,,,,,0,,,,,T,terres,,,805,-4.017044,48.70801
2019-366144,2019-06-25,000001,Vente,2691,,,LEN AR BARS,B032,29250,29273,Santec,29,,,29273000AL0220,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-4.017453,48.707915
2019-366185,2019-06-27,000001,Vente,77760,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AW0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-4.054711,48.697534
2019-366187,2019-07-09,000001,Vente,66000,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-4.048391,48.698754
2019-366280,2019-07-18,000001,Vente,708,,,STREAT JOLY,B058,29250,29273,Santec,29,,,29273000AM0192,,,,,,,,,,,,,0,,,,,T,terres,,,524,-4.021504,48.703939
2019-366281,2019-07-18,000001,Vente,1100,,,STREAT JOLY,B058,29250,29273,Santec,29,,,29273000AM0190,,,,,,,,,,,,,0,,,,,T,terres,,,837,-4.021183,48.703842
2019-366355,2019-07-08,000001,Vente,153500,481,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0385,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,88,-4.021653,48.710302
2019-366355,2019-07-08,000001,Vente,153500,533,A,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-4.021529,48.710274
2019-366382,2019-07-08,000001,Vente,48000,290,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-4.022952,48.708298
2019-366382,2019-07-08,000001,Vente,48000,290,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0464,,,,,,,,,,,,,0,,,,,S,sols,,,262,-4.022593,48.708238
2019-366433,2019-07-26,000001,Vente,5000,,,LA ROCHE,B055,29250,29273,Santec,29,,,29273000AY0236,,,,,,,,,,,,,0,,,,,T,terres,,,644,-4.038404,48.702313
2019-366437,2019-08-01,000001,Vente,276865,59,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AY0396,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,-4.045068,48.700116
2019-366437,2019-08-01,000001,Vente,276865,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AY0397,,,,,,,,,,,,,0,,,,,S,sols,,,358,-4.045094,48.699741
2019-366437,2019-08-01,000001,Vente,276865,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AY0398,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.044873,48.699885
2019-366450,2019-08-01,000001,Vente,159734.69,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-4.052926,48.694881
2019-366450,2019-08-01,000001,Vente,159734.69,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-4.052637,48.694891
2019-366562,2019-08-19,000001,Vente,40000,,,KERABRET,B023,29250,29273,Santec,29,,,29273000AD0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-4.027923,48.705525
2019-366562,2019-08-19,000001,Vente,40000,,,KERABRET,B023,29250,29273,Santec,29,,,29273000AD0503,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.02794,48.705382
2019-366562,2019-08-19,000001,Vente,40000,,,KERABRET,B023,29250,29273,Santec,29,,,29273000AD0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-4.027741,48.705583
2019-366670,2019-08-09,000001,Vente,75000,,,MESCREN,B044,29250,29273,Santec,29,,,29273000AP0335,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.027148,48.701179
2019-366670,2019-08-09,000001,Vente,75000,288,,RUE DES JOHNIES,0716,29250,29273,Santec,29,,,29273000AP0336,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,340,-4.027268,48.701143
2019-366674,2019-08-13,000001,Vente,105000,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0152,,,,,,,,,,,,,0,,,,,T,terres,,,340,-4.052657,48.701226
2019-366674,2019-08-13,000001,Vente,105000,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0454,,,,,,,,,,,,,0,,,,,S,sols,,,153,-4.052634,48.70124
2019-366674,2019-08-13,000001,Vente,105000,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0524,,,,,,,,,,,,,0,,,,,T,terres,,,40,-4.052218,48.701038
2019-366674,2019-08-13,000001,Vente,105000,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0704,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.052513,48.701143
2019-366674,2019-08-13,000001,Vente,105000,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-4.052376,48.700976
2019-366674,2019-08-13,000001,Vente,105000,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0740,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.052132,48.700928
2019-366680,2019-08-21,000001,Vente,411000,556,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AZ0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,500,-4.050049,48.70161
2019-366680,2019-08-21,000001,Vente,411000,556,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AZ0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,AG,terrains d'agrément,,,734,-4.050049,48.70161
2019-366680,2019-08-21,000001,Vente,411000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0675,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,452,-4.049491,48.701773
2019-366680,2019-08-21,000001,Vente,411000,556,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AZ0677,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,300,-4.049575,48.701505
2019-366680,2019-08-21,000001,Vente,411000,556,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AZ0677,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,771,-4.049575,48.701505
2019-366680,2019-08-21,000001,Vente,411000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,-4.049197,48.701633
2019-366782,2019-08-30,000001,Vente,600000,230,,RUE DES DUNES,0680,29250,29273,Santec,29,,,29273000AW0017,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,500,-4.055539,48.696698
2019-366782,2019-08-30,000001,Vente,600000,230,,RUE DES DUNES,0680,29250,29273,Santec,29,,,29273000AW0017,,,,,,,,,,,,,0,1,Maison,224,6,J,jardins,POTAG,Jardin potager,1277,-4.055539,48.696698
2019-366783,2019-08-23,000001,Vente,73080,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AW0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-4.054413,48.69762
2019-366836,2019-08-23,000001,Vente,69480,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AW0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-4.054086,48.697674
2019-366847,2019-09-12,000001,Vente,101500,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0152,,,,,,,,,,,,,0,,,,,T,terres,,,340,-4.052657,48.701226
2019-366847,2019-09-12,000001,Vente,101500,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0454,,,,,,,,,,,,,0,,,,,S,sols,,,153,-4.052634,48.70124
2019-366847,2019-09-12,000001,Vente,101500,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0737,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.052367,48.700826
2019-366847,2019-09-12,000001,Vente,101500,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-4.052168,48.700745
2019-366847,2019-09-12,000001,Vente,101500,,,LE DOSSEN,B014,29250,29273,Santec,29,,,29273000AZ0741,,,,,,,,,,,,,0,,,,,S,sols,,,51,-4.05206,48.700844
2019-366892,2019-09-16,000001,Vente,245000,533,,RUE DU PRAT,1475,29250,29273,Santec,29,,,29273000AC0541,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1304,-4.02906,48.708685
2019-366893,2019-09-16,000001,Vente,76260,290,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-4.023317,48.708052
2019-366893,2019-09-16,000001,Vente,76260,290,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AE0464,,,,,,,,,,,,,0,,,,,S,sols,,,262,-4.022593,48.708238
2019-366967,2019-09-24,000001,Vente,9000,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT0838,,,,,,,,,,,,,0,,,,,T,terres,,,1116,-4.024476,48.700832
2019-366967,2019-09-24,000001,Vente,9000,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT0839,,,,,,,,,,,,,0,,,,,T,terres,,,16,-4.025015,48.700736
2019-366967,2019-09-24,000001,Vente,9000,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT0841,,,,,,,,,,,,,0,,,,,T,terres,,,303,-4.024355,48.700751
2019-366986,2019-09-25,000001,Vente,51000,,,PEMPHENT,B046,29250,29273,Santec,29,,,29273000AW0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-4.050257,48.696873
2019-367000,2019-09-27,000001,Vente,25915,10,,LOT DES BERGERONNETTES,A008,29250,29273,Santec,29,,,29273000AM0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-4.022303,48.70278
2019-367039,2019-09-27,000001,Vente,305000,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-4.051599,48.694554
2019-367039,2019-09-27,000001,Vente,305000,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1955,-4.051629,48.694435
2019-367039,2019-09-27,000001,Vente,305000,100,,RUE DE LA FORET,0703,29250,29273,Santec,29,,,29273000AV0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,660,-4.050966,48.694459
2019-367039,2019-09-27,000001,Vente,305000,,,POUNT AR C HANTEL,B050,29250,29273,Santec,29,,,29273000AV0260,,,,,,,,,,,,,0,,,,,T,terres,,,284,-4.051194,48.69457
2019-367136,2019-10-14,000001,Vente,90000,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0377,,,,,,,,,,,,,0,,,,,S,sols,,,142,-4.04889,48.697913
2019-367136,2019-10-14,000001,Vente,90000,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0379,,,,,,,,,,,,,0,,,,,S,sols,,,73,-4.048842,48.697951
2019-367136,2019-10-14,000001,Vente,90000,99,,RUE DE KORN YAR,0733,29250,29273,Santec,29,,,29273000AX0380,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,605,-4.048949,48.698101
2019-367136,2019-10-14,000001,Vente,90000,99,,RUE DE KORN YAR,0733,29250,29273,Santec,29,,,29273000AX0380,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-4.048949,48.698101
2019-367163,2019-10-02,000001,Vente,208000,319,,RUE DE KORN YAR,0733,29250,29273,Santec,29,,,29273000AX0388,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,495,-4.049778,48.699801
2019-367268,2019-10-15,000001,Vente,200000,570,,RUE DE KERGUNUEC,0727,29250,29273,Santec,29,,,29273000AZ0322,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,609,-4.049153,48.701834
2019-367268,2019-10-15,000001,Vente,200000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0676,,,,,,,,,,,,,0,,,,,S,sols,,,132,-4.049159,48.701744
2019-367288,2019-10-25,000001,Vente,148050,322,,RUE DES PECHEURS,1420,29250,29273,Santec,29,,,29273000AB0185,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,175,-4.035469,48.705468
2019-367334,2019-10-31,000001,Vente,30360,,,KERGUNNEC,B029,29250,29273,Santec,29,,,29273000AX0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-4.047552,48.698154
2019-367335,2019-10-31,000002,Vente,39050,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AX0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-4.047719,48.69805
2019-367413,2019-11-04,000001,Vente,40000,,,BRENESQUEN BIAN,B008,29250,29273,Santec,29,,,29273000AT1041,,,,,,,,,,,,,0,,,,,T,terres,,,97,-4.034922,48.69053
2019-367413,2019-11-04,000001,Vente,40000,,,BRENESQUEN BIAN,B008,29250,29273,Santec,29,,,29273000AT1055,,,,,,,,,,,,,0,,,,,T,terres,,,206,-4.035381,48.6905
2019-367413,2019-11-04,000001,Vente,40000,,,BRENESQUEN BIAN,B008,29250,29273,Santec,29,,,29273000AT1056,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.035149,48.690506
2019-367413,2019-11-04,000001,Vente,40000,,,BRENESQUEN BIAN,B008,29250,29273,Santec,29,,,29273000AT1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-4.035207,48.690243
2019-367437,2019-11-04,000001,Vente,80000,193,,RUE DE LA FORGE,0707,29250,29273,Santec,29,,,29273000AP0184,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,378,-4.026939,48.701588
2019-367630,2019-11-30,000001,Vente,85000,,,BILLOU,B004,29250,29273,Santec,29,,,29273000AZ0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1002,-4.049977,48.703146
2019-367687,2019-12-06,000001,Vente,83000,71,,RUE DE KERADENNEC,0721,29250,29273,Santec,29,,,29273000AT0271,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,555,-4.020341,48.699603
2019-367695,2019-12-06,000001,Vente,57000,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1195,,
2019-367695,2019-12-06,000001,Vente,57000,,,SAINT CLAUDE,B056,29250,29273,Santec,29,,,29273000AT0270,,,,,,,,,,,,,0,,,,,S,sols,,,640,,
2019-367752,2019-12-07,000001,Vente,87490,,,KERGUNNUEC,B030,29250,29273,Santec,29,,,29273000AY0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-4.047843,48.700697
2019-367761,2019-12-06,000001,Vente,157000,318,,RUE DE KERABRET,0718,29250,29273,Santec,29,,,29273000AD0137,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,257,-4.02536,48.705812
2019-367811,2019-12-06,000001,Vente,55000,,,KERADENNEC BRAS,B026,29250,29273,Santec,29,,,29273000AN0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-4.00918,48.696866
2019-367817,2019-12-17,000001,Vente,160000,77,,IMP DES HIRONDELLES,0713,29250,29273,Santec,29,,,29273000AC0037,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,445,-4.030101,48.71102
2019-367817,2019-12-17,000001,Vente,160000,,,LE PRAT,B053,29250,29273,Santec,29,,,29273000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.030318,48.711192
2019-367817,2019-12-17,000001,Vente,160000,,,LE PRAT,B053,29250,29273,Santec,29,,,29273000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3742,-4.030318,48.711192
2019-368031,2019-12-20,000001,Vente,33434,3,,LOT DES BERGERONNETTES,A008,29250,29273,Santec,29,,,29273000AM0313,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,458,-4.022728,48.702886
2019-368033,2019-12-27,000001,Vente,144000,58,,RUE DE POULDU,1455,29250,29273,Santec,29,,,29273000AD0105,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,563,-4.022826,48.706603
