siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218718807,00017,21871880700017,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,HOTEL DE VILLE,,,,,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.048918,45.839555,0.33,street,Venelle de la Paix 87700 Saint-Yrieix-sous-Aixe,87188_0081,D,VENELLE DE LA PAIX,
218718807,00033,21871880700033,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218718807,00041,21871880700041,O,1997-01-01,NN,,,2021-04-09T09:49:50,false,4,MAIRIE,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
268718806,00014,26871880600014,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.048918,45.839555,0.33,street,Venelle de la Paix 87700 Saint-Yrieix-sous-Aixe,87188_0081,G,VENELLE DE LA PAIX,
306286824,00017,30628682400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,01.80,NAP,N,1.090505,45.851204,0.91,locality,Le Gué de la Roche 87700 Saint-Yrieix-sous-Aixe,87188_B018,G,LE GUE DE LA ROCHE,
311271589,00039,31127158900039,O,1996-09-15,NN,,,2019-11-14T14:01:03,false,3,,,,,BOSREDON,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1998-09-01,F,MAQUETTES REMY ACREMENT,,,,74.8K,NAF1993,,1.079999,45.848629,0.93,street,Bosredon 87700 Saint-Yrieix-sous-Aixe,87188_xpoeid,G,BOSREDON,
316471226,00019,31647122600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
317956548,00018,31795654800018,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE COGNAC LA FORET,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,1.0061295,45.8345718,0.79,poi.cemetery,Cimetière de Cognac-la-Forêt Cognac-la-Forêt,https://osm.org/way/90068965,G,,
320493133,00013,32049313300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARENNE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,1.06012,45.849102,0.93,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
320496706,00013,32049670600013,O,1981-01-05,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA GARENNE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06012,45.849102,0.93,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
321930562,00012,32193056200012,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,1,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
323474924,00020,32347492400020,O,2007-09-03,,,3312ZA,2020-02-14T04:02:37,true,5,,,,,LAGEAS,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,J-P-SERVICES,33.12Z,NAFRev2,N,1.06604,45.849891,0.38,street,route du bos lagarde 87700 Saint-Yrieix-sous-Aixe,87188_0016,G,ROUTE DU BOS LAGARDE,
324347897,00013,32434789700013,O,1982-04-05,NN,,,2019-11-14T14:01:03,true,3,,,,,AU GUE DE LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.090505,45.851204,0.79,locality,Le Gué de la Roche 87700 Saint-Yrieix-sous-Aixe,87188_B018,G,LE GUE DE LA ROCHE,
324864073,00022,32486407300022,O,1983-10-12,NN,,,2019-11-14T14:01:03,false,3,,,,LD,MOULIN BARLET,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.086255,45.859538,0.93,locality,Moulin Barlet 87700 Saint-Yrieix-sous-Aixe,87188_B022,G,MOULIN BARLET,
327034351,00012,32703435100012,O,1983-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,MOULIN  BARLET,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,70.2C,NAFRev1,N,1.086255,45.859538,0.93,locality,Moulin Barlet 87700 Saint-Yrieix-sous-Aixe,87188_B022,G,MOULIN BARLET,
327559605,00016,32755960500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MOULIN BARLET,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.086255,45.859538,0.79,locality,Moulin Barlet 87700 Saint-Yrieix-sous-Aixe,87188_B022,G,MOULIN BARLET,
329152714,00013,32915271400013,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
331812073,00012,33181207300012,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
334551793,00014,33455179300014,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,RATTERIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,1.0449,45.847532,0.91,street,Lieu Dit Ratterie 87700 Saint-Yrieix-sous-Aixe,87188_y5h156,G,LIEU DIT RATTERIE,
337524243,00017,33752424300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,67.01,NAP,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
339015166,00012,33901516600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,RATTERIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.07,NAP,N,1.0449,45.847532,0.91,street,Lieu Dit Ratterie 87700 Saint-Yrieix-sous-Aixe,87188_y5h156,G,LIEU DIT RATTERIE,
342138773,00011,34213877300011,O,1987-08-26,,,,2019-11-14T14:01:03,false,5,,,,,LES TERRES ROUGES,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,43.32A,NAFRev2,N,1.07952,45.847839,0.78,locality,Terres Rouges 87700 Saint-Yrieix-sous-Aixe,87188_B034,G,TERRES ROUGES,
342781721,00010,34278172100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
343544029,00014,34354402900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS MARVENT,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,70.2B,NAF1993,N,1.066874,45.85607,0.93,locality,Le Mas Marvent 87700 Saint-Yrieix-sous-Aixe,87188_B021,G,LE MAS MARVENT,
343690046,00010,34369004600010,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE COGNAC,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.048154,45.846239,0.36,street,Route de Bellevue 87700 Saint-Yrieix-sous-Aixe,87188_0010,G,ROUTE DE BELLEVUE,
344891056,00014,34489105600014,O,1979-11-01,,,,2019-11-14T14:01:03,false,3,,,,,LE MAS MARVENT,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,1.066874,45.85607,0.93,locality,Le Mas Marvent 87700 Saint-Yrieix-sous-Aixe,87188_B021,G,LE MAS MARVENT,
344912282,00011,34491228200011,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
345198105,00016,34519810500016,O,1977-09-20,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.059464,45.856081,0.51,locality,Sainte Marie 87700 Saint-Yrieix-sous-Aixe,87188_B033,G,SAINTE MARIE,
351316633,00012,35131663300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
378179907,00019,37817990700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOSREDON,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,86.07,NAP,N,1.079999,45.848629,0.93,street,Bosredon 87700 Saint-Yrieix-sous-Aixe,87188_xpoeid,G,BOSREDON,
380107458,00016,38010745800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,67.01,NAP,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
383437225,00014,38343722500014,O,1991-10-01,NN,,4391BZ,2019-11-14T14:01:03,true,5,SAINT YRIEIX SOUS AIXE,,,,LA GARENNE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,O,1.06012,45.849102,0.93,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
389334046,00056,38933404600056,O,2005-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,90.01Z,NAFRev2,N,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
389514365,00011,38951436500011,O,1992-12-22,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.048154,45.846239,0.39,street,Route de Bellevue 87700 Saint-Yrieix-sous-Aixe,87188_0010,G,ROUTE DE BELLEVUE,
389514712,00014,38951471200014,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,AIRAIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,01.11Z,NAFRev2,N,1.079908,45.848162,0.51,street,chemin du ruisseau 87700 Saint-Yrieix-sous-Aixe,87188_0095,G,CHEMIN DU RUISSEAU,
390249738,00027,39024973800027,O,2022-05-03,,,,2023-10-03T19:40:46,true,1,,135,,IMP,DE LA FONTAINE LIEUDIT LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,68.20B,NAFRev2,N,1.087879,45.853809,0.57,housenumber,135 impasse de la fontaine 87700 Saint-Yrieix-sous-Aixe,87188_0040_00135,G,135 IMPASSE DE LA FONTAINE,
390635563,00013,39063556300013,O,1991-04-13,NN,,,2019-11-14T14:01:03,true,4,,,,,LES VERGNES,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
390643898,00013,39064389800013,O,1993-03-31,NN,,,2019-11-14T14:01:03,true,3,DELHOUME JEAN,,,,,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397505843,00029,39750584300029,O,2018-01-03,,,,2021-02-23T11:21:16,true,1,,,,,LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2018-01-03,A,LE DOMAINE D'ADARA,,,,01.46Z,NAFRev2,N,1.090505,45.851204,0.91,locality,Le Gué de la Roche 87700 Saint-Yrieix-sous-Aixe,87188_B018,G,LE GUE DE LA ROCHE,
401824081,00012,40182408100012,O,1995-05-06,03,2021,,2023-11-30T10:27:07,true,5,,,,,MAS MARVENT,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.91Z,NAFRev2,O,1.066874,45.85607,0.92,locality,Le Mas Marvent 87700 Saint-Yrieix-sous-Aixe,87188_B021,G,LE MAS MARVENT,
403387368,00018,40338736800018,O,1996-01-11,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
403535362,00038,40353536200038,O,2009-06-04,,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,96.02A,NAFRev2,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
405398256,00017,40539825600017,O,1996-05-02,NN,,,2019-11-14T14:01:03,false,4,,9,,AV,AIRAIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.079908,45.848162,0.33,street,chemin du ruisseau 87700 Saint-Yrieix-sous-Aixe,87188_0095,G,CHEMIN DU RUISSEAU,
409543246,00014,40954324600014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,RATTERIE,,,,LA TOUR,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.087559,45.853714,0.35,street,impasse de la fontaine 87700 Saint-Yrieix-sous-Aixe,87188_0040,G,IMPASSE DE LA FONTAINE,
409543444,00015,40954344400015,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,RATTERIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0449,45.847532,0.91,street,Lieu Dit Ratterie 87700 Saint-Yrieix-sous-Aixe,87188_y5h156,G,LIEU DIT RATTERIE,
409543451,00010,40954345100010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,RATTERIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0449,45.847532,0.91,street,Lieu Dit Ratterie 87700 Saint-Yrieix-sous-Aixe,87188_y5h156,G,LIEU DIT RATTERIE,
409543469,00012,40954346900012,O,1993-12-31,NN,,,2019-12-06T12:55:15,true,4,,,,,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
409564556,00010,40956455600010,O,1989-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,AIRIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.048374,45.837154,0.58,street,Erin 87700 Saint-Yrieix-sous-Aixe,87188_ownzvb,G,ERIN,
412065815,00018,41206581500018,O,1997-04-15,NN,,,2019-11-14T14:01:03,true,5,,,,,DOMAINE DES PIECES,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413801473,00013,41380147300013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422492033,00028,42249203300028,O,2006-08-22,,,,2019-11-14T14:01:03,false,2,,,,,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2007-02-28,F,ABRI LOISIR,,,,45.4C,NAFRev1,N,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
425318235,00016,42531823500016,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435362215,00038,43536221500038,O,2005-02-18,,,4399CZ,2019-11-14T14:01:03,true,3,,,,,ERIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,43.99C,NAFRev2,N,1.048374,45.837154,0.93,street,Erin 87700 Saint-Yrieix-sous-Aixe,87188_ownzvb,G,ERIN,
439225319,00029,43922531900029,O,2004-12-15,NN,,,2019-11-14T14:01:03,true,7,,,,PL,DE LA MAIRIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,O,1.049452,45.848262,0.54,street,Route de la Mâtive 87700 Saint-Yrieix-sous-Aixe,87188_0070,G,ROUTE DE LA MATIVE,
442572863,00011,44257286300011,O,2002-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.18Z,NAFRev2,N,1.090505,45.851204,0.91,locality,Le Gué de la Roche 87700 Saint-Yrieix-sous-Aixe,87188_B018,G,LE GUE DE LA ROCHE,
443091814,00014,44309181400014,O,1993-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.090505,45.851204,0.91,locality,Le Gué de la Roche 87700 Saint-Yrieix-sous-Aixe,87188_B018,G,LE GUE DE LA ROCHE,
445145782,00014,44514578200014,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
448515692,00011,44851569200011,O,2003-05-05,NN,,,2019-11-14T14:01:03,true,4,,,,,LE GUE DE LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,1.090505,45.851204,0.93,locality,Le Gué de la Roche 87700 Saint-Yrieix-sous-Aixe,87188_B018,G,LE GUE DE LA ROCHE,
450630694,00013,45063069400013,P,2003-10-20,NN,,,2019-11-14T14:01:03,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-YRIEIX-SOUS-AIXE,,[ND],87188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-25,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
451027999,00015,45102799900015,O,2004-01-01,NN,,,2021-02-23T13:34:09,true,4,,,,,ERIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.048374,45.837154,0.93,street,Erin 87700 Saint-Yrieix-sous-Aixe,87188_ownzvb,G,ERIN,
451360028,00026,45136002800026,O,2004-07-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,49.41B,NAFRev2,O,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
451500318,00022,45150031800022,O,2019-05-01,,,,2021-12-02T04:16:10,true,2,,,,,LA ROCHE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LE GITE D'ATHENA,55.20Z,NAFRev2,N,1.090505,45.851204,0.91,locality,Le Gué de la Roche 87700 Saint-Yrieix-sous-Aixe,87188_B018,G,LE GUE DE LA ROCHE,
451924682,00011,45192468200011,O,2004-02-01,NN,,,2021-02-23T13:35:33,true,3,LE BOURG,1870,,RTE,DU VAL D'IRIES,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.076549,45.857589,0.87,housenumber,1870 route du val d'iriès 87700 Saint-Yrieix-sous-Aixe,87188_0120_01870,G,1870 ROUTE DU VAL D IRIES,
452910466,00013,45291046600013,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.06012,45.849102,0.4,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
453955866,00026,45395586600026,O,2006-06-01,,,,2019-11-14T14:01:03,true,2,,,,,AIRAIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.079908,45.848162,0.51,street,chemin du ruisseau 87700 Saint-Yrieix-sous-Aixe,87188_0095,G,CHEMIN DU RUISSEAU,
477500045,00026,47750004500026,O,2015-09-30,,,,2022-01-28T03:56:36,true,1,,3,,,ERIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10A,NAFRev2,N,1.048374,45.837154,0.93,street,Erin 87700 Saint-Yrieix-sous-Aixe,87188_ownzvb,G,ERIN,
477922801,00014,47792280100014,P,2004-08-02,NN,,4339ZZ,2020-01-14T12:33:46,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-YRIEIX-SOUS-AIXE,,[ND],87188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-19,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
477922801,00022,47792280100022,P,2020-01-01,,,,2021-02-23T13:39:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-YRIEIX-SOUS-AIXE,,[ND],87188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
478471022,00010,47847102200010,O,2004-07-01,NN,,4322BB,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
478699762,00017,47869976200017,O,2004-09-01,,,,2019-11-14T14:01:03,true,3,,,,,LE PLATEAU,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.060818,45.856293,0.43,street,Route du Château 87700 Saint-Yrieix-sous-Aixe,87188_0020,G,ROUTE DU CHATEAU,
478952336,00012,47895233600012,O,2004-10-15,NN,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,,,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
480359785,00015,48035978500015,O,2005-01-12,,,,2019-11-14T14:01:03,true,2,,,,,MOULIN BARLET,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.086255,45.859538,0.93,locality,Moulin Barlet 87700 Saint-Yrieix-sous-Aixe,87188_B022,G,MOULIN BARLET,
482063310,00023,48206331000023,O,2009-04-05,,,,2019-11-14T14:01:03,true,2,,,,,ERIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.11Z,NAFRev2,N,1.048374,45.837154,0.93,street,Erin 87700 Saint-Yrieix-sous-Aixe,87188_ownzvb,G,ERIN,
483953055,00017,48395305500017,O,2005-06-01,,,,2021-10-19T03:45:07,true,2,,,,,LE BOURG,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.046612,45.847721,0.31,street,venelle du bosguillou 87700 Saint-Yrieix-sous-Aixe,87188_0015,G,VENELLE DU BOSGUILLOU,
484215553,00054,48421555300054,O,2009-09-01,,,,2019-11-14T14:01:03,false,2,,,,,RATTERIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.59B,NAFRev2,N,1.0449,45.847532,0.91,street,Lieu Dit Ratterie 87700 Saint-Yrieix-sous-Aixe,87188_y5h156,G,LIEU DIT RATTERIE,
489983502,00019,48998350200019,O,2006-06-05,,,,2019-11-14T14:01:03,false,4,,,,,BEAUVERT,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,O,1.081292,45.848267,0.31,street,Impasse des Combeaux 87700 Saint-Yrieix-sous-Aixe,87188_0022,G,IMPASSE DES COMBEAUX,
491125001,00017,49112500100017,O,2006-07-03,,,,2019-11-14T14:01:03,true,2,,,,,LA GRAULIERE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06012,45.849102,0.31,street,La Garenne 87700 Saint-Yrieix-sous-Aixe,87188_8cq631,G,LA GARENNE,
493596936,00010,49359693600010,O,2007-01-02,,,,2019-11-14T14:01:03,true,2,,,,,ERIN,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.048374,45.837154,0.93,street,Erin 87700 Saint-Yrieix-sous-Aixe,87188_ownzvb,G,ERIN,
498558956,00021,49855895600021,O,2013-01-02,,,,2019-11-14T14:01:03,false,2,,,,,LES PAICEUX,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
499209039,00019,49920903900019,O,2000-12-11,,,,2019-11-14T14:01:03,false,3,CHEZ MME JARDINIER CELINE,,,,RATTERIE,87700,SAINT-YRIEIX-SOUS-AIXE,,,87188,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,94.99Z,NAFRev2,N,1.0449,45.847532,0.91,street,Lieu Dit Ratterie 87700 Saint-Yrieix-sous-Aixe,87188_y5h156,G,LIEU DIT RATTERIE,