id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-194899,2020-11-05,000002,Vente,63284.9,,,LA POUYADE DU MAINE CHARLE,B084,16120,16045,Birac,16,,,160450000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,22696,,
2020-194899,2020-11-05,000002,Vente,63284.9,,,LE MAINE CHARLES,B058,16120,16045,Birac,16,,,160450000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,9305,,
2020-194899,2020-11-05,000002,Vente,63284.9,,,AUX GRANDES VIGNES,B051,16120,16045,Birac,16,,,160450000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,20051,,
2020-196564,2020-12-08,000001,Vente,231600,4,,VGE LES RENTES,A089,16120,16045,Birac,16,,,160450000A1216,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,749,-0.076035,45.563229
2020-196564,2020-12-08,000001,Vente,231600,4,,VGE LES RENTES,A089,16120,16045,Birac,16,,,160450000A1216,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,-0.076035,45.563229
2020-199255,2020-06-10,000001,Vente,15200,,,LE MAS,B064,16120,16045,Birac,16,,,160450000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,18710,-0.065131,45.554047
2020-199255,2020-06-10,000001,Vente,15200,,,LES FAYOLLES,B039,16120,16045,Birac,16,,,160450000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,3007,-0.065799,45.551003
2020-199422,2020-06-25,000003,Echange,260,,,MOQUE CHIEN,B066,16120,16045,Birac,16,,,160450000A1289,,,,,,,,,,,,,0,,,,,T,terres,,,641,-0.078942,45.55695
