id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209091,2019-02-26,000001,Vente,22000,,,L ANNOYE,B003,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,315,2.093218,49.9696
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0310,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1136,2.093891,49.97031
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,420,2.09355,49.970059
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0312,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,900,2.093212,49.969998
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0316,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1390,2.093607,49.970467
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0317,,,,,,,,,,,,,0,,,,,L,landes,,,390,2.093871,49.970448
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0318,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,40,2.094179,49.970576
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,389,2.094179,49.970576
2019-1209091,2019-02-26,000001,Vente,22000,6030,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,648,2.094395,49.970858
2019-1209091,2019-02-26,000001,Vente,22000,6030,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,42,2.094395,49.970858
2019-1209091,2019-02-26,000001,Vente,22000,,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0320,,,,,,,,,,,,,0,,,,,L,landes,,,1225,2.09448,49.97106
2019-1209091,2019-02-26,000001,Vente,22000,6027,,AU PUITS TOURNI,B081,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0328,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3035,2.093899,49.970838
2019-1209261,2019-02-26,000001,Vente,26000,45,,RUE DE MAGNEZ,0015,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,769,2.094048,49.968869
2019-1209493,2019-03-20,000001,Vente,215000,5042,,CHEMIN D HANGEST,B020,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,690,2.075866,49.972136
2019-1209493,2019-03-20,000001,Vente,215000,5042,,CHEMIN D HANGEST,B020,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0037,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,6922,2.075866,49.972136
2019-1209493,2019-03-20,000001,Vente,215000,5042,,CHEMIN D HANGEST,B020,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0037,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1204,2.075866,49.972136
2019-1209493,2019-03-20,000001,Vente,215000,5042,,CHEMIN D HANGEST,B020,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0037,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,544,2.075866,49.972136
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0366,,,,,,,,,,,,,0,,,,,L,landes,,,294,2.095362,49.969968
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0366,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2060,2.095362,49.969968
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0366,,,,,,,,,,,,,0,,,,,L,landes,,,886,2.095362,49.969968
2019-1209756,2019-04-11,000001,Vente,28000,6028,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,391,2.094634,49.970229
2019-1209756,2019-04-11,000001,Vente,28000,6028,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1154,2.094634,49.970229
2019-1209756,2019-04-11,000001,Vente,28000,6028,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,80,2.094634,49.970229
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.094536,49.970414
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,463,2.094536,49.970414
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0368,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1112,2.094536,49.970414
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0370,,,,,,,,,,,,,0,,,,,L,landes,,,449,2.094472,49.969978
2019-1209756,2019-04-11,000001,Vente,28000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0370,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,836,2.094472,49.969978
2019-1209804,2019-03-29,000001,Vente,115050,5690,F,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,17,82.38,,,,,,,,,1,2,Appartement,98,3,,,,,,2.110199,49.961155
2019-1209838,2019-03-27,000001,Vente,90000,5690,F,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,3,99.9,,,,,,,,,1,2,Appartement,102,4,,,,,,2.110199,49.961155
2019-1210032,2019-04-25,000001,Vente,308750,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0602,,,,,,,,,,,,,0,,,,,J,jardins,,,686,2.086178,49.970345
2019-1210032,2019-04-25,000001,Vente,308750,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.086178,49.970345
2019-1210032,2019-04-25,000001,Vente,308750,2,,CHE DE LA VIERGE,0052,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0603,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,877,2.086115,49.970128
2019-1210032,2019-04-25,000001,Vente,308750,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,485,2.086475,49.970166
2019-1210032,2019-04-25,000001,Vente,308750,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.085871,49.970168
2019-1210033,2019-04-25,000001,Vente,183000,46,,RUE DE MAGNEZ,0015,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZI0095,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,941,2.093828,49.96848
2019-1210147,2019-05-09,000001,Vente,200000,2,,RUE CHEMIN LATERAL,0016,80310,80229,Crouy-Saint-Pierre,80,,,802290000D0198,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1575,2.124308,49.952885
2019-1210147,2019-05-09,000001,Vente,200000,2,,RUE CHEMIN LATERAL,0016,80310,80229,Crouy-Saint-Pierre,80,,,802290000D0198,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,460,2.124308,49.952885
2019-1210147,2019-05-09,000001,Vente,200000,,,ENTRE DEUX CHEMINS,B047,80310,80229,Crouy-Saint-Pierre,80,,,802290000D0300,,,,,,,,,,,,,0,,,,,L,landes,,,96,2.124403,49.953159
2019-1211081,2019-06-24,000001,Vente,40000,,,AU CHEMIN DE CAVILLON,B022,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,1241,2.082849,49.967089
2019-1211376,2019-07-16,000001,Vente,75000,5689,F,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,12,62.14,,,,,,,,,1,2,Appartement,68,3,,,,,,2.110199,49.961155
2019-1211516,2019-07-13,000001,Vente,70000,5689,F,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,13,85.41,,,,,,,,,1,2,Appartement,92,3,,,,,,2.110199,49.961155
2019-1211604,2019-08-03,000001,Vente,7000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0399,,,,,,,,,,,,,0,,,,,L,landes,,,986,2.096073,49.970226
2019-1211604,2019-08-03,000001,Vente,7000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0399,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1125,2.096073,49.970226
2019-1211604,2019-08-03,000001,Vente,7000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0399,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.096073,49.970226
2019-1211604,2019-08-03,000001,Vente,7000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0403,,,,,,,,,,,,,0,,,,,L,landes,,,693,2.096496,49.970791
2019-1211604,2019-08-03,000001,Vente,7000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0403,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,27,2.096496,49.970791
2019-1211604,2019-08-03,000001,Vente,7000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0415,,,,,,,,,,,,,0,,,,,L,landes,,,1386,2.097126,49.969978
2019-1211604,2019-08-03,000001,Vente,7000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0415,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,164,2.097126,49.969978
2019-1212301,2019-09-25,000001,Vente,143800,5689,,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,25,134.14,,,,,,,,,1,2,Appartement,141,5,,,,,,2.110199,49.961155
2019-1212612,2019-10-04,000001,Vente,75000,,,AU FOSSE DE L ARC,B053,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0344,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2185,2.097982,49.970728
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0353,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.096999,49.971302
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,1460,2.096159,49.971262
2019-1212612,2019-10-04,000001,Vente,75000,6029,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2630,2.096472,49.971579
2019-1212612,2019-10-04,000001,Vente,75000,6029,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,360,2.096472,49.971579
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.095947,49.971813
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,715,2.095807,49.971697
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.095653,49.971552
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0359,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,170,2.095653,49.971552
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0360,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,197,2.095359,49.971372
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0360,,,,,,,,,,,,,0,,,,,L,landes,,,33,2.095359,49.971372
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0361,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1687,2.095085,49.971217
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0361,,,,,,,,,,,,,0,,,,,L,landes,,,43,2.095085,49.971217
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0362,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,650,2.094989,49.970904
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0363,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,300,2.095368,49.971224
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0363,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1658,2.095368,49.971224
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0363,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1372,2.095368,49.971224
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0364,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,2.095575,49.970769
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0365,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1109,2.095773,49.970713
2019-1212612,2019-10-04,000001,Vente,75000,,,LA GRAVELLE,B057,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0365,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,861,2.095773,49.970713
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0389,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,805,2.095862,49.969275
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0390,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,730,2.096055,49.969409
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0393,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,145,2.095953,49.969048
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0394,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,2.096109,49.969358
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0395,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,36,2.096259,49.969668
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0395,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,84,2.096259,49.969668
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0396,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.096328,49.96981
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0396,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,25,2.096328,49.96981
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0398,,,,,,,,,,,,,0,,,,,L,landes,,,399,2.096638,49.97004
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0398,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,591,2.096638,49.97004
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0408,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,106,2.09761,49.970321
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0408,,,,,,,,,,,,,0,,,,,L,landes,,,344,2.09761,49.970321
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0411,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.097827,49.970464
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0413,,,,,,,,,,,,,0,,,,,L,landes,,,360,2.097668,49.970051
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0420,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,320,2.097409,49.96939
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0422,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,80,2.097045,49.969396
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0422,,,,,,,,,,,,,0,,,,,L,landes,,,1112,2.097045,49.969396
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0422,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,170,2.097045,49.969396
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0422,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,108,2.097045,49.969396
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0423,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,715,2.096819,49.969449
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,505,2.096819,49.969449
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0424,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,449,2.096734,49.969598
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0424,,,,,,,,,,,,,0,,,,,L,landes,,,261,2.096734,49.969598
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0425,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,175,2.096643,49.96964
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0425,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.096643,49.96964
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0426,,,,,,,,,,,,,0,,,,,L,landes,,,153,2.096439,49.969661
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0426,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.096439,49.969661
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0426,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1102,2.096439,49.969661
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0427,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,361,2.096484,49.969159
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,359,2.096484,49.969159
2019-1212612,2019-10-04,000001,Vente,75000,5001,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0428,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1015,2.096106,49.969047
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,370,2.09605,49.968837
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0430,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1205,2.096449,49.968902
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0430,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,55,2.096449,49.968902
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0432,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19,2.097108,49.968972
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0432,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,631,2.097108,49.968972
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0435,,,,,,,,,,,,,0,,,,,L,landes,,,385,2.097234,49.969123
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0435,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,115,2.097234,49.969123
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,750,2.097454,49.969062
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0437,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.097672,49.96904
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0438,,,,,,,,,,,,,0,,,,,L,landes,,,420,2.097454,49.968856
2019-1212612,2019-10-04,000001,Vente,75000,,,LES PRES DE MAGNEZ,B076,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0439,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1120,2.097223,49.968719
2019-1212773,2019-10-19,000001,Vente,20000,,,MARAIS DU QUESNOT,B068,80310,80229,Crouy-Saint-Pierre,80,,,802290000A1000,,,,,,,,,,,,,0,,,,,P,prés,,,8162,2.100607,49.968165
2019-1212773,2019-10-19,000001,Vente,20000,,,MARAIS DU QUESNOT,B068,80310,80229,Crouy-Saint-Pierre,80,,,802290000A1000,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4520,2.100607,49.968165
2019-1212788,2019-10-18,000001,Vente,12000,,,LA COUR DE ROUVROY,B033,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0880,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,550,2.072425,49.977106
2019-1212788,2019-10-18,000001,Vente,12000,,,LA COUR DE ROUVROY,B033,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,3803,2.072425,49.977106
2019-1212788,2019-10-18,000001,Vente,12000,,,LA COUR DE ROUVROY,B033,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0892,,,,,,,,,,,,,0,,,,,P,prés,,,2185,2.072622,49.976663
2019-1212788,2019-10-18,000001,Vente,12000,,,LA COUR DE ROUVROY,B033,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,1691,2.07177,49.977147
2019-1212788,2019-10-18,000001,Vente,12000,,,LA COUR DE ROUVROY,B033,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0893,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,462,2.07177,49.977147
2019-1213638,2019-12-16,000001,Vente,146000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,1131,2.087804,49.970881
2019-1213638,2019-12-16,000001,Vente,146000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,30,2.087603,49.971079
2019-1213638,2019-12-16,000001,Vente,146000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,130,2.087499,49.970969
2019-1213638,2019-12-16,000001,Vente,146000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0616,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,2.087256,49.970644
2019-1213638,2019-12-16,000001,Vente,146000,6,,LA PLACE,B112,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0617,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,840,2.08695,49.970386
2019-1213732,2019-12-09,000001,Vente,175000,20,,RUE DE MAGNEZ,0015,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0520,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,905,2.090453,49.968909
2019-1213732,2019-12-09,000001,Vente,175000,,,AU DESSUS DU CIMETIERE,B040,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZI0006,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.090279,49.96878
