siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700440,00018,18570044000018,O,1985-09-30,,,,2014-08-01T12:49:39,true,3,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705260,00010,21570526000010,O,1983-03-01,02,2018,,2020-08-25T10:17:55,true,4,,4,,RUE,STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.321346,49.134584,0.85,housenumber,4 Rue du Stade 57720 Ormersviller,57526_0102_00004,G,4 RUE DU STADE,
215705260,00028,21570526000028,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,1,,RUE,DE LA TRUBACH,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.324124,49.135791,0.93,housenumber,1 Rue de la Trubach 57720 Ormersviller,57526_0120_00001,G,1 RUE DE LA TRUBACH,
215705260,00036,21570526000036,O,1998-08-01,NN,,,2015-04-17T17:13:05,false,4,,4,,RUE,DU STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.321346,49.134584,0.93,housenumber,4 Rue du Stade 57720 Ormersviller,57526_0102_00004,G,4 RUE DU STADE,
295703276,00010,29570327600010,O,1995-01-16,NN,,,2015-04-17T17:10:22,true,5,MAIRIE,4,,RUE,DU STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,42.99Z,NAFRev2,N,7.321346,49.134584,0.93,housenumber,4 Rue du Stade 57720 Ormersviller,57526_0102_00004,G,4 RUE DU STADE,
301116398,00027,30111639800027,O,,,,,,true,1,,58,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.325557,49.13425,0.78,street,Rue d'Epping 57720 Ormersviller,57526_0040,G,RUE D EPPING,
320258114,00018,32025811400018,O,,,,,,true,1,,8,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.325375,49.133799,0.93,housenumber,8 Rue d'Epping 57720 Ormersviller,57526_0040_00008,G,8 RUE D EPPING,
320258122,00011,32025812200011,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321518631,00023,32151863100023,O,1993-01-01,NN,,,,true,1,,4,,RUE,DE L'EGLISE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,7.324313,49.135716,0.93,housenumber,4 Rue de l'Eglise 57720 Ormersviller,57526_0032_00004,G,4 RUE DE L EGLISE,
324931930,00022,32493193000022,O,,NN,,,,true,1,,1,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,51.1R,NAF1993,N,7.325557,49.13425,0.93,housenumber,1 Rue d'Epping 57720 Ormersviller,57526_0040_00001,G,1 RUE D EPPING,
333857878,00016,33385787800016,O,1981-12-12,NN,,,2008-01-04T20:44:08,true,5,,4,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.325417,49.134146,0.93,housenumber,4 Rue d'Epping 57720 Ormersviller,57526_0040_00004,G,4 RUE D EPPING,
344527841,00011,34452784100011,O,,NN,,,,true,1,,8,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,7.325375,49.133799,0.93,housenumber,8 Rue d'Epping 57720 Ormersviller,57526_0040_00008,G,8 RUE D EPPING,
350140950,00014,35014095000014,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
353461312,00012,35346131200012,O,1990-01-01,NN,,,2006-10-28T00:04:30,true,3,,4,,RUE,D ALTHEIM,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,01.2A,NAFRev1,N,7.323105,49.137886,0.93,housenumber,4 Rue d'Altheim 57720 Ormersviller,57526_0010_00004,G,4 RUE D ALTHEIM,
381548528,00011,38154852800011,O,,NN,,,,true,1,,8,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,7.325375,49.133799,0.93,housenumber,8 Rue d'Epping 57720 Ormersviller,57526_0040_00008,G,8 RUE D EPPING,
381995182,00015,38199518200015,O,,,,,,true,1,,1,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.4A,NAF1993,N,7.325557,49.13425,0.93,housenumber,1 Rue d'Epping 57720 Ormersviller,57526_0040_00001,G,1 RUE D EPPING,
383102704,00012,38310270400012,O,1991-04-01,NN,,,,true,4,,11,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,01.2A,NAFRev1,N,7.325373,49.133141,0.93,housenumber,11 Rue d'Epping 57720 Ormersviller,57526_0040_00011,G,11 RUE D EPPING,
384835062,00017,38483506200017,O,1992-02-01,NN,,,,true,3,,25,,RUE,PRINCIPALE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
397440579,00019,39744057900019,O,1994-07-31,NN,,,2008-01-04T18:27:46,true,3,,56,,RUE,DU BARRAGE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.325111,49.134581,0.8,street,Rue du Barrage 57720 Ormersviller,57526_0020,G,RUE DU BARRAGE,
399038793,00010,39903879300010,O,1994-11-18,NN,,,,true,1,,4,,RUE,DE L'EGLISE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3B,NAF1993,O,7.324313,49.135716,0.93,housenumber,4 Rue de l'Eglise 57720 Ormersviller,57526_0032_00004,G,4 RUE DE L EGLISE,
402574289,00011,40257428900011,O,1995-08-10,NN,,,2019-02-11T10:42:47,true,4,,5,,RTE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,68.20A,NAFRev2,N,7.325495,49.133855,0.75,housenumber,5 Rue d'Epping 57720 Ormersviller,57526_0040_00005,G,5 RUE D EPPING,
403850308,00012,40385030800012,O,1994-07-01,NN,,,,true,1,,3,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,7.3400615,49.0958057,0.76,poi,Rue du Moulin (Pont) Epping,https://osm.org/way/51423879,G,,
408931541,00010,40893154100010,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,63,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2005-07-03,F,,,,,01.1F,NAFRev1,N,7.325557,49.13425,0.78,street,Rue d'Epping 57720 Ormersviller,57526_0040,G,RUE D EPPING,
408931558,00014,40893155800014,O,1980-01-01,NN,,,,true,4,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408931566,00017,40893156600017,O,1980-01-01,NN,,,,true,1,,38,,RUE,DE SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,7.324179,49.135714,0.79,street,Rue de Selven 57720 Ormersviller,57526_0100,G,RUE DE SELVEN,
408931574,00011,40893157400011,O,1981-01-01,NN,,,2017-02-21T08:42:57,false,4,,12,,RUE,DE VOLMUNSTER,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,7.328315,49.134214,0.93,housenumber,12 Rue de Volmunster 57720 Ormersviller,57526_0140_00012,G,12 RUE DE VOLMUNSTER,
408931574,00029,40893157400029,O,2014-12-18,,,,2021-02-23T11:31:03,true,1,,12,,RUE,DE VOLMUNSTER,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,35.11Z,NAFRev2,N,7.328315,49.134214,0.93,housenumber,12 Rue de Volmunster 57720 Ormersviller,57526_0140_00012,G,12 RUE DE VOLMUNSTER,
408931582,00014,40893158200014,O,1991-10-01,NN,,,2006-10-28T03:37:20,true,3,,4,,RUE,DE SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,01.2A,NAFRev1,N,7.322065,49.135647,0.93,housenumber,4 Rue de Selven 57720 Ormersviller,57526_0100_00004,G,4 RUE DE SELVEN,
410402101,00019,41040210100019,O,1980-10-01,NN,,,2008-01-04T21:42:46,true,3,,7,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.32546,49.133625,0.93,housenumber,7 Rue d'Epping 57720 Ormersviller,57526_0040_00007,G,7 RUE D EPPING,
410707715,00018,41070771500018,O,1997-01-01,NN,,,2008-01-04T21:47:56,true,3,,18,,RUE,SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,7.318669,49.134572,0.93,housenumber,18 Rue de Selven 57720 Ormersviller,57526_0100_00018,G,18 RUE DE SELVEN,
411356389,00022,41135638900022,O,2009-01-01,NN,,0162ZP,2021-02-23T11:33:36,true,3,,5,,RUE,DE LA CHAPELLE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.62Z,NAFRev2,N,7.323325,49.132404,0.93,housenumber,5 Rue de la Chapelle 57720 Ormersviller,57526_0028_00005,G,5 RUE DE LA CHAPELLE,
412126138,00012,41212613800012,O,1997-04-01,NN,,,,true,1,,3,,RUE,DE LA TRUBACH,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.324022,49.136123,0.93,housenumber,3 Rue de la Trubach 57720 Ormersviller,57526_0120_00003,G,3 RUE DE LA TRUBACH,
412257826,00013,41225782600013,O,1997-04-01,,,,,true,3,,34,,RUE,DE LA TRUBACH,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2B,NAF1993,N,7.324124,49.135791,0.82,street,Rue de la Trubach 57720 Ormersviller,57526_0120,G,RUE DE LA TRUBACH,
412804692,00017,41280469200017,O,1997-01-01,NN,,,2008-01-04T22:22:46,true,3,,4,,RUE,DU SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.322065,49.135647,0.76,housenumber,4 Rue de Selven 57720 Ormersviller,57526_0100_00004,G,4 RUE DE SELVEN,
419330014,00012,41933001400012,O,1998-06-04,NN,,,2007-10-12T07:55:53,false,4,,1,A,RUE,DE LA TRUBACH,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8A,NAFRev1,N,7.323925,49.135751,0.85,housenumber,1 a Rue de la Trubach 57720 Ormersviller,57526_0120_00001_a,G,1 A RUE DE LA TRUBACH,
423198779,00013,42319877900013,O,1994-07-15,NN,,,2008-01-05T00:34:09,true,3,,56,,RUE,DU BARRAGE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.325111,49.134581,0.8,street,Rue du Barrage 57720 Ormersviller,57526_0020,G,RUE DU BARRAGE,
428014054,00012,42801405400012,O,1991-01-01,NN,,,2008-01-05T01:21:23,true,3,,25,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.325151,49.131231,0.93,housenumber,25 Rue d'Epping 57720 Ormersviller,57526_0040_00025,G,25 RUE D EPPING,
429893027,00012,42989302700012,O,2000-02-22,NN,,,2008-01-05T01:45:15,true,3,MME KREMER YOLANDE,20,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.325031,49.130661,0.93,housenumber,20 Rue d'Epping 57720 Ormersviller,57526_0040_00020,G,20 RUE D EPPING,
430632489,00018,43063248900018,O,,NN,,,,true,1,,7,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,7.32546,49.133625,0.93,housenumber,7 Rue d'Epping 57720 Ormersviller,57526_0040_00007,G,7 RUE D EPPING,
434451332,00010,43445133200010,O,2001-01-01,NN,,,2013-08-06T09:03:00,false,4,,11,,RUE,DE VOLMUNSTER,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.49Z,NAFRev2,N,7.328934,49.134118,0.93,housenumber,11 Rue de Volmunster 57720 Ormersviller,57526_0140_00011,G,11 RUE DE VOLMUNSTER,
441304342,00013,44130434200013,O,1994-07-15,NN,,,2008-01-04T21:16:57,true,3,,5,,RUE,DU BARRAGE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.323789,49.134302,0.93,housenumber,5 Rue du Barrage 57720 Ormersviller,57526_0020_00005,G,5 RUE DU BARRAGE,
445020555,00022,44502055500022,O,2006-01-01,,,4332AB,2016-06-27T19:28:37,true,3,,3,B,RUE,DE VOLMUNSTER,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,43.32A,NAFRev2,N,7.327694,49.13438,0.82,housenumber,3 bis Rue de Volmunster 57720 Ormersviller,57526_0140_00003_bis,G,3 BIS RUE DE VOLMUNSTER,
448375808,00012,44837580800012,O,1986-01-01,NN,,,2008-01-04T23:18:53,true,3,,3,,RUE,DE L'EGLISE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.325047,49.135111,0.93,housenumber,3 Rue de l'Eglise 57720 Ormersviller,57526_0032_00003,G,3 RUE DE L EGLISE,
448665901,00014,44866590100014,O,2003-01-29,NN,,,2007-06-01T09:17:13,false,3,,11,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,7.325373,49.133141,0.93,housenumber,11 Rue d'Epping 57720 Ormersviller,57526_0040_00011,G,11 RUE D EPPING,
480041318,00019,48004131800019,O,2004-11-03,,,,2008-01-05T00:00:39,true,3,,2,,RUE,DE SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,7.32366,49.13573,0.93,housenumber,2 Rue de Selven 57720 Ormersviller,57526_0100_00002,G,2 RUE DE SELVEN,
487645756,00015,48764575600015,O,2006-01-01,,,,2008-01-05T02:08:38,true,2,,4,,RUE,ALTHEIM,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.323105,49.137886,0.87,housenumber,4 Rue d'Altheim 57720 Ormersviller,57526_0010_00004,G,4 RUE D ALTHEIM,
489008888,00013,48900888800013,O,2006-03-01,,,,2008-01-05T02:54:16,true,2,,,,,RUE DU CHATEAU D'EAU,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS ST JOSEPH,,,,01.49Z,NAFRev2,N,7.331323,49.133493,0.93,street,Rue du Chateau d'Eau 57720 Ormersviller,57526_o0ip7f,G,RUE DU CHATEAU D EAU,
489742148,00013,48974214800013,O,2006-05-10,,,,2008-01-05T03:12:25,true,2,,4,,RUE,DE SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.322065,49.135647,0.93,housenumber,4 Rue de Selven 57720 Ormersviller,57526_0100_00004,G,4 RUE DE SELVEN,
490632924,00018,49063292400018,O,2006-06-15,NN,,,2020-11-02T08:54:01,false,4,,6,,RUE,DE LA VALEE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.12A,NAFRev2,O,7.32484,49.137257,0.88,housenumber,6 Rue de la Vallee 57720 Ormersviller,57526_0130_00006,G,6 RUE DE LA VALLEE,
491154449,00012,49115444900012,O,2005-07-04,,,,2008-01-05T03:49:31,true,2,,4,,RUE,DE LA CHAPELLE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.32428,49.132313,0.93,housenumber,4 Rue de la Chapelle 57720 Ormersviller,57526_0028_00004,G,4 RUE DE LA CHAPELLE,
492375324,00018,49237532400018,O,2003-01-01,,,,2008-01-05T04:18:29,true,2,,12,,RUE,DE SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.319671,49.135447,0.93,housenumber,12 Rue de Selven 57720 Ormersviller,57526_0100_00012,G,12 RUE DE SELVEN,
499303261,00014,49930326100014,O,2007-07-16,NN,,,2014-07-10T00:55:15,false,5,,6,,RUE,D'EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,16.23Z,NAFRev2,N,7.32481,49.133852,0.93,housenumber,6 Rue d'Epping 57720 Ormersviller,57526_0040_00006,G,6 RUE D EPPING,
499723203,00018,49972320300018,O,2007-09-01,,,,2013-11-22T19:35:49,true,3,,19,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.91B,NAFRev2,N,7.325141,49.132129,0.93,housenumber,19 Rue d'Epping 57720 Ormersviller,57526_0040_00019,G,19 RUE D EPPING,
508421211,00014,50842121100014,O,2008-09-29,,,,2012-10-03T09:15:21,false,2,,1,A,RUE,SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,68.20B,NAFRev2,N,7.32379,49.135683,0.8,housenumber,1 a Rue de Selven 57720 Ormersviller,57526_0100_00001_a,G,1 A RUE DE SELVEN,
512078338,00039,51207833800039,O,2015-06-01,,,9602AB,2021-02-23T15:21:07,true,1,,24,,RUE,D'ALTHEIM,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2015-06-01,A,NUANCES ET STYLE,,,,96.02A,NAFRev2,N,7.322429,49.140153,0.93,housenumber,24 Rue d'Altheim 57720 Ormersviller,57526_0010_00024,G,24 RUE D ALTHEIM,
513880799,00012,51388079900012,O,2009-01-01,,,,2009-10-13T11:19:28,true,1,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513881581,00013,51388158100013,O,1991-01-01,,,,2009-10-13T11:20:58,true,1,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
515054344,00012,51505434400012,O,2009-01-05,,,,2011-10-24T08:23:09,true,2,,5,,RUE,DE LA CHAPELLE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,7.323325,49.132404,0.93,housenumber,5 Rue de la Chapelle 57720 Ormersviller,57526_0028_00005,G,5 RUE DE LA CHAPELLE,
518281241,00035,51828124100035,O,2009-11-20,,,,2017-07-25T04:00:52,false,2,LIEUDIT,,,,LANGENBETT,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519031926,00016,51903192600016,O,2009-12-22,,,,2009-12-24T09:42:37,true,1,,4,,RUE,SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,35.11Z,NAFRev2,N,7.322065,49.135647,0.93,housenumber,4 Rue de Selven 57720 Ormersviller,57526_0100_00004,G,4 RUE DE SELVEN,
519031926,00024,51903192600024,O,2010-01-01,,,,2010-01-29T10:45:31,false,1,,,,,LIEUDIT DU SCHWARTZACKER,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519032015,00017,51903201500017,O,2009-12-22,,,,2009-12-24T09:42:23,true,1,,4,,RUE,SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,35.11Z,NAFRev2,N,7.322065,49.135647,0.93,housenumber,4 Rue de Selven 57720 Ormersviller,57526_0100_00004,G,4 RUE DE SELVEN,
519032015,00025,51903201500025,O,2010-01-01,,,,2010-01-29T10:48:39,false,1,,,,,LIEUDIT DU SCHWARTZACKER,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519036677,00028,51903667700028,O,2010-01-01,,,,2011-01-10T20:03:32,false,1,,,,,LIEUDIT DU SCHWARTZACKER,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527556062,00018,52755606200018,O,2010-09-10,,,,2010-10-12T03:53:29,true,1,,7,,RUE,DE L'EGLISE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,47.99A,NAFRev2,N,7.324079,49.135396,0.93,housenumber,7 Rue de l'Eglise 57720 Ormersviller,57526_0032_00007,G,7 RUE DE L EGLISE,
537542367,00017,53754236700017,O,2011-09-29,02,2018,4322BA,2020-08-25T10:48:05,true,3,,2,,RUE,DES PEUPLIERS,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,43.22B,NAFRev2,N,7.323799,49.137465,0.93,housenumber,2 Rue des Peupliers 57720 Ormersviller,57526_0070_00002,G,2 RUE DES PEUPLIERS,
655671790,00013,65567179000013,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
655674208,00013,65567420800013,O,1956-01-01,NN,,,,true,1,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
656970092,00028,65697009200028,O,,NN,,,,true,1,,45,,RUE,DU STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,7.322229,49.135603,0.78,street,Rue du Stade 57720 Ormersviller,57526_0102,G,RUE DU STADE,
750471195,00016,75047119500016,O,2012-03-15,,,3312ZA,2020-08-11T19:32:52,false,2,,1,,RUE,D ALTHEIM,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,33.12Z,NAFRev2,N,7.323859,49.137033,0.93,housenumber,1 Rue d'Altheim 57720 Ormersviller,57526_0010_00001,G,1 RUE D ALTHEIM,
750931883,00011,75093188300011,O,2012-04-01,01,2018,4312BA,2020-08-25T10:53:49,true,1,,6,,RUE,DE LA VALLEE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,O,7.32484,49.137257,0.93,housenumber,6 Rue de la Vallee 57720 Ormersviller,57526_0130_00006,G,6 RUE DE LA VALLEE,
751202565,00030,75120256500030,O,2018-10-01,,,,2021-02-23T16:06:33,true,1,,2,B,RUE,DE SELVEN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.51Z,NAFRev2,N,7.323362,49.135738,0.83,housenumber,2 b Rue de Selven 57720 Ormersviller,57526_0100_00002_b,G,2 B RUE DE SELVEN,
751924804,00014,75192480400014,O,2012-05-15,,,,2012-06-07T08:23:47,true,1,,20,,RUE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,RW ENERGIE,35.11Z,NAFRev2,N,7.325031,49.130661,0.93,housenumber,20 Rue d'Epping 57720 Ormersviller,57526_0040_00020,G,20 RUE D EPPING,
753582840,00017,75358284000017,O,2012-09-01,,,,2012-09-04T08:42:23,true,1,,6,,RUE,D' EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,82.99Z,NAFRev2,N,7.32481,49.133852,0.93,housenumber,6 Rue d'Epping 57720 Ormersviller,57526_0040_00006,G,6 RUE D EPPING,
780014528,00019,78001452800019,O,,NN,,,,true,1,,34,,RUE,DE LA TRUBACH,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.324124,49.135791,0.82,street,Rue de la Trubach 57720 Ormersviller,57526_0120,G,RUE DE LA TRUBACH,
780014551,00011,78001455100011,O,,NN,,,,true,1,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780014569,00013,78001456900013,O,,NN,,,,true,1,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
780014577,00016,78001457700016,O,,NN,,,,true,1,,1,,RUE,DU STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.322229,49.135603,0.82,street,Rue du Stade 57720 Ormersviller,57526_0102,G,RUE DU STADE,
780014593,00013,78001459300013,O,,NN,,,,true,1,,,,,,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780047916,00082,78004791600082,O,1989-01-01,NN,,,,false,3,,1,,RUE,DU STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,65.1D,NAF1993,O,7.322229,49.135603,0.82,street,Rue du Stade 57720 Ormersviller,57526_0102,G,RUE DU STADE,
788835825,00019,78883582500019,O,2008-04-07,,,,2012-10-18T16:09:39,true,1,CHEZ M. REMY MEYER,23,,RUE,D EPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,94.99Z,NAFRev2,N,7.325185,49.131505,0.87,housenumber,23 Rue d'Epping 57720 Ormersviller,57526_0040_00023,G,23 RUE D EPPING,
789707569,00016,78970756900016,O,2011-10-25,,,,2012-12-03T12:33:18,true,1,,,,,ECOLE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
791208663,00017,79120866300017,O,2013-01-22,,,,2013-02-15T12:02:45,true,1,,4,,RUE,DU STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,93.12Z,NAFRev2,N,7.321346,49.134584,0.93,housenumber,4 Rue du Stade 57720 Ormersviller,57526_0102_00004,G,4 RUE DU STADE,
792035628,00017,79203562800017,O,2013-03-15,,,4520AB,2021-02-23T16:19:31,true,3,,1,,RTE,MOULIN,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,MSA,45.20A,NAFRev2,N,-3.7898118,48.5543887,0.73,poi,Route de Moulin Marant (Pont) Plougonven,https://osm.org/way/543521532,G,,
792876542,00012,79287654200012,O,1960-05-13,,,,2013-05-06T11:02:12,true,1,SALLE SOCIO CULTURELLE,4,,RUE,DU STADE,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,1960-05-13,A,,,,,93.12Z,NAFRev2,N,7.321346,49.134584,0.93,housenumber,4 Rue du Stade 57720 Ormersviller,57526_0102_00004,G,4 RUE DU STADE,
795353283,00018,79535328300018,O,2013-09-15,,,4399CZ,2015-03-18T00:58:03,true,1,,5,,RUE,D'ALTHEIM,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,MAISON PARADIS,43.99C,NAFRev2,N,7.322967,49.137999,0.93,housenumber,5 Rue d'Altheim 57720 Ormersviller,57526_0010_00005,G,5 RUE D ALTHEIM,
798115234,00014,79811523400014,O,2013-10-23,,,,2015-08-31T14:17:24,false,2,,12,,RTE,D EPPING,57720,ORMERSVILLER,,,57526,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,85.59B,NAFRev2,N,7.325306,49.133424,0.76,housenumber,12 Rue d'Epping 57720 Ormersviller,57526_0040_00012,G,12 RUE D EPPING,