siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00262,05750553900262,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,2.887813,50.475368,0.96,street,Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540,G,RUE DU GENERAL DE GAULLE,
130008410,00677,13000841000677,O,2009-12-18,NN,,,2019-11-14T14:00:50,false,2,,17,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  PONT-A-VENDIN,,,,84.11Z,NAFRev2,N,2.884919,50.474453,0.96,housenumber,17 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00017,G,17 RUE DU GENERAL DE GAULLE,
176202117,00196,17620211700196,O,1983-03-16,,,,2019-11-14T14:00:50,false,4,,17,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE PONT-A-VENDIN,,,,84.11Z,NAFRev2,N,2.884919,50.474453,0.96,housenumber,17 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00017,G,17 RUE DU GENERAL DE GAULLE,
216206664,00015,21620666400015,O,1983-03-01,21,2020,,2022-08-29T09:08:14,true,4,,1,,RUE,DESMARET,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.885366,50.473967,0.76,housenumber,1 Rue Emile Demaret 62880 Pont-à-Vendin,62666_0300_00001,G,1 RUE EMILE DEMARET,
216206664,00031,21620666400031,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,39,,RUE,WILLIAM WILLARD,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILIENNE MOREAU,,,,85.10Z,NAFRev2,N,2.88961,50.474358,0.96,housenumber,39 Rue William Willard 62880 Pont-à-Vendin,62666_1360_00039,G,39 RUE WILLIAM WILLARD,
216206664,00056,21620666400056,O,1985-09-01,11,2020,,2022-08-29T09:08:14,false,4,,9,,RUE,WILLIAM WILLARD,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RIMETZ-DEPARETERE,,,,85.20Z,NAFRev2,N,2.888239,50.474091,0.96,housenumber,9 Rue William Willard 62880 Pont-à-Vendin,62666_1360_00009,G,9 RUE WILLIAM WILLARD,
216206664,00064,21620666400064,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,1,,RUE,DESMARET,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.885366,50.473967,0.76,housenumber,1 Rue Emile Demaret 62880 Pont-à-Vendin,62666_0300_00001,G,1 RUE EMILE DEMARET,
216206664,00072,21620666400072,O,2000-05-01,NN,,,2021-10-27T08:09:35,false,3,,80,,RUE,LUCCARINI,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.881394,50.473479,0.9,housenumber,80 Rue Cesar Luccarini 62880 Pont-à-Vendin,62666_0900_00080,G,80 RUE CESAR LUCCARINI,
216206664,00080,21620666400080,O,2007-09-01,NN,,,2021-10-27T08:09:35,false,2,,,,RUE,DESMARET,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,2.885705,50.473939,0.72,street,Rue Emile Demaret 62880 Pont-à-Vendin,62666_0300,G,RUE EMILE DEMARET,
256202649,00016,25620264900016,O,1985-01-08,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DESMARET,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,2.885366,50.473967,0.76,housenumber,1 Rue Emile Demaret 62880 Pont-à-Vendin,62666_0300_00001,G,1 RUE EMILE DEMARET,
266206663,00012,26620666300012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,DESMARET,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.885366,50.473967,0.76,housenumber,1 Rue Emile Demaret 62880 Pont-à-Vendin,62666_0300_00001,G,1 RUE EMILE DEMARET,
276201654,00015,27620165400015,O,,,,,2019-11-14T14:00:50,true,1,,,1,RUE,WILLARD,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.887539,50.473974,0.95,housenumber,1 Rue William Willard 62880 Pont-à-Vendin,62666_1360_00001,G,1 RUE WILLIAM WILLARD,
300356904,00049,30035690400049,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,ZAL DE LA CANARDERIE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.895845,50.471831,0.69,street,Zone Industrielle la Canarderie 62880 Pont-à-Vendin,62666_X001,G,ZONE INDUSTRIELLE LA CANARDERIE,
300409323,00015,30040932300015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D'ESTEVELLES,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.882643,50.485504,0.42,street,Rue de la Gare d’Eau 62880 Pont-à-Vendin,62666_0520,G,RUE DE LA GARE D EAU,
300840469,00021,30084046900021,O,,NN,,,2019-11-14T14:00:50,true,1,,66,,RUE,DU GAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.889554,50.475698,0.92,housenumber,66 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00066,G,66 RUE DU GENERAL DE GAULLE,
301959128,00036,30195912800036,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,JEAN DRUON,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.887435,50.472947,0.96,interpolation,3 Rue Jean Druon 62880 Pont-à-Vendin,,G,1 RUE JEAN DRUON,
301978573,00014,30197857300014,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,68,,RUE,DU GAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,N,2.889762,50.475756,0.92,housenumber,68 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00068,G,68 RUE DU GENERAL DE GAULLE,
302701636,00011,30270163600011,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,GEORGES CLEMENCEAU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,2.887048,50.472857,0.96,housenumber,3 Rue Georges Clemenceau 62880 Pont-à-Vendin,62666_0260_00003,G,3 RUE GEORGES CLEMENCEAU,
303320725,00037,30332072500037,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,OCTAVE DREZE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.888451,50.472469,0.96,housenumber,31 Rue Octave Drèze 62880 Pont-à-Vendin,62666_1080_00031,G,31 RUE OCTAVE DREZE,
305236176,00023,30523617600023,O,,NN,,,2019-11-14T14:00:50,true,1,,42,,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.87656,50.468702,0.96,housenumber,42 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00042,G,42 RUE LEON LELEU,
308224666,00013,30822466600013,O,,,,,2019-11-14T14:00:50,true,1,,100,,RUE,DE LA GARE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.882643,50.485504,0.74,street,Rue de la Gare d’Eau 62880 Pont-à-Vendin,62666_0520,G,RUE DE LA GARE D EAU,
309490159,00022,30949015900022,O,1996-05-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4A,NAFRev1,N,2.884241,50.474298,0.96,housenumber,5 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00005,G,5 RUE DU GENERAL DE GAULLE,
309669687,00027,30966968700027,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,BEAUCOURT,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.886719,50.474075,0.94,housenumber,1 Rue Antoine Beaucourt 62880 Pont-à-Vendin,62666_0130_00001,G,1 RUE ANTOINE BEAUCOURT,
309918464,01531,30991846401531,O,2013-07-01,NN,,,2019-11-14T14:00:50,false,2,,1,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.63Z,NAFRev2,O,2.883808,50.474209,0.96,housenumber,1 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00001,G,1 RUE DU GENERAL DE GAULLE,
309918464,01549,30991846401549,O,2013-07-01,NN,,,2019-11-14T14:00:50,false,2,,,,RUE,OCTAVE DREZE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.63Z,NAFRev2,O,2.889222,50.472448,0.96,street,Rue Octave Drèze 62880 Pont-à-Vendin,62666_1080,G,RUE OCTAVE DREZE,
310524301,00028,31052430100028,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,2.87591,50.469248,0.96,housenumber,22 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00022,G,22 RUE LEON LELEU,
311508295,00012,31150829500012,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,MAIRIE,1,,RUE,WILLARD,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,91.3E,NAF1993,N,2.887539,50.473974,0.95,housenumber,1 Rue William Willard 62880 Pont-à-Vendin,62666_1360_00001,G,1 RUE WILLIAM WILLARD,
311508295,00020,31150829500020,O,1999-11-24,NN,,,2023-04-13T20:25:43,true,5,MAIRIE,1,,RUE,DEMARET,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,94.99Z,NAFRev2,N,2.885366,50.473967,0.94,housenumber,1 Rue Emile Demaret 62880 Pont-à-Vendin,62666_0300_00001,G,1 RUE EMILE DEMARET,
312780380,00019,31278038000019,O,,,,,2019-11-14T14:00:50,true,1,,32,,RUE,LUCCARINI,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.876744,50.471358,0.9,housenumber,32 Rue Cesar Luccarini 62880 Pont-à-Vendin,62666_0900_00032,G,32 RUE CESAR LUCCARINI,
313114571,00026,31311457100026,O,1982-06-01,,,,2019-11-14T14:00:50,true,4,,11,,RUE,DELECROIX,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.886439,50.475587,0.94,housenumber,11 Rue Emile Delecroix 62880 Pont-à-Vendin,62666_0280_00011,G,11 RUE EMILE DELECROIX,
313278798,00019,31327879800019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,JEAN JAURES,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.885233,50.472701,0.96,street,Rue Jean Jaurès 62880 Pont-à-Vendin,62666_0760,G,RUE JEAN JAURES,
314234758,00030,31423475800030,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,PLACHEZ,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,2.8825,50.476356,0.94,housenumber,9 Rue Emile Plachez 62880 Pont-à-Vendin,62666_1140_00009,G,9 RUE EMILE PLACHEZ,
314429945,00020,31442994500020,O,1982-01-01,,,,2019-11-14T14:00:50,true,1,,,,RUE,GINO VALLI CHE DE HALLAGE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
314436247,00014,31443624700014,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,GEORGES CLEMENCEAU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,2.887453,50.473513,0.96,housenumber,19 Rue Georges Clemenceau 62880 Pont-à-Vendin,62666_0260_00019,G,19 RUE GEORGES CLEMENCEAU,
315262329,00024,31526232900024,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,HAM,LE MARAIS,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.889385,50.476934,0.48,street,Rue Marcel Lejeune 62880 Pont-à-Vendin,62666_0840,G,RUE MARCEL LEJEUNE,
316927052,00019,31692705200019,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,JEAN JAURES,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,50.2Z,NAFRev1,N,2.885233,50.472701,0.96,street,Rue Jean Jaurès 62880 Pont-à-Vendin,62666_0760,G,RUE JEAN JAURES,
317204121,00048,31720412100048,O,2018-01-01,,,,2019-11-14T14:00:50,true,1,,35,,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,2.876093,50.468705,0.96,housenumber,35 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00035,G,35 RUE LEON LELEU,
317654200,00011,31765420000011,O,,,,,2019-11-14T14:00:50,true,1,,10,,RUE,DRUON,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.888065,50.472985,0.88,housenumber,10 Rue Jean Druon 62880 Pont-à-Vendin,62666_0740_00010,G,10 RUE JEAN DRUON,
317654226,00016,31765422600016,O,,,,,2019-11-14T14:00:50,true,1,,15,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.884635,50.474381,0.96,housenumber,15 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00015,G,15 RUE DU GENERAL DE GAULLE,
317989267,00016,31798926700016,O,,NN,,,2019-11-14T14:00:50,true,1,,45,,RUE,WILLIAM VILLARD,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.890031,50.474444,0.84,housenumber,45 Rue William Willard 62880 Pont-à-Vendin,62666_1360_00045,G,45 RUE WILLIAM WILLARD,
318195732,00033,31819573200033,O,,NN,,,2019-11-14T14:00:50,true,1,,51,,RUE,DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,2.886572,50.474935,0.94,housenumber,51 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00051,G,51 RUE DU GENERAL DE GAULLE,
318889169,00021,31888916900021,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,2.88425,50.474297,0.96,housenumber,7 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00007,G,7 RUE DU GENERAL DE GAULLE,
320207848,00039,32020784800039,O,,,,,2019-11-14T14:00:50,true,1,,23,,RUE,GEORGES CLEMENCEAU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,15.8C,NAF1993,N,2.887471,50.473638,0.96,housenumber,23 Rue Georges Clemenceau 62880 Pont-à-Vendin,62666_0260_00023,G,23 RUE GEORGES CLEMENCEAU,
320625064,00029,32062506400029,O,1984-07-12,,,,2019-11-14T14:00:50,false,4,,22,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90E,NAFRev2,N,2.886177,50.474691,0.96,housenumber,22 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00022,G,22 RUE DU GENERAL DE GAULLE,
320960560,00011,32096056000011,O,,,,,2019-11-14T14:00:50,true,1,,23,,RTE,D AVROUY,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.875042,50.469218,0.32,street,Route de Vendin 62880 Pont-à-Vendin,62666_1300,G,ROUTE DE VENDIN,
320976673,00014,32097667300014,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE MARAIS,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,01.10,NAP,N,2.889385,50.476934,0.48,street,Rue Marcel Lejeune 62880 Pont-à-Vendin,62666_0840,G,RUE MARCEL LEJEUNE,
321816647,00028,32181664700028,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,26.6E,NAF1993,N,2.883808,50.474209,0.96,housenumber,1 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00001,G,1 RUE DU GENERAL DE GAULLE,
321939688,00016,32193968800016,O,,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,2.875476,50.469479,0.96,housenumber,25 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00025,G,25 RUE LEON LELEU,
322821703,00012,32282170300012,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,ARTHUR THOMAS,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,2.894526,50.472393,0.96,housenumber,24 Rue Arthur Thomas 62880 Pont-à-Vendin,62666_1280_00024,G,24 RUE ARTHUR THOMAS,
323217208,00012,32321720800012,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,51,,RUE,DU GAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.886572,50.474935,0.92,housenumber,51 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00051,G,51 RUE DU GENERAL DE GAULLE,
323465401,00012,32346540100012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,25,,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.875476,50.469479,0.96,housenumber,25 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00025,G,25 RUE LEON LELEU,
324037886,00011,32403788600011,O,,,,,2019-11-14T14:00:50,true,1,,25,,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.875476,50.469479,0.96,housenumber,25 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00025,G,25 RUE LEON LELEU,
324037894,00015,32403789400015,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,LEON BLUM,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,2.89383,50.473856,0.96,housenumber,27 Rue Léon Blum 62880 Pont-à-Vendin,62666_0880_00027,G,27 RUE LEON BLUM,
324246024,00016,32424602400016,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,GEORGES CLEMENCEAU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,2.887253,50.47308,0.96,housenumber,7 Rue Georges Clemenceau 62880 Pont-à-Vendin,62666_0260_00007,G,7 RUE GEORGES CLEMENCEAU,
324409473,00018,32440947300018,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.87558,50.469701,0.95,housenumber,10 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00010,G,10 RUE LEON LELEU,
324450295,00047,32445029500047,O,2009-06-01,NN,,,2019-11-14T14:00:50,true,2,,21,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2014-08-31,F,PHARMACIE BOURDEAUDUCQ DENIS,,,,47.73Z,NAFRev2,O,2.885099,50.474499,0.96,housenumber,21 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00021,G,21 RUE DU GENERAL DE GAULLE,
324528611,00019,32452861100019,O,,,,,2019-11-14T14:00:50,true,1,,17,,RUE,HOCHEDEZ,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.876822,50.470264,0.89,housenumber,17 Rue Lucien Hochedez 62880 Pont-à-Vendin,62666_0698_00017,G,17 RUE LUCIEN HOCHEDEZ,
324767581,00030,32476758100030,O,2013-11-04,NN,,,2019-11-14T14:00:50,false,2,,35,B,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,45.11Z,NAFRev2,O,2.876246,50.468558,0.86,housenumber,35bis Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00035_bis,G,35BIS RUE LEON LELEU,
325032936,00016,32503293600016,O,1982-05-27,NN,,,2019-11-14T14:00:50,true,1,,34,,RUE,DE LA GARE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,2.882562,50.483941,0.95,housenumber,34 Rue de la Gare d’Eau 62880 Pont-à-Vendin,62666_0520_00034,G,34 RUE DE LA GARE D EAU,
325079952,00033,32507995200033,O,1990-01-01,02,2020,,2022-08-29T09:18:42,true,4,,4,,RUE,DELECROIX,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.88635,50.475468,0.94,housenumber,4 Rue Emile Delecroix 62880 Pont-à-Vendin,62666_0280_00004,G,4 RUE EMILE DELECROIX,
325246874,00029,32524687400029,O,1989-01-02,NN,,,2019-11-14T14:00:50,true,1,,133,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.891679,50.476562,0.96,housenumber,133 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00133,G,133 RUE DU GENERAL DE GAULLE,
325345296,00041,32534529600041,O,,NN,,,2019-11-14T14:00:50,true,1,,42,,RUE,LEON LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.4J,NAF1993,O,2.87656,50.468702,0.96,housenumber,42 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00042,G,42 RUE LEON LELEU,
325361376,00032,32536137600032,O,,NN,,,2019-11-14T14:00:50,true,1,,133,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.891679,50.476562,0.96,housenumber,133 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00133,G,133 RUE DU GENERAL DE GAULLE,
325469401,00013,32546940100013,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,RUE,JEAN JAURES,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.886295,50.472609,0.96,housenumber,36 Rue Jean Jaurès 62880 Pont-à-Vendin,62666_0760_00036,G,36 RUE JEAN JAURES,
325552784,00036,32555278400036,O,2000-10-03,NN,,,2019-11-14T14:00:50,true,1,,16,,,GARE D'EAU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,45.2A,NAF1993,N,2.88168,50.483302,0.88,housenumber,16 Rue de la Gare d’Eau 62880 Pont-à-Vendin,62666_0520_00016,G,16 RUE DE LA GARE D EAU,
325701902,00018,32570190200018,O,1982-11-01,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,ALEXANDRE DAVROUX,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,45.3E,NAF1993,N,2.885998,50.473336,0.96,housenumber,22 Rue Alexandre Davroux 62880 Pont-à-Vendin,62666_0060_00022,G,22 RUE ALEXANDRE DAVROUX,
326205176,00059,32620517600059,O,1999-08-01,NN,,,2019-11-14T14:00:50,false,5,,,,,ZAL CANARDERIE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.69B,NAFRev2,O,2.895845,50.471831,0.69,street,Zone Industrielle la Canarderie 62880 Pont-à-Vendin,62666_X001,G,ZONE INDUSTRIELLE LA CANARDERIE,
326276391,00025,32627639100025,O,2000-10-01,NN,,4322AZ,2019-11-14T14:00:50,true,4,,1,B,RUE,JEAN JAURES,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,43.91B,NAFRev2,O,2.884288,50.473565,0.86,housenumber,1bis Rue Jean Jaurès 62880 Pont-à-Vendin,62666_0760_00001_bis,G,1BIS RUE JEAN JAURES,
326389715,00029,32638971500029,O,1987-10-01,NN,,,2019-11-14T14:00:50,false,3,,8,,RUE,OCTAVE DREZE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,2.887393,50.472601,0.96,housenumber,8 Rue Octave Drèze 62880 Pont-à-Vendin,62666_1080_00008,G,8 RUE OCTAVE DREZE,
326706827,00010,32670682700010,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,JOLOIT CURIE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.891527,50.473328,0.64,street,Rue Joliot-Curie 62880 Pont-à-Vendin,62666_0800,G,RUE JOLIOT CURIE,
326824497,00019,32682449700019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,87,,RUE,DU GAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,N,2.889077,50.47568,0.92,housenumber,87 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00087,G,87 RUE DU GENERAL DE GAULLE,
327030276,00015,32703027600015,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,3,,31,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,85.1C,NAFRev1,N,2.88558,50.474622,0.96,housenumber,31 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00031,G,31 RUE DU GENERAL DE GAULLE,
327030276,00023,32703027600023,O,2004-12-24,,,,2019-11-14T14:00:50,true,1,,68,B,RUE,DE DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,,,,2.886249,50.474713,0.89,housenumber,68bis Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00068_bis,G,68BIS RUE DU GENERAL DE GAULLE,
327060851,00018,32706085100018,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,31,,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,2.88558,50.474622,0.96,housenumber,31 Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00031,G,31 RUE DU GENERAL DE GAULLE,
327060851,00026,32706085100026,O,2000-11-22,NN,,,2019-11-14T14:00:50,true,4,,68,B,RUE,DU GENERAL DE GAULLE,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,RUE,DU MARECHAL FOCH,62880,PONT-Ã-VENDIN,,,62666,,,,,2017-09-30,A,,,,,86.21Z,NAFRev2,N,2.886249,50.474713,0.9,housenumber,68bis Rue du Général de Gaulle 62880 Pont-à-Vendin,62666_0540_00068_bis,G,68BIS RUE DU GENERAL DE GAULLE,
327803631,00024,32780363100024,O,1993-07-01,NN,,,2019-11-14T14:00:50,false,4,,31,,RUE,LELEU,62880,PONT-Ã-VENDIN,,,62666,,,,,,,,,,,,,,,,,,,2001-09-03,F,SARL HERVET,,,,74.1J,NAF1993,N,2.875819,50.469211,0.95,housenumber,31 Rue Leon Leleu 62880 Pont-à-Vendin,62666_0860_00031,G,31 RUE LEON LELEU,