siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001578,00014,21600157800014,O,1983-03-01,01,2019,,2021-10-27T08:09:22,true,4,,,,,,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001578,00022,21600157800022,O,1983-12-21,NN,,,2007-07-04T14:14:09,false,3,,19,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.554427,49.554523,0.95,housenumber,19 Grande Rue 60420 Coivrel,60158_0003_00019,G,19 GRANDE RUE,
216001578,00030,21600157800030,O,1995-12-25,NN,,,2008-01-04T18:37:53,false,2,MAIRIE,,,,GDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE COIVREL,,,,36.00Z,NAFRev2,N,2.556106,49.553057,0.7,street,Grande Rue 60420 Coivrel,60158_0003,G,GRANDE RUE,
256003088,00018,25600308800018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266001585,00014,26600158500014,O,1983-03-01,NN,,,2019-01-11T09:58:06,true,4,,,,,,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008352,00019,29600835200019,O,1997-03-07,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,,GDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.556106,49.553057,0.7,street,Grande Rue 60420 Coivrel,60158_0003,G,GRANDE RUE,
317930246,00036,31793024600036,O,,NN,,,,true,1,,68,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.557285,49.550367,0.95,housenumber,68 Grande Rue 60420 Coivrel,60158_0003_00068,G,68 GRANDE RUE,
322141672,00012,32214167200012,O,,NN,,,,true,1,,14,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.05,NAP,N,2.553359,49.55471,0.95,housenumber,14 Grande Rue 60420 Coivrel,60158_0003_00014,G,14 GRANDE RUE,
322175845,00013,32217584500013,O,,NN,,,,true,1,,,,RUE,DU BOUT DE LA VILLE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.55804,49.553796,0.51,street,Rue de la Vallée 60420 Coivrel,60158_0007,G,RUE DE LA VALLEE,
334434297,00027,33443429700027,O,,,,,,true,1,,3,,RUE,DE MAIGNELAY,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,55.72,NAP,N,2.554849,49.553729,0.94,housenumber,3 Rue de Maignelay 60420 Coivrel,60158_0004_00003,G,3 RUE DE MAIGNELAY,
340924588,00031,34092458800031,O,2007-02-23,NN,,4322AZ,2016-10-04T12:56:45,false,4,,32,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.22A,NAFRev2,N,2.555839,49.553272,0.95,housenumber,32 Grande Rue 60420 Coivrel,60158_0003_00032,G,32 GRANDE RUE,
353676828,00018,35367682800018,O,1990-01-01,NN,,,2007-01-18T09:28:16,true,3,,,,,,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353877301,00013,35387730100013,O,,NN,,,,true,1,,,,,,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377815006,00012,37781500600012,O,1990-01-01,,,,2006-12-15T00:39:15,false,3,ET RUE DE L'EGLISE,,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.3A,NAF1993,N,2.556106,49.553057,0.95,street,Grande Rue 60420 Coivrel,60158_0003,G,GRANDE RUE,
390967578,00019,39096757800019,O,1993-04-01,NN,,,,true,4,,17,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1A,NAFRev1,N,2.553992,49.554746,0.95,housenumber,17 Grande Rue 60420 Coivrel,60158_0003_00017,G,17 GRANDE RUE,
391731205,00012,39173120500012,O,1993-06-15,NN,,,2008-01-04T23:56:14,true,3,,17,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.553992,49.554746,0.95,housenumber,17 Grande Rue 60420 Coivrel,60158_0003_00017,G,17 GRANDE RUE,
401124268,00012,40112426800012,O,1982-01-01,NN,,,2014-05-09T03:33:43,true,5,,22,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.554488,49.554424,0.95,housenumber,22 Grande Rue 60420 Coivrel,60158_0003_00022,G,22 GRANDE RUE,
401124268,00020,40112426800020,O,1982-12-31,NN,,,,false,2,,22,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,01.3Z,NAF1993,N,2.554488,49.554424,0.95,housenumber,22 Grande Rue 60420 Coivrel,60158_0003_00022,G,22 GRANDE RUE,
403518632,00027,40351863200027,O,2005-10-25,,,,2021-10-13T17:05:10,true,3,LEMBRET DAVID,62,,GR,GRAND'RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20A,NAFRev2,N,2.557251,49.550779,0.7,housenumber,62 Grande Rue 60420 Coivrel,60158_0003_00062,G,62 GRANDE RUE,
403764616,00013,40376461600013,O,1982-12-31,NN,,,,true,1,,23,,RUE,DES BATTES,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,2.560366,49.551597,0.94,housenumber,23 Rue des Battes 60420 Coivrel,60158_0001_00023,G,23 RUE DES BATTES,
403764624,00017,40376462400017,O,1982-12-31,NN,,,2015-05-14T07:25:48,true,4,,8,,RUE,DE MAIGNELAY,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.554521,49.553146,0.94,housenumber,8 Rue de Maignelay 60420 Coivrel,60158_0004_00008,G,8 RUE DE MAIGNELAY,
403764632,00010,40376463200010,O,1992-09-01,NN,,,2008-01-04T20:28:37,true,3,,12,,RUE,DE LA VALLEE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.55804,49.553796,0.94,housenumber,12 Rue de la Vallée 60420 Coivrel,60158_0007_00012,G,12 RUE DE LA VALLEE,
407866219,00014,40786621900014,O,1996-06-10,01,2018,,2020-08-25T10:37:02,true,3,,22,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.554488,49.554424,0.95,housenumber,22 Grande Rue 60420 Coivrel,60158_0003_00022,G,22 GRANDE RUE,
422639740,00014,42263974000014,O,1999-04-16,NN,,,2008-11-08T01:42:00,false,4,,44,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,45.2J,NAFRev1,O,2.556948,49.552206,0.95,housenumber,44 Grande Rue 60420 Coivrel,60158_0003_00044,G,44 GRANDE RUE,
424260412,00012,42426041200012,O,1999-10-04,NN,,,,true,1,,8,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,60.2L,NAF1993,N,2.55232,49.555272,0.95,housenumber,8 Grande Rue 60420 Coivrel,60158_0003_00008,G,8 GRANDE RUE,
439130816,00010,43913081600010,O,2001-08-01,NN,,,2019-03-26T04:06:08,true,4,,23,,RUE,DES BATTES,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.560366,49.551597,0.94,housenumber,23 Rue des Battes 60420 Coivrel,60158_0001_00023,G,23 RUE DES BATTES,
444889612,00016,44488961200016,O,2003-01-15,NN,,,2017-05-04T05:36:10,true,3,,17,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.553992,49.554746,0.95,housenumber,17 Grande Rue 60420 Coivrel,60158_0003_00017,G,17 GRANDE RUE,
452245889,00012,45224588900012,O,2004-04-01,,,,2006-11-25T19:02:33,true,3,,27,,RUE,DES BATTES,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,2.561041,49.5513,0.94,housenumber,27 Rue des Battes 60420 Coivrel,60158_0001_00027,G,27 RUE DES BATTES,
479475154,00015,47947515400015,O,2004-10-20,NN,,,2014-07-08T02:56:48,false,5,,62,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.22Z,NAFRev2,O,2.557251,49.550779,0.95,housenumber,62 Grande Rue 60420 Coivrel,60158_0003_00062,G,62 GRANDE RUE,
482190527,00010,48219052700010,O,2005-04-05,,,,2020-12-15T03:45:30,true,3,,20,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,68.20A,NAFRev2,N,2.554107,49.554555,0.95,housenumber,20 Grande Rue 60420 Coivrel,60158_0003_00020,G,20 GRANDE RUE,
488620642,00014,48862064200014,O,2006-02-16,,,,2014-05-28T14:04:55,true,5,,12,,RUE,DE MAIGNELAY,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,2.553403,49.55248,0.94,housenumber,12 Rue de Maignelay 60420 Coivrel,60158_0004_00012,G,12 RUE DE MAIGNELAY,
491604849,00027,49160484900027,O,2010-05-10,,,9602BB,2015-03-17T01:31:45,false,2,,22,,RUE,DES BATTES,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,96.02B,NAFRev2,N,2.560422,49.551267,0.94,housenumber,22 Rue des Battes 60420 Coivrel,60158_0001_00022,G,22 RUE DES BATTES,
498167790,00027,49816779000027,O,2010-02-08,,,,2012-11-09T01:47:18,true,2,,32,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.78C,NAFRev2,N,2.555839,49.553272,0.95,housenumber,32 Grande Rue 60420 Coivrel,60158_0003_00032,G,32 GRANDE RUE,
501926430,00049,50192643000049,O,2015-01-09,,,9602AB,2019-05-23T03:57:02,true,2,,51,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,JULIE COIFFURE,96.02A,NAFRev2,N,2.557218,49.551489,0.95,housenumber,51 Grande Rue 60420 Coivrel,60158_0003_00051,G,51 GRANDE RUE,
510095888,00010,51009588800010,O,2009-01-01,,,,2012-08-26T04:55:05,false,1,,58,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE EL KIDOU,,,,01.43Z,NAFRev2,O,2.557184,49.55118,0.95,housenumber,58 Grande Rue 60420 Coivrel,60158_0003_00058,G,58 GRANDE RUE,
520401068,00025,52040106800025,O,2012-09-19,,,,2016-02-24T05:03:55,true,2,,58,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.557184,49.55118,0.95,housenumber,58 Grande Rue 60420 Coivrel,60158_0003_00058,G,58 GRANDE RUE,
522760503,00014,52276050300014,O,2010-05-01,,,,2010-06-01T05:47:37,true,1,,26,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,2.555476,49.553701,0.95,housenumber,26 Grande Rue 60420 Coivrel,60158_0003_00026,G,26 GRANDE RUE,
524170347,00016,52417034700016,O,2010-09-01,NN,,4322BA,2016-04-26T04:24:37,false,3,,21,,RUE,DE LA VALLEE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.22B,NAFRev2,O,2.559228,49.554194,0.94,housenumber,21 Rue de la Vallée 60420 Coivrel,60158_0007_00021,G,21 RUE DE LA VALLEE,
524170347,00024,52417034700024,O,2015-06-01,NN,,4322BA,2018-09-29T12:44:52,false,3,,30,,,A GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,CAP-SYNERGIE,43.22A,NAFRev2,O,2.555779,49.55338,0.79,housenumber,30 Grande Rue 60420 Coivrel,60158_0003_00030,G,30 GRANDE RUE,
526019641,00012,52601964100012,O,,,,,,true,1,,,,RUE,DE LA GARE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.55804,49.553796,0.63,street,Rue de la Vallée 60420 Coivrel,60158_0007,G,RUE DE LA VALLEE,
526414594,00014,52641459400014,O,,,,,,true,1,,,,,,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
527210520,00013,52721052000013,O,,,,,,true,1,,,,,,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
527505713,00018,52750571300018,O,2010-09-16,,,,2021-12-18T04:16:10,true,1,,62,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,68.20B,NAFRev2,N,2.557251,49.550779,0.95,housenumber,62 Grande Rue 60420 Coivrel,60158_0003_00062,G,62 GRANDE RUE,
528149511,00016,52814951100016,O,2011-01-01,,,,2010-11-08T08:43:08,true,1,,23,,,GRAND RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.554878,49.554355,0.81,housenumber,23 Grande Rue 60420 Coivrel,60158_0003_00023,G,23 GRANDE RUE,
528858889,00017,52885888900017,O,2010-12-01,,,,2012-08-29T04:23:28,true,2,C/O M PRUD'HOMME BERNARD,32,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.555839,49.553272,0.95,housenumber,32 Grande Rue 60420 Coivrel,60158_0003_00032,G,32 GRANDE RUE,
531873727,00014,53187372700014,O,2011-03-12,,,,2021-04-21T11:27:31,false,7,,62,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2019-12-20,F,SOCIETE FRANCAISE  DE PROPRETE - S.,,,SOCIETE FRANCAISE DE PROPRETE - S.F.P.,70.10Z,NAFRev2,N,2.557251,49.550779,0.95,housenumber,62 Grande Rue 60420 Coivrel,60158_0003_00062,G,62 GRANDE RUE,
534709332,00033,53470933200033,O,2021-04-23,,,,2021-11-29T11:18:50,true,1,,8,,RUE,DE MAIGNELAY,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,EARL HAUSSU,01.11Z,NAFRev2,N,2.554521,49.553146,0.94,housenumber,8 Rue de Maignelay 60420 Coivrel,60158_0004_00008,G,8 RUE DE MAIGNELAY,
789623162,00011,78962316200011,O,2013-02-01,,,,2012-11-29T04:46:59,true,1,,34,,,GRAND RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,2.556106,49.553057,0.81,housenumber,34 Grande Rue 60420 Coivrel,60158_0003_00034,G,34 GRANDE RUE,
792494072,00012,79249407200012,O,2013-04-01,,,,2018-03-15T15:26:01,true,1,,8,,RUE,DE MAIGNELAY,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.554521,49.553146,0.94,housenumber,8 Rue de Maignelay 60420 Coivrel,60158_0004_00008,G,8 RUE DE MAIGNELAY,
799299904,00018,79929990400018,O,2014-01-01,NN,,,2018-12-17T08:07:45,false,3,,27,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,O,2.55523,49.554199,0.95,housenumber,27 Grande Rue 60420 Coivrel,60158_0003_00027,G,27 GRANDE RUE,
799299904,00026,79929990400026,O,2018-12-01,,,,2021-02-23T16:28:19,true,1,,1,,RLE,DU VIEUX CHATEAU,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,2.555182,49.55417,0.85,housenumber,1 Ruelle du Vieux Château 60420 Coivrel,60158_0008_00001,G,1 RUELLE DU VIEUX CHATEAU,
801923434,00014,80192343400014,O,2013-07-15,,,,2014-04-25T08:42:58,true,1,,58,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,47.99A,NAFRev2,N,2.557184,49.55118,0.95,housenumber,58 Grande Rue 60420 Coivrel,60158_0003_00058,G,58 GRANDE RUE,
812369387,00012,81236938700012,O,2015-07-01,,,,2015-09-19T02:02:43,true,1,,89,,RTE,DE LA MADELEINE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,81.21Z,NAFRev2,N,2.55804,49.553796,0.34,street,Rue de la Vallée 60420 Coivrel,60158_0007,G,RUE DE LA VALLEE,
815014980,00016,81501498000016,O,2015-12-01,01,2019,,2021-10-27T09:21:58,true,2,,34,,,Grande Rue,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,E.U.R.L. DEWAELE-HABITAT,71.11Z,NAFRev2,O,2.556106,49.553057,0.95,housenumber,34 Grande Rue 60420 Coivrel,60158_0003_00034,G,34 GRANDE RUE,
820294577,00011,82029457700011,O,2015-12-01,,,,2016-08-25T08:21:25,true,1,,34,,GR,RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,71.12B,NAFRev2,N,2.556106,49.553057,0.76,housenumber,34 Grande Rue 60420 Coivrel,60158_0003_00034,G,34 GRANDE RUE,
820298297,00012,82029829700012,O,2016-04-28,,,,2018-04-06T18:05:34,true,1,,3,,RUE,DE MAIGNELAY,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,01.49Z,NAFRev2,N,2.554849,49.553729,0.94,housenumber,3 Rue de Maignelay 60420 Coivrel,60158_0004_00003,G,3 RUE DE MAIGNELAY,
848192720,00011,84819272000011,O,2018-09-12,01,2019,,2021-10-27T09:47:09,true,1,,1,,RUE,DU VIEUX CHATEAU,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,78.30Z,NAFRev2,N,2.555182,49.55417,0.89,housenumber,1 Ruelle du Vieux Château 60420 Coivrel,60158_0008_00001,G,1 RUELLE DU VIEUX CHATEAU,
877703041,00013,87770304100013,O,2019-09-17,,,4399CZ,2020-01-08T11:45:30,true,2,,8,,RUE,DES BATTES,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.99C,NAFRev2,O,2.558837,49.552037,0.94,housenumber,8 Rue des Battes 60420 Coivrel,60158_0001_00008,G,8 RUE DES BATTES,
877956441,00019,87795644100019,O,2019-10-03,,,,2020-04-08T08:24:43,false,1,,62,,,GRAND RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.10Z,NAFRev2,N,2.557251,49.550779,0.81,housenumber,62 Grande Rue 60420 Coivrel,60158_0003_00062,G,62 GRANDE RUE,
883252827,00018,88325282700018,O,2020-04-20,,,4391BZ,2021-10-16T08:37:53,true,2,,32,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,R.F.RENOVATION,43.91B,NAFRev2,N,2.555839,49.553272,0.95,housenumber,32 Grande Rue 60420 Coivrel,60158_0003_00032,G,32 GRANDE RUE,
884694092,00013,88469409200013,O,2020-07-13,,,8121ZZ,2021-07-05T13:41:57,false,2,,37,,,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,81.21Z,NAFRev2,N,2.556574,49.552904,0.95,housenumber,37 Grande Rue 60420 Coivrel,60158_0003_00037,G,37 GRANDE RUE,
888026275,00014,88802627500014,O,2020-08-07,,,9602AA,2021-11-04T09:03:53,true,2,,4,,RUE,DE LA VALLEE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,96.02A,NAFRev2,O,2.556823,49.553177,0.94,housenumber,4 Rue de la Vallée 60420 Coivrel,60158_0007_00004,G,4 RUE DE LA VALLEE,
888744802,00016,88874480200016,O,1984-05-16,,,,2020-09-09T10:19:58,true,1,MAIRIE,19,,GR,GRANDE RUE,60420,COIVREL,,,60158,,,,,,,,,,,,,,,,,,,1984-05-16,A,,,,,82.30Z,NAFRev2,N,2.554427,49.554523,0.84,housenumber,19 Grande Rue 60420 Coivrel,60158_0003_00019,G,19 GRANDE RUE,
