siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001374,00017,21200137400017,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001374,00025,21200137400025,O,2000-11-08,NN,,,2008-01-04T18:27:41,false,3,,,,,HOTEL DE VILLE,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310231485,00015,31023148500015,O,,NN,,,,true,1,,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377759741,00020,37775974100020,O,2020-04-18,,,,2021-02-23T11:06:34,true,1,,,,,VILLAGE,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,43.32A,NAFRev2,N,9.247608,42.381287,0.92,street,Village 20244 Lano,2B137_7973ps,G,VILLAGE,
402278741,00028,40227874100028,O,1996-04-15,NN,,,2008-01-04T20:01:26,true,5,,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408069508,00013,40806950800013,O,1996-07-02,NN,,,,true,2,,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
410017073,00017,41001707300017,O,1974-01-01,NN,,,2006-10-28T03:45:06,true,3,,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410017081,00010,41001708100010,O,1978-01-01,NN,,,2015-05-28T04:32:28,true,5,,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410017099,00012,41001709900012,O,1986-12-31,NN,,,,true,4,,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410017107,00013,41001710700013,O,1987-12-31,NN,,,2019-04-25T03:35:34,true,4,,,,,DE ANO,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412019010,00013,41201901000013,O,1997-05-05,NN,,,2007-05-19T12:39:57,true,4,,,,,LANO,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,O,9.247688,42.381299,0.92,street,Lano,2B137_k552j5,G,LANO,
443078985,00027,44307898500027,O,2002-09-01,NN,,,2011-04-23T11:48:23,false,5,,,,LD,VALIDELLO,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
483058525,00013,48305852500013,O,2004-12-14,01,2018,,2020-11-25T09:03:07,true,4,CHEZ MR GIANNETTINI JEAN M,,,,,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809200363,00012,80920036300012,O,2015-01-23,02,2018,4391AZ,2020-08-25T11:17:32,true,2,HAUT DU VILLAGE,,,LD,VALIDELLO,20244,LANO,,,2B137,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
