siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037014040,00036,03701404000036,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LOT,FONDNEUVE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.01,NAP,N,3.966739,45.038661,0.68,street,Place de Fondneuve 43700 Saint-Germain-Laprade,43190_1400,G,PLACE DE FONDNEUVE,
061501615,00274,06150161500274,O,2019-06-01,,,,2019-11-14T14:00:38,false,2,ZA LES BOMBES,242,,RUE,MAURICE SCHUMAN,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.69B,NAFRev2,O,3.960329,45.053222,0.95,housenumber,242 Rue Maurice Schuman 43700 Saint-Germain-Laprade,43190_3500_00242,G,242 RUE MAURICE SCHUMAN,
066201120,01341,06620112001341,O,2020-02-01,,,,2020-04-24T16:48:12,false,1,,,,,ZI DE BOMBE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,33.20B,NAFRev2,O,,,0,,,,,,
200073419,00166,20007341900166,O,2017-01-01,,,,2022-01-27T11:20:58,false,1,,,,,ZI DE BOMBES,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETERIE DE SAINT GERMAIN LAPRADE,,,,38.12Z,NAFRev2,N,,,0,,,,,,
214301293,00038,21430129300038,O,2000-11-08,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,4.000849,45.018145,0.57,street,Impasse de Ville 43700 Saint-Germain-Laprade,43190_4020,G,IMPASSE DE VILLE,
214301905,00011,21430190500011,O,1983-03-01,12,2019,,2021-10-27T08:08:25,true,4,,1,,PL,DE LA MAIRIE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.968552,45.038008,0.85,housenumber,1 Place de la Mairie 43700 Saint-Germain-Laprade,43190_2020_00001,G,1 PLACE DE LA MAIRIE,
214301905,00029,21430190500029,O,1983-12-21,03,2019,,2021-10-27T08:08:25,false,3,,,,PL,DE LA MAIRIE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.968778,45.037694,0.83,street,Place de la Mairie 43700 Saint-Germain-Laprade,43190_2020,G,PLACE DE LA MAIRIE,
214301905,00037,21430190500037,O,1983-12-21,11,2019,,2021-10-27T08:08:25,false,3,,,,,LE BOURG,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.028304,45.010892,0.33,street,Le Coudert 43700 Saint-Germain-Laprade,43190_3uy0hi,G,LE COUDERT,
214301905,00045,21430190500045,O,1983-12-21,02,2019,,2021-11-15T14:40:52,false,4,,9,,RUE,NOUSTOULET,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2021-10-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.941951,45.05282,0.42,housenumber,9 Rue François Gippet 43700 Saint-Germain-Laprade,43190_1665_00009,G,9 RUE FRANCOIS GIPPET,
214301905,00052,21430190500052,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,SERVISSAC,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.96976,45.037478,0.93,street,Rue de Servissac 43700 Saint-Germain-Laprade,43190_3520,G,RUE DE SERVISSAC,
214301905,00060,21430190500060,O,1983-12-21,03,2019,,2021-10-27T08:08:25,false,3,,,,,FAY-LA-TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214301905,00078,21430190500078,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.968778,45.037694,0.92,street,Place de la Mairie 43700 Saint-Germain-Laprade,43190_2020,D,PLACE DE LA MAIRIE,
214301905,00086,21430190500086,O,2004-09-03,02,2019,,2021-10-27T08:08:25,false,3,MAIRIE,,,,LE BOURG,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL,,,,90.04Z,NAFRev2,N,4.028304,45.010892,0.33,street,Le Coudert 43700 Saint-Germain-Laprade,43190_3uy0hi,G,LE COUDERT,
214301905,00094,21430190500094,O,1994-06-01,01,2019,,2021-10-27T08:08:25,false,1,,,,AV,DES SPORTS,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1994-06-01,A,COMPLEXE SPORTIF,,,,93.11Z,NAFRev2,N,3.971881,45.039806,0.82,street,Avenue des Sports 43700 Saint-Germain-Laprade,43190_3580,G,AVENUE DES SPORTS,
214301905,00102,21430190500102,O,1997-08-01,11,2019,,2021-10-27T08:08:25,false,1,,,,PL,DE FONDNEUVE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1997-08-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,3.966739,45.038661,0.84,street,Place de Fondneuve 43700 Saint-Germain-Laprade,43190_1400,G,PLACE DE FONDNEUVE,
254301039,00015,25430103900015,O,1989-01-23,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,75.1G,NAF1993,N,3.968778,45.037694,0.92,street,Place de la Mairie 43700 Saint-Germain-Laprade,43190_2020,G,PLACE DE LA MAIRIE,
264302126,00018,26430212600018,O,1983-03-01,NN,,,2020-07-20T10:10:26,true,3,MAIRIE - SAINT-GERMAIN-LAPRADE,1,,PL,DE LA MAIRIE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.968552,45.038008,0.85,housenumber,1 Place de la Mairie 43700 Saint-Germain-Laprade,43190_2020_00001,G,1 PLACE DE LA MAIRIE,
274302082,00012,27430208200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582483,00032,30058248300032,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,Z I BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
300582533,00059,30058253300059,O,1990-02-27,NN,,,2019-11-14T14:00:38,false,3,,11,,RUE,DES BLATS,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.7H,NAFRev1,N,3.95704,45.037211,0.75,housenumber,11 Rue des Bles 43700 Saint-Germain-Laprade,43190_0004_00011,G,11 RUE DES BLES,
300582533,00067,30058253300067,O,2007-05-01,,,,2019-11-14T14:00:38,false,3,,18,,IMP,LA PINEDE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,95.29Z,NAFRev2,N,3.959526,45.037925,0.84,housenumber,18 Impasse de la Pinède 43700 Saint-Germain-Laprade,43190_0017_00018,G,18 IMPASSE DE LA PINEDE,
300599123,02932,30059912302932,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ZI DE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
300599123,06099,30059912306099,O,1993-02-01,,,,2019-11-14T14:00:38,false,3,NOUSTOULET,,,RTE,DE SAINT JULIEN CHAPTEUIL,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1995-01-01,F,SD CFPA PUY SAINT GERMAIN LAPRADE,,,,80.4C,NAF1993,N,4.016559,45.025338,0.53,street,Vio de Chapteuil 43700 Saint-Germain-Laprade,43190_4070,G,VIO DE CHAPTEUIL,
300607439,00019,30060743900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,PEYRARD,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.943969,45.031186,0.95,street,Peyrard 43700 Saint-Germain-Laprade,43190_vytte0,G,PEYRARD,
301475901,00023,30147590100023,O,1900-01-01,02,2019,,2021-10-27T08:14:02,true,6,ZA LAPRADE,170,,AV,ANTOINE LAVOISIER,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.20D,NAFRev2,O,3.961753,45.054237,0.94,housenumber,170 Av Antoine Laurent de Lavoisier 43700 Saint-Germain-Laprade,43190_1900_00170,G,170 AV A LAURENT DE LAVOISIER,
301621637,00075,30162163700075,O,1995-07-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ZONE INDUSTRIELLE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,46.24Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301642914,00057,30164291400057,O,1993-07-09,NN,,,2019-11-14T14:00:38,false,4,,,,,ZONE INDUSTRIELLE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.1A,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301642914,00206,30164291400206,O,2005-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ZI DE BOMBES,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302599394,00020,30259939400020,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PEBELLIT,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,3.953077,45.034068,0.93,street,Avenue de Pébellit 43700 Saint-Germain-Laprade,43190_2560,G,AVENUE DE PEBELLIT,
302852181,00064,30285218100064,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,1,,12,,,VAL DES BORIES,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3C,NAF1993,O,3.922424,45.055641,0.85,housenumber,12 Vallee des Bories 43700 Saint-Germain-Laprade,43190_3800_00012,G,12 VALLEE DES BORIES,
302852363,00019,30285236300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,NOUSTOULET,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,N,4.0274857,45.0260839,0.89,poi.quarry,Carrière de sable de Noustoulet Saint-Pierre-Eynac,https://osm.org/way/443853720,G,,
303736466,00028,30373646600028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SERVISSAC,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.96976,45.037478,0.93,street,Rue de Servissac 43700 Saint-Germain-Laprade,43190_3520,G,RUE DE SERVISSAC,
303821706,00015,30382170600015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,MARNHAC,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.995553,45.036618,0.91,street,Impasse des Versonnes-Marnhac 43700 Saint-Germain-Laprade,43190_3900,G,IMPASSE DES VERSONNES MARNHAC,
304527583,00021,30452758300021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZONE INDUSTRIELLE DE BLAVO,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-3.1180069,48.5536001,0.75,poi.industrial,Zone Industrielle de Bellevue Saint-Agathon,https://osm.org/way/42014642,G,,
305934713,00036,30593471300036,O,2003-02-24,12,2019,,2021-10-27T08:15:49,false,5,,,,,ZA DE BOMBES,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,45.19Z,NAFRev2,O,3.958794,45.05253,0.73,street,Impasse de Bombes 43700 Saint-Germain-Laprade,43190_0360,G,IMPASSE DE BOMBES,
306076068,00023,30607606800023,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306630641,00042,30663064100042,O,1980-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ZONE INDUSTRIELLE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307055772,00015,30705577200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
307389486,00019,30738948600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZONE ARTISANALE DE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307532895,00017,30753289500017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
308867068,00014,30886706800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,Z I DE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309105518,00018,30910551800018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,ZONE INDUSTRIELLE,,,,BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,3.964857,45.051924,0.35,street,Av Antoine Laurent de Lavoisier 43700 Saint-Germain-Laprade,43190_1900,G,AV ANTOINE LAURENT DE LAVOISIER,
309105518,00091,30910551800091,O,2001-07-01,12,2019,,2021-10-27T08:16:39,true,5,,,,,ZI BOMBE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,33.20B,NAFRev2,O,,,0,,,,,,
309505592,00019,30950559200019,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,5,Z.I. DE BLAVOZY,,,,ZI DE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.11Z,NAFRev2,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
309505592,00035,30950559200035,O,2011-10-01,21,2019,,2022-04-03T20:05:30,true,1,ZONE INDUSTRIELLE DE LAPRADE,,,RUE,JEAN BAPTISTE LAMARCK,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,45.11Z,NAFRev2,O,3.956331,45.051552,0.95,street,Rue Jean-Baptiste Lamarck 43700 Saint-Germain-Laprade,43190_1860,G,RUE JEAN BAPTISTE LAMARCK,
309775005,00031,30977500500031,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309938694,00028,30993869400028,O,,,,,2019-11-14T14:00:38,true,1,,,,,PEYRARD,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,55.1A,NAF1993,N,3.943969,45.031186,0.95,street,Peyrard 43700 Saint-Germain-Laprade,43190_vytte0,G,PEYRARD,
309946549,00040,30994654900040,O,2018-08-20,,,,2020-12-30T08:35:54,true,2,,2,,RTE,DE SAINT GERMAIN,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,71.11Z,NAFRev2,N,3.97811,45.018667,0.87,housenumber,2 Route de Saint-Germain 43700 Saint-Germain-Laprade,43190_3440_00002,G,2 ROUTE DE SAINT GERMAIN,
310080965,00026,31008096500026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PANDREAUX,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.982567,45.035039,0.55,street,Montée des Passereaux 43700 Saint-Germain-Laprade,43190_2460,G,MONTEE DES PASSEREAUX,
310202627,00017,31020262700017,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SABADEL,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,70.2A,NAFRev1,N,4.035255,45.018758,0.95,street,Sabadel 43700 Saint-Germain-Laprade,43190_3prqve,G,SABADEL,
310986492,00026,31098649200026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311274773,00580,31127477300580,O,2010-01-01,21,2019,,2021-10-27T08:17:33,false,1,,,,,ZI DE BOMBES,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.11A,NAFRev2,O,,,0,,,,,,
311373344,00010,31137334400010,O,1977-01-01,NN,,,2022-01-11T04:03:30,true,3,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
311831234,00019,31183123400019,O,,,,4332AA,2019-11-14T14:00:38,true,1,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,55.71,NAP,N,,,0,,,,,,
312247810,00012,31224781000012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,103,,AV,DU PLAID,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.97071,45.038388,0.84,housenumber,103 Avenue du Plaid 43700 Saint-Germain-Laprade,43190_2780_00103,G,103 AVENUE DU PLAID,
312545882,00010,31254588200010,O,,,,,2019-11-14T14:00:38,true,1,,,,,NOUSTOULET,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.1A,NAF1993,N,4.0274857,45.0260839,0.89,poi.quarry,Carrière de sable de Noustoulet Saint-Pierre-Eynac,https://osm.org/way/443853720,G,,
312896301,00016,31289630100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PANDRAUX,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.08,NAP,N,3.965695,45.033853,0.31,street,Les Fourches 43700 Saint-Germain-Laprade,43190_aehbvu,G,LES FOURCHES,
312913908,00025,31291390800025,O,1997-01-01,12,2019,2511ZZ,2021-10-27T08:18:16,true,3,ZI BLAVOZY ST GERMAIN,,,,ZI BLAVOZY-ST GERMAIN LAPRADE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
313231367,00019,31323136700019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,NOUSTOULET,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,00.0Z,NAF1993,N,4.0274857,45.0260839,0.89,poi.quarry,Carrière de sable de Noustoulet Saint-Pierre-Eynac,https://osm.org/way/443853720,G,,
313402828,00021,31340282800021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA STATION,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.01,NAP,N,3.96764,45.022963,0.95,street,La Station 43700 Saint-Germain-Laprade,43190_nw79kv,G,LA STATION,
313426918,00030,31342691800030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7H,NAF1993,O,,,0,,,,,,
313470700,00037,31347070000037,O,1981-02-25,NN,,,2019-11-14T14:00:38,true,7,,,,,ZI LE PUY-BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,46.62Z,NAFRev2,N,,,0,,,,,,
313547036,00019,31354703600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,81.21,NAP,N,,,0,,,,,,
314206285,00012,31420628500012,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
314246737,00048,31424673700048,O,2001-04-02,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L'EUROPE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.3A,NAFRev1,O,3.967605,45.03799,0.83,street,Place de l’Europe 43700 Saint-Germain-Laprade,43190_1360,G,PLACE DE L EUROPE,
314685660,00024,31468566000024,O,2001-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,Z I BOMBES,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,31.2A,NAFRev1,O,3.958475,45.051892,0.52,street,Z.a de Bombe 43700 Saint-Germain-Laprade,43190_B127,G,Z A DE BOMBE,
314692807,00014,31469280700014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314940131,00035,31494013100035,O,1998-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,ZI DE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,46.71Z,NAFRev2,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
315128983,00022,31512898300022,O,1982-09-30,NN,,,2019-11-14T14:00:38,true,1,,,,,ZONE INDUSTRIELLE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
315466474,00030,31546647400030,O,1983-08-01,NN,,,2019-11-14T14:00:38,false,4,,16,,LOT,LE FARON PEBELLIT,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.2A,NAF1993,N,3.955782,45.034667,0.39,street,Place de Pébellit 43700 Saint-Germain-Laprade,43190_2580,G,PLACE DE PEBELLIT,
315466482,00025,31546648200025,O,1982-11-30,NN,,,2019-11-14T14:00:38,false,4,,,,,PEBELLIT,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.2A,NAF1993,N,3.953077,45.034068,0.93,street,Avenue de Pébellit 43700 Saint-Germain-Laprade,43190_2560,G,AVENUE DE PEBELLIT,
316331065,00029,31633106500029,O,1995-09-28,NN,,,2019-11-14T14:00:38,false,5,,,,,Z I DE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,21.20Z,NAFRev2,O,,,0,,,,,,
316807015,01282,31680701501282,O,2018-04-30,,,,2020-09-16T11:09:25,false,2,CHEZ ENTREPOTS FRIGORIFIQUES DU VELAY,,,,ZI DE BLAVOZY,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,46.39A,NAFRev2,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
317145944,00011,31714594400011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,NOUSTOULET,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,4.0274857,45.0260839,0.89,poi.quarry,Carrière de sable de Noustoulet Saint-Pierre-Eynac,https://osm.org/way/443853720,G,,
317461234,00039,31746123400039,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
317686061,03617,31768606103617,O,2013-03-08,03,2019,,2021-10-27T08:20:19,false,2,ZI DE BLAVOZY,,,RUE,JEAN MONNET,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2014-02-16,A,KILOUTOU,,,,77.29Z,NAFRev2,O,3.953898,45.052694,0.95,street,Rue Jean Monnet 43700 Saint-Germain-Laprade,43190_2240,G,RUE JEAN MONNET,
317770618,00013,31777061800013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
317989788,00011,31798978800011,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,,NOUSTOULET,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,4.0274857,45.0260839,0.89,poi.quarry,Carrière de sable de Noustoulet Saint-Pierre-Eynac,https://osm.org/way/443853720,G,,
317989788,00029,31798978800029,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,25,,RTE,DU VILLARD,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.013307,45.022292,0.86,housenumber,25 Route du Villard 43700 Saint-Germain-Laprade,43190_4000_00025,G,25 ROUTE DU VILLARD,
318649043,01456,31864904301456,O,2009-10-30,NN,,,2019-11-14T14:00:38,false,2,,,,LD,PEYRARD,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2013-12-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,3.943969,45.031186,0.95,street,Peyrard 43700 Saint-Germain-Laprade,43190_vytte0,G,PEYRARD,
318819760,00030,31881976000030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
318848918,00013,31884891800013,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,GAGNE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,3.985499,45.029432,0.92,street,Route de Gagne 43700 Saint-Germain-Laprade,43190_1600,G,ROUTE DE GAGNE,
319049417,00029,31904941700029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319372801,00013,31937280100013,O,1980-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
320167455,00023,32016745500023,O,1980-11-10,,,,2019-11-14T14:00:38,true,4,,,,,FAY LA TRIOULEYRE,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
320279540,00100,32027954000100,O,2013-04-07,11,2019,,2021-10-27T08:21:39,false,1,ZI DE BLAVOZY,8,,AV,ANTOINE LAVOISIER,43700,SAINT-GERMAIN-LAPRADE,,,43190,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,45.11Z,NAFRev2,O,3.964857,45.051924,0.86,street,Av Antoine Laurent de Lavoisier 43700 Saint-Germain-Laprade,43190_1900,G,AV ANTOINE LAURENT DE LAVOISIER,